createdAt,value
2024-02-13T00:01:08.534Z,18.43
2024-02-13T00:04:11.779Z,18.27
2024-02-13T00:07:14.867Z,18.75
2024-02-13T00:10:19.256Z,19.75
2024-02-13T00:13:26.779Z,19.80
2024-02-13T00:16:32.884Z,21.57
2024-02-13T00:19:36.105Z,18.38
2024-02-13T00:22:39.544Z,20.10
2024-02-13T00:25:44.716Z,21.75
2024-02-13T00:28:48.968Z,23.70
2024-02-13T00:31:52.977Z,19.50
2024-02-13T00:34:56.679Z,21.02
2024-02-13T00:38:00.151Z,19.85
2024-02-13T00:41:05.881Z,20.70
2024-02-13T00:44:10.528Z,19.67
2024-02-13T00:47:13.460Z,20.87
2024-02-13T00:50:17.870Z,22.70
2024-02-13T00:53:21.617Z,22.90
2024-02-13T00:56:24.718Z,19.80
2024-02-13T00:59:32.032Z,20.77
2024-02-13T01:02:35.626Z,18.93
2024-02-13T01:05:42.857Z,19.75
2024-02-13T01:08:46.185Z,18.60
2024-02-13T01:11:50.676Z,19.17
2024-02-13T01:14:55.447Z,17.73
2024-02-13T01:18:00.561Z,17.10
2024-02-13T01:21:05.762Z,18.40
2024-02-13T01:24:09.236Z,17.13
2024-02-13T01:27:12.394Z,17.88
2024-02-13T01:30:17.158Z,17.13
2024-02-13T01:33:21.821Z,18.63
2024-02-13T01:36:24.860Z,19.33
2024-02-13T01:39:28.034Z,17.73
2024-02-13T01:42:31.072Z,16.50
2024-02-13T01:45:36.180Z,17.63
2024-02-13T01:48:39.877Z,17.13
2024-02-13T01:51:43.720Z,16.85
2024-02-13T01:54:48.657Z,15.77
2024-02-13T01:57:53.380Z,16.25
2024-02-13T02:01:02.142Z,16.47
2024-02-13T02:04:07.211Z,14.97
2024-02-13T02:07:10.546Z,16.55
2024-02-13T02:10:13.527Z,13.93
2024-02-13T02:13:16.726Z,16.33
2024-02-13T02:16:20.885Z,18.77
2024-02-13T02:19:23.994Z,14.95
2024-02-13T02:22:26.851Z,14.37
2024-02-13T02:25:31.075Z,15.20
2024-02-13T02:28:33.972Z,16.45
2024-02-13T02:31:39.287Z,15.00
2024-02-13T02:34:42.189Z,15.38
2024-02-13T02:37:48.969Z,15.00
2024-02-13T02:40:53.096Z,13.87
2024-02-13T02:43:55.957Z,13.13
2024-02-13T02:47:00.530Z,13.23
2024-02-13T02:50:03.445Z,13.05
2024-02-13T02:53:07.381Z,12.40
2024-02-13T02:56:16.776Z,11.65
2024-02-13T02:59:19.766Z,13.00
2024-02-13T03:02:22.539Z,13.23
2024-02-13T03:05:26.805Z,10.30
2024-02-13T03:08:30.336Z,15.73
2024-02-13T03:11:35.359Z,13.40
2024-02-13T03:14:38.401Z,14.00
2024-02-13T03:17:41.444Z,16.02
2024-02-13T03:20:45.142Z,12.80
2024-02-13T03:23:48.124Z,11.77
2024-02-13T03:27:01.374Z,11.82
2024-02-13T03:30:04.882Z,11.40
2024-02-13T03:33:08.153Z,12.02
2024-02-13T03:36:13.852Z,11.00
2024-02-13T03:39:17.949Z,10.35
2024-02-13T03:42:22.171Z,10.63
2024-02-13T03:45:25.123Z,11.80
2024-02-13T03:48:28.793Z,10.15
2024-02-13T03:51:35.143Z,8.55
2024-02-13T03:54:40.164Z,10.32
2024-02-13T03:57:44.458Z,10.73
2024-02-13T04:00:47.697Z,8.23
2024-02-13T04:03:50.746Z,6.97
2024-02-13T04:06:55.283Z,8.32
2024-02-13T04:09:59.122Z,9.25
2024-02-13T04:13:03.780Z,7.60
2024-02-13T04:16:08.625Z,6.77
2024-02-13T04:19:12.160Z,7.25
2024-02-13T04:22:15.176Z,8.05
2024-02-13T04:25:18.834Z,6.75
2024-02-13T04:28:24.112Z,8.68
2024-02-13T04:31:27.065Z,7.47
2024-02-13T04:34:32.050Z,7.88
2024-02-13T04:37:35.025Z,7.43
2024-02-13T04:40:37.965Z,7.97
2024-02-13T04:43:44.476Z,6.65
2024-02-13T04:46:47.323Z,8.00
2024-02-13T04:49:50.169Z,7.45
2024-02-13T04:52:53.285Z,9.25
2024-02-13T04:55:56.244Z,8.40
2024-02-13T04:59:01.180Z,7.78
2024-02-13T05:02:07.072Z,7.07
2024-02-13T05:05:27.644Z,7.57
2024-02-13T05:08:33.271Z,7.88
2024-02-13T05:11:36.362Z,7.05
2024-02-13T05:14:40.587Z,8.00
2024-02-13T05:17:43.867Z,7.30
2024-02-13T05:20:48.511Z,9.15
2024-02-13T05:23:51.802Z,7.20
2024-02-13T05:26:55.313Z,8.07
2024-02-13T05:30:01.310Z,7.65
2024-02-13T05:33:05.573Z,7.30
2024-02-13T05:36:11.235Z,7.35
2024-02-13T05:39:14.552Z,8.68
2024-02-13T05:42:28.972Z,7.72
2024-02-13T05:45:33.194Z,10.15
2024-02-13T05:48:37.288Z,8.27
2024-02-13T05:51:40.315Z,8.50
2024-02-13T05:54:43.964Z,9.25
2024-02-13T05:57:46.834Z,7.53
2024-02-13T06:00:51.174Z,8.35
2024-02-13T06:03:57.139Z,8.83
2024-02-13T06:07:00.091Z,9.55
2024-02-13T06:10:03.061Z,12.13
2024-02-13T06:13:05.950Z,8.38
2024-02-13T06:16:11.221Z,9.55
2024-02-13T06:19:14.058Z,9.13
2024-02-13T06:22:18.267Z,10.23
2024-02-13T06:25:21.114Z,8.43
2024-02-13T06:28:24.008Z,9.43
2024-02-13T06:31:33.541Z,11.02
2024-02-13T06:34:37.692Z,10.97
2024-02-13T06:37:41.507Z,9.82
2024-02-13T06:40:44.652Z,9.38
2024-02-13T06:43:47.533Z,10.38
2024-02-13T06:46:52.000Z,9.32
2024-02-13T06:49:54.857Z,11.13
2024-02-13T06:52:57.752Z,10.48
2024-02-13T06:56:00.599Z,9.50
2024-02-13T06:59:03.590Z,10.30
2024-02-13T07:02:08.667Z,11.23
2024-02-13T07:05:12.519Z,10.87
2024-02-13T07:08:16.265Z,11.15
2024-02-13T07:11:19.127Z,11.75
2024-02-13T07:14:25.122Z,12.93
2024-02-13T07:17:36.204Z,10.48
2024-02-13T07:20:44.786Z,11.60
2024-02-13T07:23:48.288Z,10.55
2024-02-13T07:26:56.748Z,10.65
2024-02-13T07:30:00.793Z,11.75
2024-02-13T07:33:05.558Z,11.27
2024-02-13T07:36:09.497Z,11.83
2024-02-13T07:39:14.717Z,16.15
2024-02-13T07:42:17.813Z,10.82
2024-02-13T07:45:23.408Z,10.18
2024-02-13T07:48:27.694Z,12.75
2024-02-13T07:51:30.682Z,12.83
2024-02-13T07:54:35.958Z,11.50
2024-02-13T07:57:38.786Z,11.65
2024-02-13T08:00:42.203Z,12.13
2024-02-13T08:03:46.670Z,12.77
2024-02-13T08:06:51.714Z,11.73
2024-02-13T08:09:54.449Z,12.73
2024-02-13T08:12:58.674Z,11.30
2024-02-13T08:16:01.602Z,11.80
2024-02-13T08:19:05.983Z,12.43
2024-02-13T08:22:09.412Z,13.67
2024-02-13T08:25:12.499Z,15.30
2024-02-13T08:28:16.940Z,13.18
2024-02-13T08:31:19.834Z,14.02
2024-02-13T08:34:24.325Z,13.02
2024-02-13T08:37:27.366Z,12.53
2024-02-13T08:40:30.102Z,15.70
2024-02-13T08:43:33.653Z,15.57
2024-02-13T08:46:36.480Z,14.55
2024-02-13T08:49:40.952Z,14.02
2024-02-13T08:52:45.925Z,12.57
2024-02-13T08:55:49.010Z,15.93
2024-02-13T08:58:53.809Z,12.10
2024-02-13T09:01:57.222Z,13.27
2024-02-13T09:05:02.039Z,13.32
2024-02-13T09:08:06.935Z,12.53
2024-02-13T09:11:10.477Z,14.18
2024-02-13T09:14:14.486Z,14.88
2024-02-13T09:17:17.500Z,12.00
2024-02-13T09:20:23.359Z,15.77
2024-02-13T09:23:29.245Z,15.07
2024-02-13T09:26:32.080Z,14.18
2024-02-13T09:29:34.926Z,14.00
2024-02-13T09:32:37.761Z,13.98
2024-02-13T09:35:42.483Z,14.05
2024-02-13T09:38:45.533Z,11.87
2024-02-13T09:41:48.840Z,13.55
2024-02-13T09:44:52.853Z,13.43
2024-02-13T09:48:07.868Z,11.80
2024-02-13T09:51:18.290Z,10.48
2024-02-13T09:54:22.699Z,12.30
2024-02-13T09:57:26.493Z,12.13
2024-02-13T10:00:31.941Z,13.10
2024-02-13T10:03:34.929Z,11.13
2024-02-13T10:06:39.328Z,11.88
2024-02-13T10:09:42.265Z,11.40
2024-02-13T10:12:53.471Z,9.65
2024-02-13T10:15:56.544Z,12.38
2024-02-13T10:19:02.447Z,10.40
2024-02-13T10:22:08.921Z,11.80
2024-02-13T10:25:12.785Z,11.43
2024-02-13T10:28:18.634Z,11.93
2024-02-13T10:31:24.878Z,8.10
2024-02-13T10:34:27.713Z,10.27
2024-02-13T10:37:32.034Z,8.27
2024-02-13T10:40:37.167Z,10.60
2024-02-13T10:43:42.769Z,7.82
2024-02-13T10:46:50.537Z,7.72
2024-02-13T10:49:55.655Z,8.27
2024-02-13T10:53:01.312Z,8.07
2024-02-13T10:56:04.761Z,8.13
2024-02-13T10:59:09.059Z,7.15
2024-02-13T11:02:15.023Z,6.68
2024-02-13T11:05:18.509Z,7.57
2024-02-13T11:08:24.489Z,11.60
2024-02-13T11:11:27.464Z,6.50
2024-02-13T11:14:30.570Z,7.32
2024-02-13T11:17:35.899Z,8.02
2024-02-13T11:20:40.418Z,8.93
2024-02-13T11:23:52.965Z,9.13
2024-02-13T11:26:56.375Z,7.37
2024-02-13T11:30:02.377Z,6.60
2024-02-13T11:33:09.216Z,7.95
2024-02-13T11:36:13.927Z,6.78
2024-02-13T11:39:18.614Z,8.00
2024-02-13T11:42:23.238Z,6.87
2024-02-13T11:45:28.828Z,7.88
2024-02-13T11:48:34.967Z,7.35
2024-02-13T11:51:38.913Z,8.57
2024-02-13T11:54:44.752Z,6.47
2024-02-13T11:57:47.926Z,6.43
2024-02-13T12:01:02.289Z,6.22
2024-02-13T12:04:06.014Z,8.77
2024-02-13T12:07:09.683Z,5.15
2024-02-13T12:10:16.023Z,5.25
2024-02-13T12:13:20.389Z,6.70
2024-02-13T12:16:23.823Z,6.38
2024-02-13T12:19:27.889Z,5.05
2024-02-13T12:22:31.594Z,6.85
2024-02-13T12:25:36.977Z,6.90
2024-02-13T12:28:44.197Z,6.27
2024-02-13T12:31:49.179Z,5.97
2024-02-13T12:34:55.869Z,6.65
2024-02-13T12:38:14.734Z,5.80
2024-02-13T12:41:19.436Z,6.45
2024-02-13T12:44:22.559Z,5.23
2024-02-13T12:47:26.261Z,7.15
2024-02-13T12:50:29.759Z,6.97
2024-02-13T12:53:35.173Z,5.82
2024-02-13T12:56:41.872Z,5.15
2024-02-13T12:59:45.659Z,7.57
2024-02-13T13:02:49.115Z,6.65
2024-02-13T13:05:51.948Z,6.32
2024-02-13T13:08:57.649Z,6.18
2024-02-13T13:12:02.692Z,7.65
2024-02-13T13:15:15.654Z,5.70
2024-02-13T13:18:25.058Z,6.38
2024-02-13T13:21:28.342Z,6.03
2024-02-13T13:24:32.954Z,6.32
2024-02-13T13:27:37.274Z,5.57
2024-02-13T13:30:42.058Z,7.47
2024-02-13T13:33:47.278Z,5.80
2024-02-13T13:36:51.048Z,7.03
2024-02-13T13:39:54.011Z,5.90
2024-02-13T13:42:58.086Z,24.13
2024-02-13T13:46:01.084Z,7.13
2024-02-13T13:49:04.101Z,8.27
2024-02-13T13:52:08.073Z,7.85
2024-02-13T13:55:11.105Z,6.55
2024-02-13T13:58:15.231Z,7.18
2024-02-13T14:01:18.215Z,16.27
2024-02-13T14:04:21.896Z,7.30
2024-02-13T14:07:24.769Z,15.25
2024-02-13T14:10:27.759Z,6.70
2024-02-13T14:13:32.376Z,8.93
2024-02-13T14:16:35.957Z,7.43
2024-02-13T14:19:39.754Z,7.93
2024-02-13T14:22:46.096Z,7.40
2024-02-13T14:25:51.513Z,9.38
2024-02-13T14:29:00.911Z,8.50
2024-02-13T14:32:06.063Z,6.83
2024-02-13T14:35:11.563Z,6.78
2024-02-13T14:38:15.277Z,7.55
2024-02-13T14:41:18.265Z,6.65
2024-02-13T14:44:22.682Z,8.88
2024-02-13T14:47:25.657Z,6.37
2024-02-13T14:50:28.529Z,6.20
2024-02-13T14:53:32.664Z,5.65
2024-02-13T14:56:35.949Z,5.68
2024-02-13T14:59:42.623Z,6.88
2024-02-13T15:02:45.521Z,8.07
2024-02-13T15:05:49.210Z,9.35
2024-02-13T15:08:56.680Z,6.38
2024-02-13T15:12:02.663Z,6.32
2024-02-13T15:15:10.324Z,7.18
2024-02-13T15:18:16.461Z,8.17
2024-02-13T15:21:20.020Z,7.68
2024-02-13T15:24:23.789Z,8.77
2024-02-13T15:27:26.710Z,6.78
2024-02-13T15:30:31.837Z,6.10
2024-02-13T15:33:35.906Z,7.17
2024-02-13T15:36:50.038Z,7.18
2024-02-13T15:40:10.553Z,6.20
2024-02-13T15:43:30.908Z,6.28
2024-02-13T15:46:52.525Z,7.10
2024-02-13T15:49:55.417Z,5.37
2024-02-13T15:52:58.188Z,6.70
2024-02-13T15:56:01.392Z,7.22
2024-02-13T15:59:04.927Z,8.93
2024-02-13T16:02:09.102Z,8.07
2024-02-13T16:05:16.251Z,7.00
2024-02-13T16:08:19.159Z,8.10
2024-02-13T16:11:22.572Z,7.38
2024-02-13T16:14:25.490Z,7.57
2024-02-13T16:17:30.860Z,7.07
2024-02-13T16:20:33.686Z,7.97
2024-02-13T16:23:36.698Z,7.65
2024-02-13T16:26:39.790Z,7.22
2024-02-13T16:29:42.610Z,5.95
2024-02-13T16:32:47.024Z,7.78
2024-02-13T16:35:50.088Z,7.33
2024-02-13T16:38:53.100Z,6.63
2024-02-13T16:41:56.158Z,8.32
2024-02-13T16:44:58.974Z,7.43
2024-02-13T16:48:04.639Z,7.45
2024-02-13T16:51:08.296Z,6.07
2024-02-13T16:54:11.849Z,14.23
2024-02-13T16:57:14.720Z,12.52
2024-02-13T17:00:20.587Z,14.73
2024-02-13T17:03:25.591Z,28.80
2024-02-13T17:06:28.846Z,21.60
2024-02-13T17:09:31.664Z,15.77
2024-02-13T17:12:34.530Z,11.85
2024-02-13T17:15:37.279Z,9.38
2024-02-13T17:18:41.604Z,9.48
2024-02-13T17:21:45.068Z,20.80
2024-02-13T17:24:48.590Z,9.65
2024-02-13T17:27:51.367Z,10.02
2024-02-13T17:30:54.242Z,8.82
2024-02-13T17:33:59.235Z,8.20
2024-02-13T17:37:02.120Z,8.77
2024-02-13T17:40:08.678Z,7.25
2024-02-13T17:43:15.837Z,9.27
2024-02-13T17:46:19.025Z,10.25
2024-02-13T17:49:24.706Z,7.80
2024-02-13T17:52:27.890Z,8.07
2024-02-13T17:55:30.651Z,8.00
2024-02-13T17:58:33.968Z,9.00
2024-02-13T18:01:37.942Z,8.27
2024-02-13T18:04:42.199Z,8.25
2024-02-13T18:07:45.685Z,8.70
2024-02-13T18:10:49.060Z,14.80
2024-02-13T18:13:52.055Z,14.00
2024-02-13T18:16:54.902Z,13.27
2024-02-13T18:19:59.503Z,10.82
2024-02-13T18:23:03.898Z,8.23
2024-02-13T18:26:06.971Z,9.77
2024-02-13T18:29:09.739Z,9.57
2024-02-13T18:32:12.689Z,11.25
2024-02-13T18:35:17.904Z,12.23
2024-02-13T18:38:20.949Z,12.80
2024-02-13T18:41:24.068Z,15.98
2024-02-13T18:44:27.196Z,14.27
2024-02-13T18:47:30.250Z,10.93
2024-02-13T18:50:35.443Z,11.45
2024-02-13T18:53:38.258Z,9.90
2024-02-13T18:56:42.382Z,8.73
2024-02-13T18:59:45.649Z,9.77
2024-02-13T19:02:49.574Z,8.10
2024-02-13T19:05:54.160Z,8.82
2024-02-13T19:09:01.302Z,10.18
2024-02-13T19:12:06.562Z,11.20
2024-02-13T19:15:12.556Z,13.07
2024-02-13T19:21:37.690Z,17.60
2024-02-13T19:24:40.415Z,20.08
2024-02-13T19:27:43.388Z,18.30
2024-02-13T19:30:47.855Z,16.83
2024-02-13T19:33:51.287Z,21.52
2024-02-13T19:36:57.468Z,18.83
2024-02-13T19:40:00.245Z,14.52
2024-02-13T19:43:03.087Z,14.27
2024-02-13T19:46:07.439Z,14.27
2024-02-13T19:49:12.108Z,10.73
2024-02-13T19:52:16.441Z,12.65
2024-02-13T19:55:20.150Z,11.70
2024-02-13T19:58:23.174Z,10.33
2024-02-13T20:01:26.104Z,12.50
2024-02-13T20:04:29.419Z,16.95
2024-02-13T20:07:41.345Z,10.98
2024-02-13T20:10:44.312Z,12.18
2024-02-13T20:13:47.526Z,10.33
2024-02-13T20:16:50.651Z,10.53
2024-02-13T20:19:53.563Z,10.02
2024-02-13T20:22:58.494Z,9.95
2024-02-13T20:26:01.226Z,10.90
2024-02-13T20:29:04.150Z,10.87
2024-02-13T20:32:07.364Z,9.10
2024-02-13T20:35:11.967Z,8.90
2024-02-13T20:38:16.158Z,9.75
2024-02-13T20:41:20.573Z,10.35
2024-02-13T20:44:23.421Z,8.90
2024-02-13T20:47:27.681Z,11.53
2024-02-13T20:50:30.531Z,9.23
2024-02-13T20:53:35.626Z,10.73
2024-02-13T20:56:38.926Z,10.13
2024-02-13T20:59:42.440Z,10.33
2024-02-13T21:02:48.757Z,8.23
2024-02-13T21:05:53.062Z,9.82
2024-02-13T21:08:57.295Z,9.77
2024-02-13T21:12:00.767Z,10.38
2024-02-13T21:15:03.855Z,9.70
2024-02-13T21:18:07.779Z,9.60
2024-02-13T21:21:40.252Z,11.85
2024-02-13T21:24:43.583Z,8.65
2024-02-13T21:27:46.372Z,8.45
2024-02-13T21:30:49.355Z,9.87
2024-02-13T21:33:52.331Z,11.47
2024-02-13T21:36:55.776Z,10.05
2024-02-13T21:40:00.189Z,10.85
2024-02-13T21:43:06.472Z,9.45
2024-02-13T21:46:09.810Z,11.63
2024-02-13T21:49:13.649Z,10.20
2024-02-13T21:52:32.774Z,9.58
2024-02-13T21:55:36.906Z,10.90
2024-02-13T21:58:40.178Z,9.32
2024-02-13T22:01:42.927Z,8.88
2024-02-13T22:04:46.281Z,9.63
2024-02-13T22:07:49.089Z,8.40
2024-02-13T22:10:53.360Z,8.73
2024-02-13T22:13:56.130Z,8.82
2024-02-13T22:16:59.071Z,9.73
2024-02-13T22:20:02.095Z,12.10
2024-02-13T22:23:05.420Z,8.60
2024-02-13T22:26:10.533Z,10.70
2024-02-13T22:29:13.454Z,10.13
2024-02-13T22:32:18.262Z,9.45
2024-02-13T22:35:21.181Z,9.88
2024-02-13T22:38:24.061Z,8.60
2024-02-13T22:41:28.520Z,9.93
2024-02-13T22:44:31.611Z,9.95
2024-02-13T22:47:39.041Z,10.05
2024-02-13T22:50:41.995Z,9.18
2024-02-13T22:53:44.989Z,8.70
2024-02-13T22:56:51.276Z,8.87
2024-02-13T22:59:54.272Z,9.20
2024-02-13T23:02:57.087Z,10.20
2024-02-13T23:06:00.718Z,9.13
2024-02-13T23:09:04.476Z,12.23
2024-02-13T23:12:09.932Z,10.13
2024-02-13T23:15:12.995Z,9.88
2024-02-13T23:18:16.463Z,9.80
2024-02-13T23:21:19.505Z,9.10
2024-02-13T23:24:22.392Z,8.70
2024-02-13T23:27:26.682Z,10.47
2024-02-13T23:30:29.498Z,12.30
2024-02-13T23:33:33.030Z,11.57
2024-02-13T23:36:36.503Z,11.48
2024-02-13T23:39:39.200Z,10.30
2024-02-13T23:42:44.063Z,11.27
2024-02-13T23:45:46.816Z,12.75
2024-02-13T23:48:49.972Z,12.73
2024-02-13T23:51:52.893Z,11.98
2024-02-13T23:54:55.687Z,12.93
2024-02-13T23:58:00.071Z,9.33
