createdAt,value
2018-04-19T00:01:02.957Z,58.50
2018-04-19T00:03:30.598Z,58.50
2018-04-19T00:05:59.078Z,59.00
2018-04-19T00:08:27.155Z,58.90
2018-04-19T00:10:55.204Z,59.00
2018-04-19T00:13:22.989Z,60.00
2018-04-19T00:15:51.197Z,59.60
2018-04-19T00:18:18.892Z,60.30
2018-04-19T00:20:46.897Z,60.40
2018-04-19T00:23:14.749Z,60.40
2018-04-19T00:25:43.277Z,60.80
2018-04-19T00:28:11.066Z,60.80
2018-04-19T00:30:39.877Z,60.90
2018-04-19T00:33:07.524Z,61.20
2018-04-19T00:35:35.325Z,61.10
2018-04-19T00:38:03.462Z,61.40
2018-04-19T00:40:31.168Z,61.80
2018-04-19T00:42:59.331Z,62.40
2018-04-19T00:45:27.214Z,62.30
2018-04-19T00:47:55.725Z,62.60
2018-04-19T00:50:23.484Z,62.60
2018-04-19T00:53:03.064Z,62.90
2018-04-19T00:55:30.846Z,63.00
2018-04-19T00:57:59.370Z,63.10
2018-04-19T01:00:27.380Z,63.30
2018-04-19T01:02:56.282Z,63.70
2018-04-19T01:05:23.952Z,63.60
2018-04-19T01:07:52.733Z,63.70
2018-04-19T01:10:20.912Z,63.50
2018-04-19T01:12:48.666Z,64.20
2018-04-19T01:15:16.735Z,64.10
2018-04-19T01:17:44.417Z,64.50
2018-04-19T01:20:13.025Z,64.90
2018-04-19T01:22:41.809Z,65.10
2018-04-19T01:25:10.636Z,65.40
2018-04-19T01:27:38.301Z,65.40
2018-04-19T01:30:06.341Z,65.80
2018-04-19T01:32:35.062Z,66.90
2018-04-19T01:35:02.796Z,66.80
2018-04-19T01:37:31.613Z,67.10
2018-04-19T01:39:59.481Z,67.10
2018-04-19T01:42:27.486Z,66.90
2018-04-19T01:44:55.676Z,67.20
2018-04-19T01:47:24.258Z,69.50
2018-04-19T01:49:52.052Z,69.40
2018-04-19T01:52:20.055Z,70.00
2018-04-19T01:54:47.741Z,70.20
2018-04-19T01:57:15.771Z,70.70
2018-04-19T01:59:44.880Z,71.00
2018-04-19T02:02:12.656Z,71.00
2018-04-19T02:04:40.692Z,71.50
2018-04-19T02:07:08.426Z,71.90
2018-04-19T02:09:36.234Z,72.20
2018-04-19T02:12:04.177Z,72.30
2018-04-19T02:14:31.974Z,72.70
2018-04-19T02:17:00.066Z,73.00
2018-04-19T02:19:27.800Z,73.20
2018-04-19T02:21:55.624Z,73.40
2018-04-19T02:24:23.316Z,74.30
2018-04-19T02:26:51.383Z,74.80
2018-04-19T02:29:19.061Z,75.20
2018-04-19T02:31:47.542Z,75.30
2018-04-19T02:34:15.621Z,75.20
2018-04-19T02:36:44.055Z,76.80
2018-04-19T02:39:11.782Z,76.20
2018-04-19T02:41:39.495Z,76.60
2018-04-19T02:44:07.137Z,76.90
2018-04-19T02:46:35.617Z,77.20
2018-04-19T02:49:04.087Z,77.40
2018-04-19T02:51:31.733Z,77.40
2018-04-19T02:54:00.202Z,77.60
2018-04-19T02:56:27.927Z,77.60
2018-04-19T02:58:56.561Z,77.90
2018-04-19T03:01:25.140Z,77.90
2018-04-19T03:03:52.950Z,78.00
2018-04-19T03:06:20.673Z,78.00
2018-04-19T03:08:48.402Z,78.20
2018-04-19T03:11:17.052Z,78.30
2018-04-19T03:13:44.858Z,78.40
2018-04-19T03:16:13.291Z,79.00
2018-04-19T03:18:41.094Z,78.90
2018-04-19T03:21:08.785Z,79.20
2018-04-19T03:23:36.461Z,79.60
2018-04-19T03:26:04.125Z,80.00
2018-04-19T03:28:31.883Z,80.10
2018-04-19T03:30:59.540Z,80.50
2018-04-19T03:33:28.008Z,80.80
2018-04-19T03:35:56.512Z,80.80
2018-04-19T03:38:24.171Z,80.60
2018-04-19T03:40:52.943Z,81.10
2018-04-19T03:43:20.630Z,81.10
2018-04-19T03:45:49.057Z,80.90
2018-04-19T03:48:16.845Z,80.90
2018-04-19T03:50:44.507Z,80.60
2018-04-19T03:53:12.263Z,80.30
2018-04-19T03:55:40.911Z,80.30
2018-04-19T03:58:08.666Z,80.40
2018-04-19T04:00:36.397Z,80.70
2018-04-19T04:03:04.150Z,81.00
2018-04-19T04:05:31.832Z,80.60
2018-04-19T04:07:59.552Z,79.60
2018-04-19T04:10:27.755Z,79.90
2018-04-19T04:12:56.255Z,80.80
2018-04-19T04:15:23.953Z,81.60
2018-04-19T04:18:02.400Z,83.50
2018-04-19T04:23:53.791Z,84.00
2018-04-19T04:26:21.508Z,84.20
2018-04-19T04:28:49.205Z,84.60
2018-04-19T04:31:17.665Z,84.60
2018-04-19T04:33:45.364Z,84.60
2018-04-19T04:36:13.900Z,85.30
2018-04-19T04:38:41.699Z,85.30
2018-04-19T04:41:10.154Z,85.40
2018-04-19T04:43:38.796Z,85.40
2018-04-19T04:46:06.467Z,85.60
2018-04-19T04:48:34.781Z,86.10
2018-04-19T04:51:03.597Z,86.00
2018-04-19T04:53:31.344Z,86.10
2018-04-19T04:55:59.317Z,86.40
2018-04-19T04:58:28.432Z,87.10
2018-04-19T05:00:56.954Z,87.10
2018-04-19T05:03:24.637Z,87.40
2018-04-19T05:05:53.251Z,88.20
2018-04-19T05:08:21.083Z,88.10
2018-04-19T05:10:49.569Z,88.40
2018-04-19T05:13:18.090Z,89.10
2018-04-19T05:15:45.733Z,89.10
2018-04-19T05:18:14.192Z,89.30
2018-04-19T05:20:41.957Z,89.30
2018-04-19T05:23:09.695Z,89.50
2018-04-19T05:25:37.488Z,89.50
2018-04-19T05:28:05.977Z,89.50
2018-04-19T05:30:34.599Z,89.20
2018-04-19T05:33:02.310Z,89.10
2018-04-19T05:35:30.027Z,88.80
2018-04-19T05:37:57.709Z,88.90
2018-04-19T05:40:25.346Z,89.00
2018-04-19T05:42:53.901Z,89.80
2018-04-19T05:45:22.603Z,89.80
2018-04-19T05:47:51.560Z,89.90
2018-04-19T05:50:19.332Z,89.90
2018-04-19T05:52:47.131Z,90.00
2018-04-19T05:55:15.713Z,90.00
2018-04-19T05:57:44.358Z,89.90
2018-04-19T06:00:12.198Z,89.90
2018-04-19T06:02:40.764Z,89.80
2018-04-19T06:05:08.594Z,89.80
2018-04-19T06:07:36.333Z,89.90
2018-04-19T06:10:04.105Z,89.70
2018-04-19T06:12:32.064Z,89.20
2018-04-19T06:15:01.164Z,88.80
2018-04-19T06:17:29.682Z,88.80
2018-04-19T06:19:57.480Z,88.60
2018-04-19T06:22:25.335Z,88.60
2018-04-19T06:24:53.810Z,88.30
2018-04-19T06:27:21.497Z,88.30
2018-04-19T06:29:49.195Z,87.70
2018-04-19T06:32:17.055Z,87.70
2018-04-19T06:34:45.714Z,87.20
2018-04-19T06:37:13.420Z,87.10
2018-04-19T06:39:41.536Z,87.00
2018-04-19T06:42:09.276Z,86.90
2018-04-19T06:44:37.029Z,86.70
2018-04-19T06:47:04.810Z,86.40
2018-04-19T06:49:32.503Z,86.30
2018-04-19T06:52:00.373Z,86.10
2018-04-19T06:54:28.074Z,85.70
2018-04-19T06:56:55.869Z,85.20
2018-04-19T06:59:23.615Z,84.80
2018-04-19T07:01:52.106Z,84.30
2018-04-19T07:04:20.569Z,84.20
2018-04-19T07:06:48.532Z,84.20
2018-04-19T07:09:16.300Z,84.00
2018-04-19T07:11:44.078Z,83.50
2018-04-19T07:14:11.737Z,83.10
2018-04-19T07:16:40.207Z,82.80
2018-04-19T07:19:07.893Z,82.10
2018-04-19T07:21:35.562Z,81.80
2018-04-19T07:24:03.288Z,81.70
2018-04-19T07:26:30.952Z,81.60
2018-04-19T07:28:58.644Z,81.10
2018-04-19T07:31:26.344Z,80.50
2018-04-19T07:33:54.091Z,80.10
2018-04-19T07:36:22.539Z,79.70
2018-04-19T07:38:50.225Z,79.10
2018-04-19T07:41:17.898Z,78.50
2018-04-19T07:43:45.576Z,78.00
2018-04-19T07:46:14.046Z,76.60
2018-04-19T07:48:41.723Z,76.60
2018-04-19T07:51:10.189Z,75.50
2018-04-19T07:53:37.868Z,75.50
2018-04-19T07:56:06.359Z,74.50
2018-04-19T07:58:34.041Z,74.40
2018-04-19T08:01:02.528Z,74.10
2018-04-19T08:03:30.263Z,73.30
2018-04-19T08:05:57.981Z,72.90
2018-04-19T08:08:25.746Z,72.20
2018-04-19T08:10:53.452Z,71.30
2018-04-19T08:13:21.124Z,70.70
2018-04-19T08:15:48.885Z,70.50
2018-04-19T08:18:16.557Z,70.30
2018-04-19T08:20:44.240Z,69.90
2018-04-19T08:23:11.917Z,69.60
2018-04-19T08:25:39.603Z,69.50
2018-04-19T08:28:07.269Z,69.10
2018-04-19T08:30:35.021Z,68.90
2018-04-19T08:33:02.716Z,68.60
2018-04-19T08:35:30.479Z,68.30
2018-04-19T08:37:58.129Z,67.70
2018-04-19T08:40:25.778Z,67.00
2018-04-19T08:42:54.256Z,66.60
2018-04-19T08:45:22.076Z,66.40
2018-04-19T08:47:49.769Z,66.00
2018-04-19T08:50:17.462Z,65.70
2018-04-19T08:52:45.164Z,65.50
2018-04-19T08:55:13.631Z,64.60
2018-04-19T08:57:41.299Z,64.60
2018-04-19T09:00:09.010Z,63.20
2018-04-19T09:02:37.475Z,61.80
2018-04-19T09:05:05.173Z,61.80
2018-04-19T09:07:33.639Z,60.00
2018-04-19T09:10:01.594Z,60.00
2018-04-19T09:12:29.324Z,59.70
2018-04-19T09:14:57.037Z,59.50
2018-04-19T09:17:24.737Z,59.60
2018-04-19T09:19:52.443Z,59.50
2018-04-19T09:22:21.009Z,59.20
2018-04-19T09:24:48.763Z,58.80
2018-04-19T09:27:16.455Z,58.20
2018-04-19T09:29:44.161Z,57.80
2018-04-19T09:32:11.832Z,57.40
2018-04-19T09:34:39.509Z,57.20
2018-04-19T09:37:07.231Z,56.70
2018-04-19T09:39:34.905Z,56.10
2018-04-19T09:42:03.406Z,55.50
2018-04-19T09:44:31.203Z,55.50
2018-04-19T09:46:58.917Z,53.20
2018-04-19T09:49:26.852Z,52.30
2018-04-19T09:51:54.555Z,52.30
2018-04-19T09:54:22.501Z,52.10
2018-04-19T09:56:50.226Z,51.60
2018-04-19T09:59:18.775Z,50.60
2018-04-19T10:01:52.350Z,50.60
2018-04-19T10:04:25.594Z,50.70
2018-04-19T10:06:53.309Z,50.80
2018-04-19T10:09:21.051Z,50.90
2018-04-19T10:11:49.479Z,51.50
2018-04-19T10:14:18.172Z,54.10
2018-04-19T10:16:45.934Z,53.60
2018-04-19T10:19:13.668Z,55.70
2018-04-19T10:21:41.326Z,56.60
2018-04-19T10:24:09.036Z,55.30
2018-04-19T10:26:36.733Z,54.80
2018-04-19T10:29:04.426Z,54.40
2018-04-19T10:31:32.257Z,54.70
2018-04-19T10:34:00.382Z,53.60
2018-04-19T10:36:28.057Z,54.00
2018-04-19T10:38:55.784Z,53.20
2018-04-19T10:41:24.235Z,51.00
2018-04-19T10:43:52.053Z,51.00
2018-04-19T10:46:20.533Z,50.00
2018-04-19T10:48:49.189Z,50.00
2018-04-19T10:51:16.914Z,49.80
2018-04-19T10:53:44.621Z,50.30
2018-04-19T10:56:12.360Z,49.40
2018-04-19T10:58:40.064Z,49.00
2018-04-19T11:01:09.397Z,49.10
2018-04-19T11:03:37.943Z,49.10
2018-04-19T11:06:06.737Z,48.40
2018-04-19T11:08:35.294Z,47.20
2018-04-19T11:11:03.067Z,47.10
2018-04-19T11:13:30.743Z,48.20
2018-04-19T11:15:59.288Z,45.80
2018-04-19T11:18:26.921Z,45.70
2018-04-19T11:20:55.436Z,46.10
2018-04-19T11:23:23.156Z,46.00
2018-04-19T11:25:50.887Z,46.30
2018-04-19T11:28:18.529Z,44.00
2018-04-19T11:30:46.213Z,45.70
2018-04-19T11:33:14.168Z,46.40
2018-04-19T11:35:41.934Z,47.00
2018-04-19T11:38:09.592Z,47.30
2018-04-19T11:40:37.301Z,47.60
2018-04-19T11:43:05.748Z,47.10
2018-04-19T11:45:33.476Z,47.10
2018-04-19T11:48:01.943Z,46.50
2018-04-19T11:50:29.705Z,46.50
2018-04-19T11:52:57.462Z,45.20
2018-04-19T11:55:25.171Z,45.90
2018-04-19T11:57:53.586Z,46.80
2018-04-19T12:00:21.292Z,46.80
2018-04-19T12:02:49.270Z,45.50
2018-04-19T12:05:16.964Z,45.10
2018-04-19T12:07:44.612Z,45.30
2018-04-19T12:10:12.410Z,45.40
2018-04-19T12:12:40.119Z,46.00
2018-04-19T12:15:07.932Z,46.00
2018-04-19T12:17:35.692Z,44.90
2018-04-19T12:20:04.211Z,45.00
2018-04-19T12:22:32.577Z,45.00
2018-04-19T12:25:01.082Z,45.60
2018-04-19T12:27:29.487Z,45.00
2018-04-19T12:29:58.692Z,45.20
2018-04-19T12:32:26.560Z,45.20
2018-04-19T12:34:55.361Z,44.60
2018-04-19T12:37:23.530Z,44.30
2018-04-19T12:39:52.074Z,44.30
2018-04-19T12:42:21.047Z,44.40
2018-04-19T12:44:49.430Z,45.30
2018-04-19T12:47:18.253Z,46.00
2018-04-19T12:49:47.801Z,46.00
2018-04-19T12:52:15.888Z,44.90
2018-04-19T12:54:44.198Z,44.20
2018-04-19T12:57:11.865Z,43.70
2018-04-19T12:59:39.556Z,44.10
2018-04-19T13:02:07.262Z,45.20
2018-04-19T13:04:34.986Z,44.30
2018-04-19T13:07:02.698Z,43.90
2018-04-19T13:09:31.101Z,44.60
2018-04-19T13:11:58.901Z,44.00
2018-04-19T13:14:26.633Z,44.60
2018-04-19T13:16:54.335Z,42.60
2018-04-19T13:19:22.058Z,44.10
2018-04-19T13:21:50.592Z,42.50
2018-04-19T13:24:18.384Z,42.40
2018-04-19T13:26:46.858Z,43.30
2018-04-19T13:29:14.571Z,43.30
2018-04-19T13:31:42.223Z,44.60
2018-04-19T13:34:10.877Z,43.30
2018-04-19T13:36:38.551Z,43.20
2018-04-19T13:39:06.338Z,42.50
2018-04-19T13:41:34.815Z,41.60
2018-04-19T13:44:03.344Z,39.80
2018-04-19T13:46:31.127Z,39.80
2018-04-19T13:48:58.959Z,41.40
2018-04-19T13:51:27.301Z,42.90
2018-04-19T13:53:55.433Z,40.40
2018-04-19T13:56:23.796Z,38.90
2018-04-19T13:58:51.602Z,39.40
2018-04-19T14:01:21.398Z,39.70
2018-04-19T14:03:50.290Z,39.60
2018-04-19T14:06:18.114Z,39.00
2018-04-19T14:08:46.607Z,40.80
2018-04-19T14:11:15.095Z,40.40
2018-04-19T14:13:42.752Z,40.30
2018-04-19T14:16:11.234Z,43.60
2018-04-19T14:18:39.720Z,43.10
2018-04-19T14:21:08.186Z,42.10
2018-04-19T14:23:35.857Z,42.10
2018-04-19T14:26:03.596Z,41.20
2018-04-19T14:28:31.285Z,41.30
2018-04-19T14:30:59.013Z,41.80
2018-04-19T14:33:26.701Z,42.30
2018-04-19T14:35:54.503Z,41.60
2018-04-19T14:38:23.043Z,43.00
2018-04-19T14:40:50.788Z,42.90
2018-04-19T14:43:18.445Z,42.80
2018-04-19T14:45:46.370Z,44.10
2018-04-19T14:48:14.072Z,45.50
2018-04-19T14:50:42.570Z,46.70
2018-04-19T14:53:10.361Z,46.60
2018-04-19T14:55:38.059Z,47.40
2018-04-19T14:58:05.824Z,48.20
2018-04-19T15:00:33.563Z,46.60
2018-04-19T15:03:01.278Z,45.30
2018-04-19T15:05:29.731Z,45.10
2018-04-19T15:07:57.509Z,45.10
2018-04-19T15:10:25.351Z,45.70
2018-04-19T15:12:54.104Z,45.60
2018-04-19T15:15:21.865Z,45.80
2018-04-19T15:17:49.585Z,44.70
2018-04-19T15:20:18.060Z,45.60
2018-04-19T15:22:45.786Z,45.60
2018-04-19T15:25:13.620Z,46.20
2018-04-19T15:27:42.158Z,45.10
2018-04-19T15:30:09.919Z,45.10
2018-04-19T15:32:37.693Z,45.70
2018-04-19T15:35:05.773Z,45.60
2018-04-19T15:37:33.584Z,46.50
2018-04-19T15:40:02.465Z,45.20
2018-04-19T15:42:30.426Z,45.10
2018-04-19T15:44:58.318Z,45.00
2018-04-19T15:47:26.628Z,45.10
2018-04-19T15:49:55.071Z,44.00
2018-04-19T15:52:23.312Z,44.10
2018-04-19T15:54:51.039Z,44.50
2018-04-19T15:57:18.840Z,44.20
2018-04-19T15:59:46.480Z,43.20
2018-04-19T16:02:14.978Z,43.70
2018-04-19T16:04:42.884Z,43.70
2018-04-19T16:07:10.720Z,43.50
2018-04-19T16:09:38.601Z,45.30
2018-04-19T16:12:06.591Z,45.40
2018-04-19T16:14:41.394Z,45.20
2018-04-19T16:17:09.634Z,45.30
2018-04-19T16:19:37.777Z,45.40
2018-04-19T16:22:06.382Z,45.30
2018-04-19T16:24:34.597Z,45.50
2018-04-19T16:27:06.470Z,45.30
2018-04-19T16:29:34.259Z,45.20
2018-04-19T16:32:02.065Z,46.20
2018-04-19T16:34:29.928Z,46.80
2018-04-19T16:36:57.762Z,47.30
2018-04-19T16:39:25.746Z,47.10
2018-04-19T16:41:55.256Z,45.60
2018-04-19T16:44:23.066Z,45.10
2018-04-19T16:46:51.000Z,45.70
2018-04-19T16:49:18.800Z,45.40
2018-04-19T16:51:46.550Z,43.20
2018-04-19T16:54:14.390Z,43.00
2018-04-19T16:56:42.271Z,42.90
2018-04-19T16:59:10.275Z,42.10
2018-04-19T17:01:38.833Z,41.30
2018-04-19T17:04:06.533Z,42.10
2018-04-19T17:06:34.325Z,43.90
2018-04-19T17:09:03.684Z,45.30
2018-04-19T17:11:31.377Z,45.40
2018-04-19T17:13:59.101Z,45.80
2018-04-19T17:16:27.273Z,46.30
2018-04-19T17:18:55.324Z,46.20
2018-04-19T17:21:23.465Z,46.70
2018-04-19T17:23:52.731Z,47.50
2018-04-19T17:26:20.781Z,47.40
2018-04-19T17:28:48.811Z,48.00
2018-04-19T17:31:16.592Z,47.60
2018-04-19T17:33:45.688Z,46.50
2018-04-19T17:36:14.216Z,46.50
2018-04-19T17:38:42.052Z,46.50
2018-04-19T17:41:10.518Z,46.90
2018-04-19T17:43:40.119Z,47.70
2018-04-19T17:46:07.898Z,47.70
2018-04-19T17:48:36.758Z,48.80
2018-04-19T17:51:04.880Z,48.60
2018-04-19T17:53:34.040Z,48.60
2018-04-19T17:56:01.964Z,48.70
2018-04-19T17:58:29.985Z,49.40
2018-04-19T18:00:57.820Z,50.70
2018-04-19T18:03:26.256Z,51.10
2018-04-19T18:05:54.371Z,51.30
2018-04-19T18:08:22.319Z,51.10
2018-04-19T18:10:50.376Z,51.70
2018-04-19T18:13:18.093Z,51.70
2018-04-19T18:15:45.859Z,51.80
2018-04-19T18:18:13.545Z,50.60
2018-04-19T18:20:41.247Z,50.60
2018-04-19T18:23:14.076Z,50.90
2018-04-19T18:25:41.846Z,51.40
2018-04-19T18:28:11.058Z,51.60
2018-04-19T18:30:39.134Z,51.50
2018-04-19T18:33:11.649Z,51.00
2018-04-19T18:35:39.552Z,52.00
2018-04-19T18:38:07.568Z,53.40
2018-04-19T18:40:35.429Z,55.20
2018-04-19T18:43:03.200Z,56.70
2018-04-19T18:45:31.839Z,60.20
2018-04-19T18:47:59.997Z,59.90
2018-04-19T18:50:28.523Z,62.20
2018-04-19T18:52:57.133Z,63.80
2018-04-19T18:55:24.893Z,63.80
2018-04-19T18:57:52.623Z,65.10
2018-04-19T19:00:21.111Z,67.70
2018-04-19T19:02:48.882Z,67.70
2018-04-19T19:05:17.589Z,69.50
2018-04-19T19:07:45.616Z,70.60
2018-04-19T19:10:14.470Z,75.60
2018-04-19T19:12:42.421Z,75.60
2018-04-19T19:18:24.652Z,77.50
2018-04-19T19:20:52.636Z,77.30
2018-04-19T19:23:21.178Z,78.70
2018-04-19T19:25:48.935Z,78.70
2018-04-19T19:28:17.517Z,80.40
2018-04-19T19:30:45.234Z,80.40
2018-04-19T19:33:12.987Z,81.00
2018-04-19T19:35:40.857Z,82.40
2018-04-19T19:38:09.259Z,83.00
2018-04-19T19:40:37.055Z,83.70
2018-04-19T19:43:05.949Z,84.80
2018-04-19T19:45:34.302Z,85.40
2018-04-19T19:48:02.065Z,86.50
2018-04-19T19:50:31.545Z,88.00
2018-04-19T19:52:59.291Z,89.10
2018-04-19T19:55:27.887Z,90.40
2018-04-19T19:57:55.688Z,90.40
2018-04-19T20:00:23.447Z,90.90
2018-04-19T20:02:51.968Z,91.80
2018-04-19T20:05:19.935Z,91.80
2018-04-19T20:07:47.702Z,92.00
2018-04-19T20:10:16.104Z,92.70
2018-04-19T20:12:44.233Z,92.80
2018-04-19T20:15:12.016Z,93.20
2018-04-19T20:17:39.749Z,93.50
2018-04-19T20:20:07.722Z,93.70
2018-04-19T20:22:35.562Z,94.00
2018-04-19T20:25:04.291Z,94.20
2018-04-19T20:27:32.032Z,94.40
2018-04-19T20:30:00.644Z,95.00
2018-04-19T20:32:28.387Z,94.90
2018-04-19T20:34:56.181Z,95.20
2018-04-19T20:37:24.595Z,95.30
2018-04-19T20:39:52.336Z,95.40
2018-04-19T20:42:20.113Z,95.30
2018-04-19T20:44:48.017Z,95.50
2018-04-19T20:47:18.300Z,95.60
2018-04-19T20:49:46.027Z,95.50
2018-04-19T20:52:14.653Z,95.70
2018-04-19T20:54:42.651Z,95.70
2018-04-19T20:57:10.413Z,95.70
2018-04-19T20:59:38.876Z,96.10
2018-04-19T21:02:06.627Z,96.10
2018-04-19T21:04:34.420Z,96.30
2018-04-19T21:07:02.153Z,96.10
2018-04-19T21:09:30.803Z,96.10
2018-04-19T21:11:58.748Z,96.00
2018-04-19T21:14:26.499Z,96.30
2018-04-19T21:16:54.318Z,96.50
2018-04-19T21:19:22.941Z,97.30
2018-04-19T21:21:50.761Z,97.30
2018-04-19T21:24:18.498Z,97.60
2018-04-19T21:26:46.296Z,97.60
2018-04-19T21:29:14.838Z,97.70
2018-04-19T21:31:42.595Z,97.80
2018-04-19T21:34:10.385Z,98.00
2018-04-19T21:36:38.224Z,98.00
2018-04-19T21:39:06.705Z,98.40
2018-04-19T21:41:34.558Z,98.40
2018-04-19T21:44:03.765Z,98.60
2018-04-19T21:46:32.411Z,99.10
2018-04-19T21:49:00.417Z,99.10
2018-04-19T21:51:28.191Z,99.50
2018-04-19T21:53:56.666Z,99.40
2018-04-19T21:56:24.464Z,99.40
2018-04-19T21:58:53.186Z,99.70
2018-04-19T22:01:20.974Z,99.80
2018-04-19T22:03:48.766Z,99.90
2018-04-19T22:06:17.281Z,99.90
2018-04-19T22:08:44.994Z,99.90
2018-04-19T22:11:12.774Z,99.80
2018-04-19T22:13:40.435Z,99.90
2018-04-19T22:16:08.138Z,99.90
2018-04-19T22:18:35.942Z,99.90
2018-04-19T22:21:03.782Z,99.90
2018-04-19T22:23:31.679Z,99.90
2018-04-19T22:26:00.338Z,99.90
2018-04-19T22:28:27.995Z,99.90
2018-04-19T22:30:55.820Z,99.90
2018-04-19T22:33:23.655Z,99.90
2018-04-19T22:35:51.481Z,99.90
2018-04-19T22:38:19.939Z,99.90
2018-04-19T22:40:47.670Z,99.90
2018-04-19T22:43:15.509Z,99.90
2018-04-19T22:45:44.152Z,99.90
2018-04-19T22:48:12.683Z,99.90
2018-04-19T22:50:41.211Z,99.90
2018-04-19T22:53:13.788Z,99.90
2018-04-19T22:55:41.633Z,99.90
2018-04-19T22:58:09.407Z,99.90
2018-04-19T23:00:37.238Z,99.90
2018-04-19T23:03:05.336Z,99.90
2018-04-19T23:05:33.751Z,99.90
2018-04-19T23:08:01.531Z,99.90
2018-04-19T23:10:29.329Z,99.90
2018-04-19T23:12:57.175Z,99.90
2018-04-19T23:15:25.773Z,99.90
2018-04-19T23:17:53.569Z,99.90
2018-04-19T23:20:22.941Z,99.90
2018-04-19T23:22:50.801Z,99.90
2018-04-19T23:25:18.570Z,99.90
2018-04-19T23:27:46.290Z,99.90
2018-04-19T23:30:14.230Z,99.90
2018-04-19T23:32:42.007Z,99.90
2018-04-19T23:35:11.950Z,99.90
2018-04-19T23:37:39.713Z,99.90
2018-04-19T23:40:08.230Z,99.90
2018-04-19T23:42:36.014Z,99.90
2018-04-19T23:45:04.130Z,99.90
2018-04-19T23:47:31.863Z,99.90
2018-04-19T23:49:59.615Z,99.90
2018-04-19T23:52:27.305Z,99.90
2018-04-19T23:54:55.085Z,99.90
2018-04-19T23:57:23.748Z,99.90
2018-04-19T23:59:51.566Z,99.90
