createdAt,value
2018-03-15T00:01:58.519Z,5.93
2018-03-15T00:04:33.380Z,5.54
2018-03-15T00:07:01.804Z,6.91
2018-03-15T00:09:30.243Z,6.42
2018-03-15T00:11:58.645Z,6.32
2018-03-15T00:14:27.053Z,6.94
2018-03-15T00:16:55.546Z,6.43
2018-03-15T00:19:23.913Z,6.15
2018-03-15T00:21:52.390Z,7.23
2018-03-15T00:24:20.771Z,6.61
2018-03-15T00:26:49.184Z,6.62
2018-03-15T00:29:17.569Z,6.79
2018-03-15T00:31:45.923Z,7.19
2018-03-15T00:34:14.309Z,7.38
2018-03-15T00:36:42.692Z,6.35
2018-03-15T00:39:11.156Z,7.66
2018-03-15T00:41:39.583Z,6.83
2018-03-15T00:44:07.944Z,7.40
2018-03-15T00:46:36.425Z,6.84
2018-03-15T00:49:04.804Z,6.34
2018-03-15T00:51:33.604Z,7.34
2018-03-15T00:54:02.439Z,7.42
2018-03-15T00:56:30.944Z,7.16
2018-03-15T00:58:59.324Z,7.22
2018-03-15T01:01:27.691Z,5.66
2018-03-15T01:03:56.059Z,7.13
2018-03-15T01:06:24.444Z,7.31
2018-03-15T01:08:52.885Z,6.89
2018-03-15T01:11:21.260Z,7.61
2018-03-15T01:13:49.663Z,6.56
2018-03-15T01:16:18.131Z,6.21
2018-03-15T01:18:46.516Z,6.90
2018-03-15T01:21:14.919Z,7.19
2018-03-15T01:23:43.296Z,6.79
2018-03-15T01:26:11.920Z,6.88
2018-03-15T01:28:40.307Z,6.39
2018-03-15T01:31:08.699Z,7.17
2018-03-15T01:33:37.074Z,6.72
2018-03-15T01:36:05.456Z,7.19
2018-03-15T01:38:33.877Z,6.84
2018-03-15T01:41:02.244Z,6.23
2018-03-15T01:43:30.649Z,6.45
2018-03-15T01:45:59.035Z,6.59
2018-03-15T01:48:27.382Z,5.93
2018-03-15T01:50:55.813Z,6.86
2018-03-15T01:53:24.187Z,6.33
2018-03-15T01:55:52.660Z,6.07
2018-03-15T01:58:21.019Z,6.24
2018-03-15T02:00:49.395Z,6.21
2018-03-15T02:03:17.865Z,6.21
2018-03-15T02:05:46.240Z,6.64
2018-03-15T02:08:14.620Z,6.73
2018-03-15T02:10:42.990Z,7.50
2018-03-15T02:13:11.492Z,7.54
2018-03-15T02:15:39.886Z,7.34
2018-03-15T02:18:08.276Z,7.26
2018-03-15T02:20:36.697Z,7.18
2018-03-15T02:23:05.097Z,6.75
2018-03-15T02:25:33.479Z,7.08
2018-03-15T02:28:01.826Z,6.60
2018-03-15T02:30:30.227Z,6.50
2018-03-15T02:32:58.653Z,7.05
2018-03-15T02:35:27.065Z,6.84
2018-03-15T02:37:55.434Z,7.94
2018-03-15T02:40:23.792Z,6.90
2018-03-15T02:42:52.157Z,6.54
2018-03-15T02:45:20.680Z,7.32
2018-03-15T02:47:49.069Z,7.21
2018-03-15T02:50:17.442Z,6.32
2018-03-15T02:52:45.888Z,5.96
2018-03-15T02:55:14.236Z,7.05
2018-03-15T02:57:42.659Z,6.66
2018-03-15T03:00:11.032Z,7.14
2018-03-15T03:02:39.398Z,6.79
2018-03-15T03:05:07.759Z,6.78
2018-03-15T03:07:36.126Z,5.85
2018-03-15T03:10:04.592Z,5.91
2018-03-15T03:12:32.956Z,5.89
2018-03-15T03:15:01.371Z,6.36
2018-03-15T03:17:30.338Z,5.57
2018-03-15T03:19:58.703Z,6.03
2018-03-15T03:22:27.121Z,6.50
2018-03-15T03:24:55.485Z,5.28
2018-03-15T03:27:23.861Z,6.44
2018-03-15T03:29:52.211Z,4.88
2018-03-15T03:32:20.576Z,5.33
2018-03-15T03:34:49.023Z,6.51
2018-03-15T03:37:17.511Z,6.44
2018-03-15T03:39:45.874Z,5.49
2018-03-15T03:42:14.238Z,5.82
2018-03-15T03:44:42.603Z,5.50
2018-03-15T03:47:11.048Z,5.52
2018-03-15T03:49:39.403Z,5.40
2018-03-15T03:52:07.775Z,6.10
2018-03-15T03:54:36.166Z,5.18
2018-03-15T03:57:04.528Z,6.19
2018-03-15T03:59:32.936Z,5.37
2018-03-15T04:02:01.300Z,5.46
2018-03-15T04:04:29.676Z,5.19
2018-03-15T04:09:25.522Z,5.51
2018-03-15T04:11:53.883Z,6.06
2018-03-15T04:14:22.274Z,6.08
2018-03-15T04:16:50.647Z,5.26
2018-03-15T04:19:19.004Z,5.31
2018-03-15T04:21:47.375Z,5.44
2018-03-15T04:24:15.876Z,5.11
2018-03-15T04:26:44.232Z,5.68
2018-03-15T04:29:12.601Z,5.37
2018-03-15T04:31:40.960Z,4.85
2018-03-15T04:34:09.332Z,5.21
2018-03-15T04:36:37.772Z,6.16
2018-03-15T04:39:06.156Z,5.29
2018-03-15T04:41:34.633Z,5.20
2018-03-15T04:44:03.024Z,5.75
2018-03-15T04:46:31.383Z,5.52
2018-03-15T04:48:59.894Z,5.41
2018-03-15T04:51:28.267Z,4.97
2018-03-15T04:53:56.848Z,4.91
2018-03-15T04:56:25.220Z,4.65
2018-03-15T04:58:53.581Z,5.18
2018-03-15T05:01:21.942Z,6.06
2018-03-15T05:03:50.313Z,5.79
2018-03-15T05:06:18.741Z,5.27
2018-03-15T05:08:47.201Z,4.89
2018-03-15T05:11:15.575Z,4.66
2018-03-15T05:13:43.941Z,5.27
2018-03-15T05:16:12.344Z,6.00
2018-03-15T05:18:40.783Z,5.77
2018-03-15T05:21:09.154Z,5.93
2018-03-15T05:23:37.520Z,5.99
2018-03-15T05:26:06.019Z,6.13
2018-03-15T05:28:34.389Z,6.23
2018-03-15T05:31:02.836Z,5.41
2018-03-15T05:33:31.200Z,5.62
2018-03-15T05:35:59.555Z,5.23
2018-03-15T05:38:27.949Z,5.52
2018-03-15T05:40:56.429Z,5.06
2018-03-15T05:43:24.825Z,5.38
2018-03-15T05:45:53.188Z,4.79
2018-03-15T05:48:21.639Z,4.27
2018-03-15T05:50:50.055Z,4.68
2018-03-15T05:53:18.480Z,5.78
2018-03-15T05:55:46.842Z,5.64
2018-03-15T05:58:15.216Z,5.03
2018-03-15T06:00:43.623Z,4.64
2018-03-15T06:03:12.010Z,4.54
2018-03-15T06:05:40.556Z,5.40
2018-03-15T06:08:08.923Z,5.14
2018-03-15T06:10:37.277Z,5.33
2018-03-15T06:13:05.639Z,5.46
2018-03-15T06:15:34.119Z,4.57
2018-03-15T06:18:02.628Z,4.87
2018-03-15T06:20:31.108Z,4.72
2018-03-15T06:22:59.640Z,5.10
2018-03-15T06:25:28.091Z,5.23
2018-03-15T06:27:56.459Z,4.96
2018-03-15T06:30:24.941Z,4.54
2018-03-15T06:32:53.375Z,6.05
2018-03-15T06:35:21.735Z,5.12
2018-03-15T06:37:50.108Z,5.24
2018-03-15T06:40:18.497Z,5.29
2018-03-15T06:42:47.220Z,6.22
2018-03-15T06:45:15.700Z,5.73
2018-03-15T06:47:44.122Z,5.80
2018-03-15T06:50:12.520Z,7.48
2018-03-15T06:52:40.918Z,8.34
2018-03-15T06:55:09.378Z,9.33
2018-03-15T06:57:37.726Z,9.92
2018-03-15T07:00:06.124Z,11.09
2018-03-15T07:02:34.578Z,12.22
2018-03-15T07:05:03.255Z,11.73
2018-03-15T07:07:31.737Z,11.34
2018-03-15T07:10:00.264Z,10.52
2018-03-15T07:12:28.760Z,10.89
2018-03-15T07:14:57.150Z,12.28
2018-03-15T07:17:25.628Z,11.41
2018-03-15T07:19:54.046Z,11.90
2018-03-15T07:22:22.475Z,11.91
2018-03-15T07:24:50.854Z,11.16
2018-03-15T07:27:19.262Z,12.41
2018-03-15T07:29:47.751Z,12.57
2018-03-15T07:32:16.333Z,11.37
2018-03-15T07:34:44.706Z,10.94
2018-03-15T07:37:13.309Z,9.62
2018-03-15T07:39:41.715Z,9.50
2018-03-15T07:42:10.089Z,8.53
2018-03-15T07:44:38.697Z,8.02
2018-03-15T07:47:07.091Z,8.90
2018-03-15T07:49:35.531Z,8.67
2018-03-15T07:52:03.875Z,8.15
2018-03-15T07:54:32.245Z,9.61
2018-03-15T07:57:00.676Z,9.47
2018-03-15T07:59:29.038Z,11.30
2018-03-15T08:01:57.449Z,11.18
2018-03-15T08:04:25.841Z,11.66
2018-03-15T08:06:54.214Z,11.90
2018-03-15T08:09:22.588Z,11.07
2018-03-15T08:11:50.953Z,11.62
2018-03-15T08:14:19.385Z,11.48
2018-03-15T08:16:47.738Z,11.74
2018-03-15T08:19:16.115Z,11.10
2018-03-15T08:21:44.493Z,10.52
2018-03-15T08:24:12.975Z,10.19
2018-03-15T08:26:42.259Z,11.94
2018-03-15T08:29:10.665Z,12.16
2018-03-15T08:31:39.052Z,12.56
2018-03-15T08:34:07.431Z,12.22
2018-03-15T08:36:35.803Z,13.24
2018-03-15T08:39:04.350Z,14.19
2018-03-15T08:41:32.734Z,13.96
2018-03-15T08:44:01.122Z,13.19
2018-03-15T08:46:29.515Z,13.01
2018-03-15T08:48:57.996Z,12.73
2018-03-15T08:51:26.430Z,12.78
2018-03-15T08:53:54.865Z,15.80
2018-03-15T08:56:23.265Z,16.46
2018-03-15T08:58:51.636Z,17.56
2018-03-15T09:01:20.019Z,17.85
2018-03-15T09:03:48.463Z,16.01
2018-03-15T09:06:16.849Z,16.87
2018-03-15T09:08:45.353Z,17.11
2018-03-15T09:11:13.688Z,15.50
2018-03-15T09:13:42.080Z,13.50
2018-03-15T09:16:10.520Z,14.29
2018-03-15T09:18:38.919Z,12.78
2018-03-15T09:21:07.314Z,14.39
2018-03-15T09:23:35.726Z,13.83
2018-03-15T09:26:04.093Z,14.87
2018-03-15T09:28:32.512Z,15.34
2018-03-15T09:31:00.915Z,14.16
2018-03-15T09:33:29.305Z,15.73
2018-03-15T09:35:57.697Z,15.74
2018-03-15T09:38:26.089Z,17.51
2018-03-15T09:40:54.563Z,17.56
2018-03-15T09:43:22.967Z,18.06
2018-03-15T09:45:51.375Z,18.78
2018-03-15T09:48:19.768Z,18.18
2018-03-15T09:50:48.153Z,16.95
2018-03-15T09:53:16.612Z,15.27
2018-03-15T09:55:45.023Z,15.26
2018-03-15T09:58:13.414Z,14.27
2018-03-15T10:00:41.799Z,14.19
2018-03-15T10:03:10.178Z,13.27
2018-03-15T10:05:38.728Z,14.49
2018-03-15T10:08:07.122Z,13.43
2018-03-15T10:10:35.524Z,14.02
2018-03-15T10:13:03.919Z,15.22
2018-03-15T10:15:32.340Z,15.18
2018-03-15T10:18:00.784Z,14.66
2018-03-15T10:20:29.185Z,15.23
2018-03-15T10:22:57.568Z,14.69
2018-03-15T10:25:26.392Z,15.17
2018-03-15T10:27:54.352Z,16.89
2018-03-15T10:30:22.768Z,17.32
2018-03-15T10:32:56.828Z,17.71
2018-03-15T10:35:28.413Z,17.10
2018-03-15T10:37:56.798Z,18.32
2018-03-15T10:40:25.180Z,16.74
2018-03-15T10:42:53.559Z,17.07
2018-03-15T10:45:22.043Z,17.79
2018-03-15T10:47:50.515Z,16.31
2018-03-15T10:50:18.935Z,16.63
2018-03-15T10:52:47.337Z,16.52
2018-03-15T10:55:15.723Z,16.62
2018-03-15T10:57:44.202Z,16.62
2018-03-15T11:00:12.646Z,16.75
2018-03-15T11:02:46.576Z,16.57
2018-03-15T11:05:20.932Z,16.26
2018-03-15T11:07:54.914Z,15.37
2018-03-15T11:10:23.366Z,14.64
2018-03-15T11:12:52.777Z,14.00
2018-03-15T11:15:21.132Z,14.25
2018-03-15T11:17:49.519Z,13.81
2018-03-15T11:20:17.948Z,13.80
2018-03-15T11:22:46.394Z,13.65
2018-03-15T11:25:14.799Z,13.34
2018-03-15T11:27:43.299Z,12.61
2018-03-15T11:30:11.687Z,13.45
2018-03-15T11:32:40.080Z,13.64
2018-03-15T11:35:08.545Z,14.93
2018-03-15T11:37:36.938Z,15.75
2018-03-15T11:40:05.343Z,15.41
2018-03-15T11:42:33.731Z,16.76
2018-03-15T11:45:02.120Z,16.58
2018-03-15T11:47:31.288Z,15.30
2018-03-15T11:49:59.684Z,15.84
2018-03-15T11:52:28.121Z,15.18
2018-03-15T11:54:56.504Z,16.04
2018-03-15T11:57:24.883Z,17.41
2018-03-15T11:59:53.340Z,18.21
2018-03-15T12:02:21.736Z,16.48
2018-03-15T12:04:50.143Z,16.92
2018-03-15T12:07:18.826Z,17.90
2018-03-15T12:09:47.291Z,17.78
2018-03-15T12:12:15.748Z,16.58
2018-03-15T12:14:44.124Z,16.75
2018-03-15T12:17:12.621Z,16.74
2018-03-15T12:19:40.987Z,16.68
2018-03-15T12:22:09.371Z,16.16
2018-03-15T12:24:37.814Z,15.96
2018-03-15T12:27:06.184Z,16.15
2018-03-15T12:29:34.557Z,16.56
2018-03-15T12:32:02.924Z,16.02
2018-03-15T12:34:31.302Z,16.31
2018-03-15T12:36:59.745Z,15.04
2018-03-15T12:39:28.098Z,14.85
2018-03-15T12:41:56.475Z,15.73
2018-03-15T12:44:24.957Z,15.03
2018-03-15T12:46:53.330Z,14.36
2018-03-15T12:49:21.843Z,13.20
2018-03-15T12:51:50.226Z,14.68
2018-03-15T12:54:18.618Z,15.04
2018-03-15T12:56:47.000Z,13.50
2018-03-15T12:59:15.363Z,13.92
2018-03-15T13:01:43.828Z,14.93
2018-03-15T13:04:12.192Z,14.06
2018-03-15T13:06:40.564Z,14.19
2018-03-15T13:09:08.978Z,15.01
2018-03-15T13:11:37.364Z,14.35
2018-03-15T13:14:05.747Z,14.14
2018-03-15T13:16:34.126Z,14.38
2018-03-15T13:19:02.496Z,13.94
2018-03-15T13:21:30.888Z,13.94
2018-03-15T13:23:59.272Z,14.45
2018-03-15T13:26:27.635Z,13.81
2018-03-15T13:28:56.037Z,13.96
2018-03-15T13:31:24.550Z,13.97
2018-03-15T13:33:52.953Z,14.17
2018-03-15T13:36:21.362Z,14.29
2018-03-15T13:38:49.946Z,14.72
2018-03-15T13:41:18.358Z,14.89
2018-03-15T13:43:46.768Z,14.35
2018-03-15T13:46:15.262Z,14.19
2018-03-15T13:48:43.681Z,13.55
2018-03-15T13:51:12.091Z,13.97
2018-03-15T13:53:40.630Z,13.02
2018-03-15T13:56:09.040Z,13.37
2018-03-15T13:58:37.479Z,13.51
2018-03-15T14:01:06.036Z,13.44
2018-03-15T14:03:34.433Z,12.43
2018-03-15T14:06:02.847Z,13.21
2018-03-15T14:08:31.408Z,13.29
2018-03-15T14:10:59.821Z,13.46
2018-03-15T14:13:28.237Z,12.97
2018-03-15T14:15:56.693Z,13.55
2018-03-15T14:18:25.106Z,12.13
2018-03-15T14:20:53.533Z,12.86
2018-03-15T14:23:22.029Z,13.97
2018-03-15T14:25:50.455Z,13.25
2018-03-15T14:28:19.013Z,11.50
2018-03-15T14:30:47.474Z,12.06
2018-03-15T14:33:15.872Z,12.82
2018-03-15T14:35:44.339Z,12.73
2018-03-15T14:38:12.740Z,13.02
2018-03-15T14:40:41.202Z,13.53
2018-03-15T14:43:09.604Z,12.57
2018-03-15T14:45:38.025Z,12.19
2018-03-15T14:48:06.448Z,12.78
2018-03-15T14:50:34.886Z,14.22
2018-03-15T14:53:03.392Z,12.67
2018-03-15T14:55:31.808Z,12.20
2018-03-15T14:58:00.272Z,12.82
2018-03-15T15:00:28.630Z,12.55
2018-03-15T15:02:57.043Z,12.49
2018-03-15T15:05:25.523Z,12.65
2018-03-15T15:07:53.955Z,13.10
2018-03-15T15:10:22.357Z,12.92
2018-03-15T15:12:50.794Z,12.04
2018-03-15T15:15:19.180Z,12.14
2018-03-15T15:17:47.790Z,12.99
2018-03-15T15:20:16.199Z,13.11
2018-03-15T15:22:44.596Z,11.64
2018-03-15T15:25:13.014Z,11.53
2018-03-15T15:27:41.403Z,12.13
2018-03-15T15:30:10.244Z,13.46
2018-03-15T15:32:38.652Z,12.27
2018-03-15T15:35:07.101Z,12.61
2018-03-15T15:37:35.479Z,11.97
2018-03-15T15:40:03.880Z,11.39
2018-03-15T15:42:32.506Z,12.78
2018-03-15T15:45:01.043Z,12.71
2018-03-15T15:47:29.455Z,12.21
2018-03-15T15:49:58.519Z,12.03
2018-03-15T15:52:26.940Z,11.34
2018-03-15T15:54:55.411Z,11.70
2018-03-15T15:57:23.821Z,11.33
2018-03-15T15:59:52.206Z,11.83
2018-03-15T16:02:20.636Z,11.74
2018-03-15T16:04:49.107Z,11.62
2018-03-15T16:07:17.581Z,11.96
2018-03-15T16:09:45.993Z,11.41
2018-03-15T16:12:14.414Z,12.49
2018-03-15T16:14:42.888Z,12.05
2018-03-15T16:17:11.289Z,11.17
2018-03-15T16:19:39.827Z,11.14
2018-03-15T16:22:08.268Z,10.84
2018-03-15T16:24:36.733Z,11.43
2018-03-15T16:27:05.153Z,10.55
2018-03-15T16:29:33.571Z,11.66
2018-03-15T16:32:02.066Z,12.03
2018-03-15T16:34:30.467Z,11.52
2018-03-15T16:36:58.885Z,11.41
2018-03-15T16:39:27.292Z,12.09
2018-03-15T16:41:55.798Z,11.98
2018-03-15T16:44:24.257Z,11.66
2018-03-15T16:46:52.738Z,12.47
2018-03-15T16:49:21.197Z,11.50
2018-03-15T16:51:49.618Z,11.63
2018-03-15T16:54:18.007Z,11.80
2018-03-15T16:56:46.522Z,11.87
2018-03-15T16:59:14.914Z,11.27
2018-03-15T17:01:43.351Z,11.73
2018-03-15T17:04:11.762Z,11.49
2018-03-15T17:06:40.161Z,11.68
2018-03-15T17:09:08.632Z,11.17
2018-03-15T17:11:37.033Z,10.93
2018-03-15T17:14:05.464Z,11.84
2018-03-15T17:16:33.864Z,10.52
2018-03-15T17:19:02.254Z,11.38
2018-03-15T17:21:30.775Z,11.15
2018-03-15T17:23:59.165Z,11.21
2018-03-15T17:26:27.556Z,11.41
2018-03-15T17:28:55.954Z,10.86
2018-03-15T17:31:24.362Z,10.67
2018-03-15T17:33:52.864Z,11.02
2018-03-15T17:36:21.348Z,10.86
2018-03-15T17:38:49.740Z,11.27
2018-03-15T17:41:18.140Z,10.71
2018-03-15T17:43:46.524Z,11.89
2018-03-15T17:46:14.985Z,11.91
2018-03-15T17:48:43.389Z,11.09
2018-03-15T17:51:11.899Z,11.68
2018-03-15T17:53:40.288Z,10.40
2018-03-15T17:56:10.047Z,10.75
2018-03-15T17:58:38.593Z,10.88
2018-03-15T18:01:07.003Z,10.86
2018-03-15T18:03:35.462Z,10.39
2018-03-15T18:06:03.928Z,11.40
2018-03-15T18:08:32.315Z,10.69
2018-03-15T18:11:00.775Z,10.19
2018-03-15T18:13:29.176Z,10.88
2018-03-15T18:15:57.606Z,10.83
2018-03-15T18:18:26.077Z,10.59
2018-03-15T18:20:54.592Z,11.04
2018-03-15T18:23:23.384Z,10.48
2018-03-15T18:25:51.836Z,10.77
2018-03-15T18:28:20.241Z,11.93
2018-03-15T18:30:48.652Z,11.24
2018-03-15T18:33:17.038Z,10.65
2018-03-15T18:35:45.623Z,10.33
2018-03-15T18:38:14.029Z,11.00
2018-03-15T18:40:42.430Z,10.31
2018-03-15T18:43:10.808Z,10.20
2018-03-15T18:45:39.212Z,10.24
2018-03-15T18:48:07.648Z,10.62
2018-03-15T18:50:36.103Z,10.88
2018-03-15T18:53:04.973Z,10.32
2018-03-15T18:55:33.359Z,10.33
2018-03-15T18:58:01.800Z,10.76
2018-03-15T19:00:30.347Z,11.07
2018-03-15T19:02:58.736Z,11.06
2018-03-15T19:05:27.311Z,10.66
2018-03-15T19:07:55.795Z,10.28
2018-03-15T19:10:24.209Z,10.67
2018-03-15T19:12:52.656Z,11.05
2018-03-15T19:15:21.115Z,10.92
2018-03-15T19:17:49.571Z,10.01
2018-03-15T19:20:18.043Z,10.26
2018-03-15T19:22:46.456Z,10.08
2018-03-15T19:25:14.987Z,10.22
2018-03-15T19:27:43.392Z,10.26
2018-03-15T19:30:11.867Z,10.73
2018-03-15T19:32:40.301Z,10.16
2018-03-15T19:35:08.715Z,10.08
2018-03-15T19:37:37.156Z,10.71
2018-03-15T19:40:05.598Z,10.93
2018-03-15T19:42:34.138Z,10.71
2018-03-15T19:45:02.609Z,9.89
2018-03-15T19:47:30.997Z,10.99
2018-03-15T19:49:59.429Z,10.68
2018-03-15T19:52:27.815Z,10.09
2018-03-15T19:54:56.262Z,10.37
2018-03-15T19:57:24.673Z,11.02
2018-03-15T19:59:53.072Z,9.59
2018-03-15T20:02:21.474Z,11.22
2018-03-15T20:05:08.353Z,10.24
2018-03-15T20:07:36.757Z,10.56
2018-03-15T20:10:05.310Z,11.47
2018-03-15T20:12:33.727Z,10.49
2018-03-15T20:15:02.473Z,10.81
2018-03-15T20:17:31.136Z,11.65
2018-03-15T20:19:59.538Z,10.32
2018-03-15T20:22:34.339Z,11.22
2018-03-15T20:25:02.735Z,11.26
2018-03-15T20:27:36.896Z,9.77
2018-03-15T20:30:05.285Z,10.09
2018-03-15T20:32:39.348Z,11.48
2018-03-15T20:35:07.885Z,10.27
2018-03-15T20:37:36.257Z,11.52
2018-03-15T20:40:10.792Z,10.31
2018-03-15T20:42:39.171Z,11.42
2018-03-15T20:45:07.632Z,11.35
2018-03-15T20:47:42.553Z,9.89
2018-03-15T20:50:10.952Z,10.53
2018-03-15T20:52:39.306Z,9.98
2018-03-15T20:55:07.683Z,10.40
2018-03-15T20:57:36.046Z,11.25
2018-03-15T21:00:04.517Z,10.59
2018-03-15T21:02:32.945Z,9.68
2018-03-15T21:05:01.323Z,9.45
2018-03-15T21:07:29.721Z,10.96
2018-03-15T21:09:58.204Z,10.45
2018-03-15T21:12:26.669Z,10.93
2018-03-15T21:14:55.065Z,11.38
2018-03-15T21:17:23.536Z,10.54
2018-03-15T21:19:51.945Z,11.16
2018-03-15T21:22:20.338Z,10.89
2018-03-15T21:24:48.818Z,11.33
2018-03-15T21:27:17.261Z,11.66
2018-03-15T21:29:45.727Z,11.42
2018-03-15T21:32:14.222Z,12.00
2018-03-15T21:34:42.629Z,10.77
2018-03-15T21:37:11.033Z,11.27
2018-03-15T21:39:39.471Z,10.44
2018-03-15T21:42:07.872Z,10.50
2018-03-15T21:44:36.306Z,10.67
2018-03-15T21:47:04.742Z,11.00
2018-03-15T21:49:33.201Z,11.22
2018-03-15T21:52:01.625Z,10.54
2018-03-15T21:54:30.094Z,11.38
2018-03-15T21:56:58.516Z,10.59
2018-03-15T21:59:26.885Z,10.57
2018-03-15T22:01:55.360Z,11.45
2018-03-15T22:04:23.763Z,9.83
2018-03-15T22:06:52.170Z,10.64
2018-03-15T22:09:20.616Z,10.01
2018-03-15T22:11:49.080Z,10.59
2018-03-15T22:14:17.601Z,11.59
2018-03-15T22:16:46.246Z,11.49
2018-03-15T22:19:14.728Z,10.93
2018-03-15T22:21:43.140Z,10.12
2018-03-15T22:24:12.454Z,10.78
2018-03-15T22:26:40.880Z,11.02
2018-03-15T22:29:09.300Z,10.38
2018-03-15T22:31:37.880Z,10.28
2018-03-15T22:34:06.283Z,11.51
2018-03-15T22:36:34.732Z,10.25
2018-03-15T22:39:03.292Z,11.15
2018-03-15T22:41:31.679Z,9.94
2018-03-15T22:44:00.157Z,10.79
2018-03-15T22:46:28.629Z,10.02
2018-03-15T22:48:57.069Z,10.88
2018-03-15T22:51:25.460Z,10.55
2018-03-15T22:53:54.311Z,9.63
2018-03-15T22:56:22.700Z,10.08
2018-03-15T22:58:51.101Z,9.37
2018-03-15T23:01:19.624Z,10.72
2018-03-15T23:03:48.037Z,11.25
2018-03-15T23:06:16.431Z,10.51
2018-03-15T23:08:44.880Z,9.77
2018-03-15T23:11:13.277Z,9.29
2018-03-15T23:13:41.707Z,10.03
2018-03-15T23:16:10.115Z,10.86
2018-03-15T23:18:38.540Z,10.17
2018-03-15T23:21:07.008Z,10.68
2018-03-15T23:23:35.432Z,10.90
2018-03-15T23:26:03.840Z,11.17
2018-03-15T23:28:32.247Z,10.63
2018-03-15T23:31:00.652Z,10.04
2018-03-15T23:33:29.185Z,10.15
2018-03-15T23:35:57.643Z,10.02
2018-03-15T23:38:26.050Z,9.91
2018-03-15T23:40:54.529Z,10.36
2018-03-15T23:43:22.936Z,10.08
2018-03-15T23:45:51.487Z,10.01
2018-03-15T23:48:19.891Z,10.59
2018-03-15T23:50:48.292Z,9.00
2018-03-15T23:53:16.680Z,9.98
2018-03-15T23:55:45.055Z,9.55
2018-03-15T23:58:13.547Z,9.27
