createdAt,value
2019-05-07T00:01:27.705Z,94.10
2019-05-07T00:05:44.388Z,94.50
2019-05-07T00:10:03.205Z,94.80
2019-05-07T00:14:23.109Z,95.00
2019-05-07T00:18:39.961Z,95.10
2019-05-07T00:22:56.408Z,95.00
2019-05-07T00:27:13.212Z,95.20
2019-05-07T00:31:29.980Z,95.20
2019-05-07T00:35:53.031Z,95.00
2019-05-07T00:40:13.007Z,94.90
2019-05-07T00:44:30.035Z,94.80
2019-05-07T00:48:46.471Z,94.90
2019-05-07T00:53:03.438Z,95.00
2019-05-07T00:57:19.952Z,95.20
2019-05-07T01:01:36.480Z,95.30
2019-05-07T01:05:52.952Z,95.10
2019-05-07T01:10:09.779Z,95.40
2019-05-07T01:14:26.272Z,95.30
2019-05-07T01:18:42.732Z,95.40
2019-05-07T01:22:59.195Z,95.30
2019-05-07T01:27:15.656Z,95.30
2019-05-07T01:31:34.505Z,95.30
2019-05-07T01:35:53.596Z,95.30
2019-05-07T01:40:12.178Z,95.00
2019-05-07T01:44:28.621Z,94.70
2019-05-07T01:48:45.340Z,94.50
2019-05-07T01:53:03.767Z,94.60
2019-05-07T01:57:20.206Z,94.30
2019-05-07T02:01:36.848Z,94.20
2019-05-07T02:05:56.524Z,94.10
2019-05-07T02:10:18.483Z,93.70
2019-05-07T02:14:34.935Z,93.10
2019-05-07T02:18:52.781Z,92.30
2019-05-07T02:23:09.442Z,91.90
2019-05-07T02:27:26.888Z,91.20
2019-05-07T02:31:44.349Z,90.80
2019-05-07T02:36:03.120Z,90.80
2019-05-07T02:40:24.525Z,90.80
2019-05-07T02:44:59.648Z,90.80
2019-05-07T02:49:23.269Z,91.00
2019-05-07T02:53:43.129Z,90.60
2019-05-07T02:58:03.229Z,90.60
2019-05-07T03:02:18.400Z,90.40
2019-05-07T03:06:34.893Z,90.20
2019-05-07T03:10:52.711Z,90.10
2019-05-07T03:15:09.630Z,89.80
2019-05-07T03:19:27.124Z,89.10
2019-05-07T03:24:03.531Z,89.50
2019-05-07T03:28:23.136Z,90.00
2019-05-07T03:32:48.239Z,90.00
2019-05-07T03:37:06.818Z,90.40
2019-05-07T03:41:25.353Z,90.10
2019-05-07T03:50:38.442Z,89.80
2019-05-07T03:54:54.885Z,90.10
2019-05-07T03:59:12.987Z,90.00
2019-05-07T04:03:29.796Z,90.00
2019-05-07T04:07:46.347Z,90.30
2019-05-07T04:12:04.197Z,90.50
2019-05-07T04:16:23.977Z,90.50
2019-05-07T04:20:43.400Z,90.80
2019-05-07T04:25:18.954Z,91.20
2019-05-07T04:29:35.523Z,91.60
2019-05-07T04:33:53.342Z,92.10
2019-05-07T04:38:13.353Z,91.90
2019-05-07T04:42:28.842Z,91.70
2019-05-07T04:46:48.251Z,91.20
2019-05-07T04:51:05.549Z,91.30
2019-05-07T04:55:23.002Z,91.10
2019-05-07T04:59:42.539Z,90.70
2019-05-07T05:03:58.228Z,90.20
2019-05-07T05:08:19.231Z,90.60
2019-05-07T05:12:35.739Z,90.50
2019-05-07T05:16:52.556Z,88.60
2019-05-07T05:21:12.105Z,88.30
2019-05-07T05:25:43.159Z,88.70
2019-05-07T05:29:59.937Z,87.70
2019-05-07T05:34:16.916Z,86.90
2019-05-07T05:38:33.571Z,87.50
2019-05-07T05:42:52.904Z,86.50
2019-05-07T05:47:09.327Z,85.00
2019-05-07T05:51:32.181Z,82.90
2019-05-07T05:55:49.926Z,82.00
2019-05-07T06:00:22.155Z,81.60
2019-05-07T06:04:48.296Z,80.00
2019-05-07T06:09:25.896Z,79.80
2019-05-07T06:13:45.203Z,78.30
2019-05-07T06:18:23.479Z,73.10
2019-05-07T06:22:39.053Z,72.50
2019-05-07T06:26:55.643Z,74.80
2019-05-07T06:31:12.818Z,73.50
2019-05-07T06:35:29.411Z,69.80
2019-05-07T06:39:48.026Z,69.40
2019-05-07T06:44:06.783Z,69.30
2019-05-07T06:48:37.674Z,68.60
2019-05-07T06:52:42.641Z,67.30
2019-05-07T06:56:59.329Z,65.60
2019-05-07T07:01:26.611Z,63.70
2019-05-07T07:05:43.107Z,64.90
2019-05-07T07:10:16.637Z,64.40
2019-05-07T07:14:33.441Z,65.90
2019-05-07T07:18:54.946Z,66.40
2019-05-07T07:23:08.954Z,67.20
2019-05-07T07:27:25.763Z,68.00
2019-05-07T07:31:44.303Z,67.70
2019-05-07T07:36:02.515Z,68.10
2019-05-07T07:40:27.735Z,66.70
2019-05-07T07:44:44.227Z,66.40
2019-05-07T07:49:07.865Z,68.20
2019-05-07T07:53:19.210Z,69.50
2019-05-07T07:57:55.542Z,67.20
2019-05-07T08:02:12.525Z,60.50
2019-05-07T08:06:29.726Z,60.50
2019-05-07T08:10:46.247Z,59.20
2019-05-07T08:15:17.357Z,58.50
2019-05-07T08:19:25.246Z,59.70
2019-05-07T08:23:42.424Z,60.60
2019-05-07T08:27:59.477Z,61.40
2019-05-07T08:32:16.013Z,60.60
2019-05-07T08:36:33.127Z,59.60
2019-05-07T08:40:51.984Z,59.50
2019-05-07T08:45:28.180Z,59.90
2019-05-07T08:49:44.882Z,60.80
2019-05-07T08:54:04.409Z,62.40
2019-05-07T08:58:22.352Z,62.60
2019-05-07T09:02:41.923Z,62.40
2019-05-07T09:06:58.978Z,62.70
2019-05-07T09:11:15.478Z,62.00
2019-05-07T09:15:32.236Z,58.80
2019-05-07T09:19:52.119Z,57.30
2019-05-07T09:24:08.171Z,56.60
2019-05-07T09:28:26.628Z,55.90
2019-05-07T09:33:02.483Z,55.40
2019-05-07T09:37:26.919Z,55.30
2019-05-07T09:41:43.837Z,55.10
2019-05-07T09:46:02.487Z,53.10
2019-05-07T09:50:18.899Z,53.90
2019-05-07T09:54:35.431Z,52.00
2019-05-07T09:58:53.080Z,54.40
2019-05-07T10:03:09.900Z,56.10
2019-05-07T10:07:26.709Z,56.30
2019-05-07T10:11:52.620Z,56.30
2019-05-07T10:16:09.095Z,55.00
2019-05-07T10:20:26.926Z,53.70
2019-05-07T10:24:44.066Z,51.40
2019-05-07T10:29:02.183Z,49.90
2019-05-07T10:33:19.663Z,50.10
2019-05-07T10:37:36.256Z,51.30
2019-05-07T10:41:52.892Z,52.00
2019-05-07T10:46:12.928Z,50.50
2019-05-07T10:50:38.748Z,50.20
2019-05-07T10:54:57.538Z,49.60
2019-05-07T10:59:08.542Z,50.70
2019-05-07T11:03:25.072Z,51.90
2019-05-07T11:07:42.329Z,48.20
2019-05-07T11:11:59.022Z,49.80
2019-05-07T11:16:17.731Z,49.00
2019-05-07T11:20:46.495Z,48.30
2019-05-07T11:24:53.224Z,45.70
2019-05-07T11:29:10.115Z,46.50
2019-05-07T11:33:26.751Z,45.20
2019-05-07T11:37:44.339Z,45.50
2019-05-07T11:42:08.837Z,45.10
2019-05-07T11:46:44.479Z,45.60
2019-05-07T11:51:23.004Z,46.00
2019-05-07T11:55:42.072Z,42.50
2019-05-07T11:59:58.542Z,40.10
2019-05-07T12:04:15.497Z,41.20
2019-05-07T12:08:43.000Z,40.10
2019-05-07T12:12:52.123Z,40.70
2019-05-07T12:17:08.918Z,46.00
2019-05-07T12:21:25.446Z,49.70
2019-05-07T12:25:42.433Z,51.70
2019-05-07T12:29:59.194Z,54.50
2019-05-07T12:34:20.181Z,57.80
2019-05-07T12:38:36.737Z,61.00
2019-05-07T12:42:53.521Z,60.10
2019-05-07T12:47:11.886Z,54.20
2019-05-07T12:51:36.276Z,52.70
2019-05-07T12:55:56.100Z,50.30
2019-05-07T13:00:32.369Z,48.20
2019-05-07T13:04:49.001Z,44.80
2019-05-07T13:09:05.950Z,39.50
2019-05-07T13:13:22.860Z,39.00
2019-05-07T13:17:41.697Z,38.30
2019-05-07T13:21:58.376Z,37.70
2019-05-07T13:26:14.982Z,40.30
2019-05-07T13:30:31.704Z,40.40
2019-05-07T13:34:49.190Z,39.50
2019-05-07T13:39:16.793Z,33.30
2019-05-07T13:43:47.693Z,29.40
2019-05-07T13:48:12.110Z,28.60
2019-05-07T13:52:29.097Z,29.90
2019-05-07T13:56:45.842Z,29.90
2019-05-07T14:01:22.910Z,33.90
2019-05-07T14:05:39.640Z,36.60
2019-05-07T14:09:56.515Z,38.40
2019-05-07T14:14:12.960Z,40.40
2019-05-07T14:18:29.804Z,40.80
2019-05-07T14:22:46.536Z,42.00
2019-05-07T14:27:03.332Z,43.30
2019-05-07T14:31:19.885Z,43.40
2019-05-07T14:35:40.831Z,44.20
2019-05-07T14:39:57.424Z,45.10
2019-05-07T14:44:15.883Z,44.80
2019-05-07T14:48:36.339Z,47.80
2019-05-07T14:52:55.281Z,47.50
2019-05-07T14:57:12.056Z,48.90
2019-05-07T15:01:28.606Z,50.40
2019-05-07T15:05:45.311Z,52.00
2019-05-07T15:10:05.084Z,52.80
2019-05-07T15:14:21.785Z,53.80
2019-05-07T15:18:42.270Z,54.60
2019-05-07T15:23:15.789Z,55.70
2019-05-07T15:27:32.842Z,55.60
2019-05-07T15:31:52.787Z,54.70
2019-05-07T15:36:09.456Z,51.30
2019-05-07T15:40:26.119Z,47.90
2019-05-07T15:44:43.225Z,47.40
2019-05-07T15:49:01.772Z,47.00
2019-05-07T15:53:21.897Z,46.90
2019-05-07T15:57:38.717Z,48.00
2019-05-07T16:02:08.933Z,47.50
2019-05-07T16:06:25.576Z,47.50
2019-05-07T16:10:42.825Z,47.60
2019-05-07T16:15:03.204Z,46.60
2019-05-07T16:19:21.313Z,47.90
2019-05-07T16:23:40.175Z,48.10
2019-05-07T16:27:56.852Z,50.20
2019-05-07T16:32:13.748Z,50.40
2019-05-07T16:36:32.625Z,49.70
2019-05-07T16:40:48.758Z,50.40
2019-05-07T16:45:07.150Z,51.30
2019-05-07T16:49:24.238Z,52.10
2019-05-07T16:53:42.132Z,51.80
2019-05-07T16:58:03.896Z,52.60
2019-05-07T17:02:22.635Z,54.00
2019-05-07T17:06:39.321Z,54.50
2019-05-07T17:10:55.977Z,55.90
2019-05-07T17:15:12.892Z,56.10
2019-05-07T17:19:31.998Z,55.90
2019-05-07T17:23:48.787Z,56.70
2019-05-07T17:28:06.837Z,57.40
2019-05-07T17:32:25.830Z,58.50
2019-05-07T17:36:42.615Z,58.50
2019-05-07T17:41:12.902Z,59.00
2019-05-07T17:45:19.041Z,60.50
2019-05-07T17:49:41.812Z,61.60
2019-05-07T17:54:02.993Z,62.10
2019-05-07T17:58:19.793Z,62.60
2019-05-07T18:02:38.411Z,63.00
2019-05-07T18:07:04.130Z,63.40
2019-05-07T18:11:24.020Z,63.40
2019-05-07T18:15:39.322Z,64.50
2019-05-07T18:19:57.207Z,65.70
2019-05-07T18:24:18.411Z,67.80
2019-05-07T18:28:36.024Z,68.90
2019-05-07T18:33:12.924Z,70.20
2019-05-07T18:37:29.567Z,71.40
2019-05-07T18:41:48.491Z,70.60
2019-05-07T18:46:05.355Z,72.50
2019-05-07T18:50:23.337Z,73.50
2019-05-07T18:54:40.012Z,75.60
2019-05-07T18:59:02.144Z,77.50
2019-05-07T19:03:21.863Z,77.40
2019-05-07T19:07:39.251Z,77.60
2019-05-07T19:11:55.972Z,80.20
2019-05-07T19:16:12.956Z,82.80
2019-05-07T19:20:32.602Z,83.80
2019-05-07T19:24:49.756Z,85.50
2019-05-07T19:29:06.390Z,85.50
2019-05-07T19:33:27.148Z,86.70
2019-05-07T19:37:45.046Z,87.50
2019-05-07T19:42:02.545Z,87.70
2019-05-07T19:46:19.513Z,88.30
2019-05-07T19:50:36.221Z,89.80
2019-05-07T19:55:00.827Z,90.40
2019-05-07T19:59:16.053Z,90.20
2019-05-07T20:03:33.300Z,90.60
2019-05-07T20:07:53.353Z,90.80
2019-05-07T20:12:08.893Z,90.90
2019-05-07T20:16:25.738Z,90.90
2019-05-07T20:20:42.596Z,91.20
2019-05-07T20:25:13.259Z,91.10
2019-05-07T20:29:20.280Z,91.10
2019-05-07T20:33:37.281Z,91.00
2019-05-07T20:37:53.938Z,91.40
2019-05-07T20:42:12.394Z,91.60
2019-05-07T20:46:31.758Z,91.60
2019-05-07T20:50:48.303Z,91.40
2019-05-07T20:55:07.916Z,91.10
2019-05-07T20:59:24.717Z,90.50
2019-05-07T21:03:42.893Z,89.90
2019-05-07T21:07:59.534Z,89.50
2019-05-07T21:12:15.999Z,88.00
2019-05-07T21:16:33.008Z,88.40
2019-05-07T21:20:49.586Z,88.30
2019-05-07T21:25:06.244Z,88.70
2019-05-07T21:29:22.798Z,90.00
2019-05-07T21:33:39.327Z,90.30
2019-05-07T21:37:55.760Z,90.30
2019-05-07T21:42:14.282Z,90.70
2019-05-07T21:46:32.795Z,91.30
2019-05-07T21:50:48.967Z,91.60
2019-05-07T21:55:12.789Z,92.10
2019-05-07T21:59:35.476Z,92.50
2019-05-07T22:03:52.409Z,92.70
2019-05-07T22:08:09.061Z,92.90
2019-05-07T22:12:25.504Z,93.00
2019-05-07T22:16:42.167Z,93.20
2019-05-07T22:20:58.577Z,93.30
2019-05-07T22:25:15.186Z,93.80
2019-05-07T22:29:31.611Z,94.30
2019-05-07T22:33:52.659Z,94.80
2019-05-07T22:38:09.130Z,95.40
2019-05-07T22:42:25.660Z,95.70
2019-05-07T22:46:42.334Z,95.90
2019-05-07T22:50:58.851Z,95.80
2019-05-07T22:55:15.400Z,95.60
2019-05-07T22:59:32.835Z,95.40
2019-05-07T23:03:49.502Z,95.30
2019-05-07T23:08:06.219Z,95.40
2019-05-07T23:12:22.649Z,95.40
2019-05-07T23:16:39.499Z,95.60
2019-05-07T23:20:55.915Z,95.80
2019-05-07T23:25:12.471Z,96.10
2019-05-07T23:29:28.925Z,96.30
2019-05-07T23:33:45.472Z,97.00
2019-05-07T23:38:02.586Z,96.90
2019-05-07T23:42:21.111Z,97.10
2019-05-07T23:46:37.555Z,97.20
2019-05-07T23:50:53.996Z,97.30
2019-05-07T23:55:12.194Z,97.60
2019-05-07T23:59:29.043Z,97.50
