createdAt,value
2023-02-04T00:00:06.308Z,0
2023-02-04T00:01:46.506Z,0
2023-02-04T00:03:26.770Z,0
2023-02-04T00:05:07.096Z,0
2023-02-04T00:06:47.335Z,0
2023-02-04T00:08:27.591Z,0
2023-02-04T00:10:07.857Z,0
2023-02-04T00:11:48.058Z,0
2023-02-04T00:13:28.315Z,0
2023-02-04T00:15:08.605Z,0
2023-02-04T00:16:48.914Z,0
2023-02-04T00:18:29.192Z,0
2023-02-04T00:20:09.471Z,0
2023-02-04T00:21:49.670Z,0
2023-02-04T00:23:29.899Z,0
2023-02-04T00:25:10.181Z,0
2023-02-04T00:26:50.364Z,0
2023-02-04T00:28:30.625Z,0
2023-02-04T00:30:10.922Z,0
2023-02-04T00:31:51.283Z,0
2023-02-04T00:33:31.380Z,0
2023-02-04T00:35:11.583Z,0
2023-02-04T00:36:51.841Z,0
2023-02-04T00:38:32.077Z,0
2023-02-04T00:40:12.377Z,0
2023-02-04T00:41:52.646Z,0
2023-02-04T00:43:32.861Z,0
2023-02-04T00:45:13.085Z,0
2023-02-04T00:46:53.418Z,0
2023-02-04T00:48:33.552Z,0
2023-02-04T00:50:13.727Z,0
2023-02-04T00:51:53.974Z,0
2023-02-04T00:53:34.176Z,0
2023-02-04T00:55:14.401Z,0
2023-02-04T00:56:54.628Z,0
2023-02-04T00:58:34.923Z,0
2023-02-04T01:00:15.135Z,0
2023-02-04T01:01:55.341Z,0
2023-02-04T01:03:35.586Z,0
2023-02-04T01:05:15.854Z,0
2023-02-04T01:06:56.173Z,0
2023-02-04T01:08:36.438Z,0
2023-02-04T01:10:16.723Z,0
2023-02-04T01:11:57.025Z,0
2023-02-04T01:13:37.231Z,0
2023-02-04T01:15:17.468Z,0
2023-02-04T01:16:57.679Z,0
2023-02-04T01:18:37.997Z,0
2023-02-04T01:20:18.191Z,0
2023-02-04T01:21:58.425Z,0
2023-02-04T01:23:38.653Z,0
2023-02-04T01:25:18.932Z,0
2023-02-04T01:26:59.239Z,0
2023-02-04T01:28:39.405Z,0
2023-02-04T01:30:19.625Z,0
2023-02-04T01:31:59.921Z,0
2023-02-04T01:33:40.184Z,0
2023-02-04T01:35:20.455Z,0
2023-02-04T01:37:00.717Z,0
2023-02-04T01:38:40.936Z,0
2023-02-04T01:40:21.276Z,0
2023-02-04T01:42:01.483Z,0
2023-02-04T01:43:41.781Z,0
2023-02-04T01:45:22.014Z,0
2023-02-04T01:47:02.213Z,0
2023-02-04T01:48:42.427Z,0
2023-02-04T01:50:22.668Z,0
2023-02-04T01:52:02.929Z,0
2023-02-04T01:53:43.272Z,0
2023-02-04T01:55:23.478Z,0
2023-02-04T01:57:03.787Z,0
2023-02-04T01:58:43.966Z,0
2023-02-04T02:00:24.177Z,0
2023-02-04T02:02:04.491Z,0
2023-02-04T02:03:44.696Z,0
2023-02-04T02:05:24.938Z,0
2023-02-04T02:07:05.171Z,0
2023-02-04T02:08:45.480Z,0
2023-02-04T02:10:25.802Z,0
2023-02-04T02:12:06.075Z,0
2023-02-04T02:13:46.325Z,0
2023-02-04T02:15:26.639Z,0
2023-02-04T02:17:06.826Z,0
2023-02-04T02:18:47.006Z,0
2023-02-04T02:20:27.292Z,0
2023-02-04T02:22:07.593Z,0
2023-02-04T02:23:47.810Z,0
2023-02-04T02:25:28.085Z,0
2023-02-04T02:27:08.430Z,0
2023-02-04T02:28:48.562Z,0
2023-02-04T02:30:28.963Z,0
2023-02-04T02:32:09.126Z,0
2023-02-04T02:33:49.319Z,0
2023-02-04T02:35:29.668Z,0
2023-02-04T02:37:09.887Z,0
2023-02-04T02:38:50.127Z,0
2023-02-04T02:40:30.785Z,0
2023-02-04T02:42:10.639Z,0
2023-02-04T02:43:50.830Z,0
2023-02-04T02:45:31.030Z,0
2023-02-04T02:47:11.237Z,0
2023-02-04T02:48:51.578Z,0
2023-02-04T02:50:32.193Z,0
2023-02-04T02:52:12.108Z,0
2023-02-04T02:53:52.406Z,0
2023-02-04T02:55:32.574Z,0
2023-02-04T02:57:12.846Z,0
2023-02-04T02:58:53.033Z,0
2023-02-04T03:00:33.635Z,0
2023-02-04T03:02:13.740Z,0
2023-02-04T03:03:53.844Z,0
2023-02-04T03:05:34.201Z,0
2023-02-04T03:07:14.507Z,0
2023-02-04T03:08:54.736Z,0
2023-02-04T03:10:35.034Z,0
2023-02-04T03:12:15.276Z,0
2023-02-04T03:13:55.522Z,0
2023-02-04T03:15:35.785Z,0
2023-02-04T03:17:16.024Z,0
2023-02-04T03:18:56.230Z,0
2023-02-04T03:20:36.484Z,0
2023-02-04T03:22:16.717Z,0
2023-02-04T03:23:56.905Z,0
2023-02-04T03:25:37.131Z,0
2023-02-04T03:27:17.411Z,0
2023-02-04T03:28:57.667Z,0
2023-02-04T03:30:38.138Z,0
2023-02-04T03:32:18.163Z,0
2023-02-04T03:33:58.345Z,0
2023-02-04T03:35:38.626Z,0
2023-02-04T03:37:18.844Z,0
2023-02-04T03:38:59.083Z,0
2023-02-04T03:40:39.323Z,0
2023-02-04T03:42:19.609Z,0
2023-02-04T03:43:59.929Z,0
2023-02-04T03:45:45.248Z,0
2023-02-04T03:47:20.419Z,0
2023-02-04T03:49:00.701Z,0
2023-02-04T03:50:40.907Z,0
2023-02-04T03:52:21.083Z,0
2023-02-04T03:54:01.368Z,0
2023-02-04T03:55:41.544Z,0
2023-02-04T03:57:21.773Z,0
2023-02-04T03:59:02.091Z,0
2023-02-04T04:00:42.325Z,0
2023-02-04T04:02:22.613Z,0
2023-02-04T04:04:02.855Z,0
2023-02-04T04:05:43.204Z,0
2023-02-04T04:07:23.467Z,0
2023-02-04T04:09:03.720Z,0
2023-02-04T04:10:43.985Z,0
2023-02-04T04:12:24.224Z,0
2023-02-04T04:14:04.429Z,0
2023-02-04T04:15:44.752Z,0
2023-02-04T04:17:24.911Z,0
2023-02-04T04:19:05.077Z,0
2023-02-04T04:20:45.283Z,0
2023-02-04T04:22:25.510Z,0
2023-02-04T04:24:05.791Z,0
2023-02-04T04:25:46.023Z,0
2023-02-04T04:27:26.300Z,0
2023-02-04T04:29:06.665Z,0
2023-02-04T04:30:46.880Z,0
2023-02-04T04:32:27.142Z,0
2023-02-04T04:34:07.465Z,0
2023-02-04T04:35:47.691Z,0
2023-02-04T04:37:27.997Z,0
2023-02-04T04:39:08.365Z,0
2023-02-04T04:40:48.522Z,0
2023-02-04T04:42:28.778Z,0
2023-02-04T04:44:08.976Z,0
2023-02-04T04:45:49.168Z,0
2023-02-04T04:47:29.486Z,0
2023-02-04T04:49:09.791Z,0
2023-02-04T04:50:50.090Z,0
2023-02-04T04:52:30.321Z,0
2023-02-04T04:54:10.582Z,0
2023-02-04T04:55:50.788Z,0
2023-02-04T04:57:31.087Z,0
2023-02-04T04:59:11.337Z,0
2023-02-04T05:00:51.695Z,0
2023-02-04T05:02:31.910Z,0
2023-02-04T05:04:12.178Z,0
2023-02-04T05:05:52.458Z,0
2023-02-04T05:07:32.781Z,0
2023-02-04T05:09:13.039Z,0
2023-02-04T05:10:53.269Z,0
2023-02-04T05:12:33.478Z,0
2023-02-04T05:14:13.701Z,0
2023-02-04T05:15:54.032Z,0
2023-02-04T05:17:34.311Z,0
2023-02-04T05:19:14.545Z,0
2023-02-04T05:21:01.965Z,0
2023-02-04T05:22:47.030Z,0
2023-02-04T05:24:27.346Z,0
2023-02-04T05:26:07.686Z,0
2023-02-04T05:27:47.905Z,0
2023-02-04T05:29:28.161Z,0
2023-02-04T05:31:08.570Z,0
2023-02-04T05:32:48.793Z,0
2023-02-04T05:34:29.045Z,0
2023-02-04T05:36:09.322Z,0
2023-02-04T05:37:49.619Z,0
2023-02-04T05:39:29.811Z,0
2023-02-04T05:41:10.061Z,0
2023-02-04T05:42:50.292Z,0
2023-02-04T05:44:30.541Z,0
2023-02-04T05:46:10.840Z,0
2023-02-04T05:47:51.048Z,0
2023-02-04T05:49:31.250Z,0
2023-02-04T05:51:11.445Z,0
2023-02-04T05:52:51.672Z,0
2023-02-04T05:54:32.010Z,0
2023-02-04T05:56:12.266Z,0
2023-02-04T05:57:52.557Z,0
2023-02-04T05:59:32.955Z,0
2023-02-04T06:01:13.215Z,0
2023-02-04T06:02:53.592Z,0
2023-02-04T06:04:33.823Z,0
2023-02-04T06:06:14.027Z,0
2023-02-04T06:07:54.277Z,0
2023-02-04T06:09:34.583Z,0
2023-02-04T06:11:14.844Z,0
2023-02-04T06:12:55.036Z,0
2023-02-04T06:16:15.603Z,0
2023-02-04T06:17:55.761Z,0
2023-02-04T06:19:35.977Z,0
2023-02-04T06:21:16.191Z,0
2023-02-04T06:22:56.489Z,0
2023-02-04T06:24:36.704Z,0
2023-02-04T06:26:16.936Z,0
2023-02-04T06:27:57.198Z,0
2023-02-04T06:29:37.440Z,0
2023-02-04T06:31:17.868Z,0
2023-02-04T06:32:58.170Z,0
2023-02-04T06:34:38.405Z,0
2023-02-04T06:36:18.626Z,0
2023-02-04T06:37:58.904Z,0
2023-02-04T06:39:39.135Z,0
2023-02-04T06:41:19.379Z,0
2023-02-04T06:42:59.696Z,0
2023-02-04T06:44:39.903Z,0
2023-02-04T06:46:20.263Z,0
2023-02-04T06:48:00.460Z,0
2023-02-04T06:49:40.731Z,0
2023-02-04T06:51:20.960Z,0
2023-02-04T06:53:01.220Z,0
2023-02-04T06:54:41.611Z,0
2023-02-04T06:56:21.878Z,0
2023-02-04T06:58:02.155Z,0
2023-02-04T06:59:42.369Z,0
2023-02-04T07:01:22.646Z,0
2023-02-04T07:03:05.991Z,0
2023-02-04T07:04:43.296Z,0
2023-02-04T07:06:23.634Z,0
2023-02-04T07:08:04.000Z,0
2023-02-04T07:09:44.239Z,0
2023-02-04T07:11:24.568Z,0.066
2023-02-04T07:13:04.893Z,0.079
2023-02-04T07:14:45.149Z,0.085
2023-02-04T07:16:25.396Z,0.094
2023-02-04T07:18:05.685Z,0.116
2023-02-04T07:19:46.030Z,0.139
2023-02-04T07:21:26.231Z,0.192
2023-02-04T07:23:06.524Z,0.222
2023-02-04T07:24:46.825Z,0.261
2023-02-04T07:26:27.027Z,0.285
2023-02-04T07:28:07.272Z,0.349
2023-02-04T07:29:47.474Z,0.418
2023-02-04T07:31:27.884Z,0.408
2023-02-04T07:33:07.976Z,0.414
2023-02-04T07:34:48.161Z,0.416
2023-02-04T07:36:28.443Z,0.411
2023-02-04T07:38:08.755Z,0.44
2023-02-04T07:39:49.006Z,0.453
2023-02-04T07:41:29.310Z,0.536
2023-02-04T07:43:09.665Z,0.619
2023-02-04T07:44:49.881Z,0.559
2023-02-04T07:46:30.212Z,0.71
2023-02-04T07:48:16.991Z,1.247
2023-02-04T07:49:57.302Z,1.427
2023-02-04T07:51:37.575Z,0.984
2023-02-04T07:53:17.945Z,0.869
2023-02-04T07:54:58.153Z,0.783
2023-02-04T07:56:38.375Z,0.689
2023-02-04T07:58:18.627Z,0.636
2023-02-04T07:59:58.886Z,0.646
2023-02-04T08:01:39.151Z,0.677
2023-02-04T08:03:19.365Z,0.772
2023-02-04T08:04:59.640Z,0.881
2023-02-04T08:06:39.911Z,0.589
2023-02-04T08:08:20.173Z,0.792
2023-02-04T08:10:00.447Z,1.193
2023-02-04T08:11:40.740Z,1.042
2023-02-04T08:13:20.974Z,1.084
2023-02-04T08:15:01.230Z,1.901
2023-02-04T08:16:41.505Z,2.276
2023-02-04T08:18:21.779Z,2.706
2023-02-04T08:20:02.140Z,2.628
2023-02-04T08:21:42.318Z,3.092
2023-02-04T08:23:27.909Z,3.141
2023-02-04T08:25:08.183Z,3.221
2023-02-04T08:26:49.498Z,3.348
2023-02-04T08:28:28.816Z,3.387
2023-02-04T08:30:09.144Z,3.409
2023-02-04T08:31:49.482Z,3.495
2023-02-04T08:33:29.647Z,3.572
2023-02-04T08:35:09.945Z,3.631
2023-02-04T08:36:50.161Z,3.671
2023-02-04T08:38:30.449Z,3.75
2023-02-04T08:40:10.754Z,3.805
2023-02-04T08:41:50.989Z,3.873
2023-02-04T08:43:31.251Z,3.926
2023-02-04T08:45:11.631Z,3.985
2023-02-04T08:46:52.018Z,4.033
2023-02-04T08:48:32.350Z,4.084
2023-02-04T08:50:12.557Z,4.134
2023-02-04T08:51:52.765Z,4.211
2023-02-04T08:53:33.012Z,4.282
2023-02-04T08:55:13.359Z,4.219
2023-02-04T08:56:53.704Z,4.517
2023-02-04T08:58:34.024Z,4.811
2023-02-04T09:00:14.309Z,5.077
2023-02-04T09:01:54.591Z,4.785
2023-02-04T09:03:34.840Z,2.348
2023-02-04T09:05:15.167Z,5.333
2023-02-04T09:06:55.449Z,5.29
2023-02-04T09:08:35.703Z,5.26
2023-02-04T09:10:16.023Z,5.296
2023-02-04T09:11:56.231Z,5.372
2023-02-04T09:13:36.510Z,5.575
2023-02-04T09:15:16.698Z,5.64
2023-02-04T09:16:56.903Z,5.547
2023-02-04T09:20:17.408Z,5.722
2023-02-04T09:21:57.696Z,5.789
2023-02-04T09:23:37.967Z,5.993
2023-02-04T09:25:18.198Z,6.008
2023-02-04T09:26:58.478Z,6.105
2023-02-04T09:28:38.732Z,6.171
2023-02-04T09:30:18.996Z,6.095
2023-02-04T09:31:59.354Z,6.039
2023-02-04T09:33:39.550Z,5.997
2023-02-04T09:35:19.819Z,1.045
2023-02-04T09:37:00.090Z,1.488
2023-02-04T09:38:40.333Z,2.498
2023-02-04T09:40:20.605Z,5.185
2023-02-04T09:42:00.914Z,2.131
2023-02-04T09:43:41.198Z,1.904
2023-02-04T09:45:21.474Z,2.56
2023-02-04T09:47:01.789Z,2.264
2023-02-04T09:48:42.067Z,3.595
2023-02-04T09:50:22.400Z,2.283
2023-02-04T09:52:02.605Z,1.883
2023-02-04T09:53:42.892Z,1.85
2023-02-04T09:55:23.102Z,1.871
2023-02-04T09:57:03.326Z,1.897
2023-02-04T09:58:43.614Z,2.02
2023-02-04T10:00:23.890Z,2.487
2023-02-04T10:02:04.147Z,2.794
2023-02-04T10:03:44.422Z,4.288
2023-02-04T10:05:31.202Z,4.046
2023-02-04T10:07:11.551Z,3.637
2023-02-04T10:08:51.883Z,3.383
2023-02-04T10:10:32.480Z,4.471
2023-02-04T10:12:12.514Z,3.965
2023-02-04T10:13:52.841Z,3.559
2023-02-04T10:15:33.161Z,2.676
2023-02-04T10:17:19.034Z,2.449
2023-02-04T10:18:59.349Z,2.25
2023-02-04T10:20:45.493Z,1.969
2023-02-04T10:22:25.744Z,1.865
2023-02-04T10:24:06.047Z,1.874
2023-02-04T10:25:46.311Z,1.923
2023-02-04T10:27:26.525Z,1.964
2023-02-04T10:29:08.846Z,2.074
2023-02-04T10:30:47.382Z,2.115
2023-02-04T10:32:27.513Z,2.159
2023-02-04T10:34:07.773Z,2.237
2023-02-04T10:35:48.122Z,2.552
2023-02-04T10:37:28.443Z,2.443
2023-02-04T10:39:08.775Z,2.103
2023-02-04T10:40:48.999Z,1.881
2023-02-04T10:42:29.244Z,1.626
2023-02-04T10:44:09.533Z,1.516
2023-02-04T10:45:49.855Z,1.482
2023-02-04T10:47:30.136Z,1.478
2023-02-04T10:49:10.400Z,1.587
2023-02-04T10:50:50.655Z,2.102
2023-02-04T10:52:30.909Z,3.479
2023-02-04T10:54:11.249Z,3.014
2023-02-04T10:55:51.583Z,2.696
2023-02-04T10:57:31.893Z,7.279
2023-02-04T10:59:12.176Z,1.968
2023-02-04T11:00:52.500Z,7.521
2023-02-04T11:02:32.733Z,7.048
2023-02-04T11:04:13.046Z,7.25
2023-02-04T11:05:53.359Z,6.849
2023-02-04T11:07:33.643Z,6.468
2023-02-04T11:09:13.940Z,6.799
2023-02-04T11:10:54.224Z,5.45
2023-02-04T11:12:34.522Z,6.779
2023-02-04T11:14:14.867Z,5.511
2023-02-04T11:15:55.203Z,6.546
2023-02-04T11:17:35.470Z,6.025
2023-02-04T11:19:15.766Z,4.599
2023-02-04T11:20:56.087Z,5.094
2023-02-04T11:22:36.356Z,5.976
2023-02-04T11:24:16.662Z,6.407
2023-02-04T11:25:56.994Z,4.412
2023-02-04T11:27:37.361Z,5.488
2023-02-04T11:29:17.714Z,2.79
2023-02-04T11:30:58.081Z,6.17
2023-02-04T11:32:38.249Z,2.867
2023-02-04T11:34:18.495Z,2.451
2023-02-04T11:35:58.889Z,2.501
2023-02-04T11:37:39.305Z,2.186
2023-02-04T11:39:19.658Z,2.017
2023-02-04T11:40:59.966Z,2.374
2023-02-04T11:42:40.269Z,4.226
2023-02-04T11:44:20.487Z,4.654
2023-02-04T11:46:00.761Z,1.904
2023-02-04T11:47:41.102Z,8.023
2023-02-04T11:49:21.314Z,8.002
2023-02-04T11:51:01.603Z,1.99
2023-02-04T11:52:41.850Z,5.391
2023-02-04T11:54:22.094Z,1.563
2023-02-04T11:56:02.386Z,6.004
2023-02-04T11:57:42.715Z,7.265
2023-02-04T11:59:28.829Z,7.148
2023-02-04T12:01:09.087Z,7.042
2023-02-04T12:02:49.385Z,7.125
2023-02-04T12:04:29.624Z,6.849
2023-02-04T12:06:10.010Z,7.04
2023-02-04T12:07:50.322Z,6.185
2023-02-04T12:09:30.668Z,6.085
2023-02-04T12:11:11.005Z,5.45
2023-02-04T12:12:51.280Z,5.574
2023-02-04T12:14:31.653Z,5.082
2023-02-04T12:16:12.006Z,6.499
2023-02-04T12:17:52.288Z,5.711
2023-02-04T12:19:32.617Z,4.035
2023-02-04T12:21:12.885Z,3.531
2023-02-04T12:22:53.198Z,3.926
2023-02-04T12:24:33.556Z,4.905
2023-02-04T12:26:13.925Z,5.301
2023-02-04T12:27:54.264Z,6.193
2023-02-04T12:29:34.471Z,6.594
2023-02-04T12:31:14.883Z,6.671
2023-02-04T12:32:55.029Z,6.828
2023-02-04T12:34:35.377Z,6.342
2023-02-04T12:36:15.763Z,6.611
2023-02-04T12:37:55.918Z,7.026
2023-02-04T12:39:36.304Z,2.749
2023-02-04T12:41:16.628Z,6.456
2023-02-04T12:42:56.957Z,0.836
2023-02-04T12:44:37.252Z,0.815
2023-02-04T12:46:17.738Z,0.83
2023-02-04T12:47:57.940Z,0.913
2023-02-04T12:49:38.169Z,0.987
2023-02-04T12:51:18.427Z,1.071
2023-02-04T12:52:58.707Z,2.601
2023-02-04T12:54:38.995Z,1.93
2023-02-04T12:56:19.411Z,1.885
2023-02-04T12:57:59.731Z,3.698
2023-02-04T12:59:40.070Z,6.752
2023-02-04T13:01:20.382Z,7.049
2023-02-04T13:03:00.700Z,6.928
2023-02-04T13:04:40.924Z,6.98
2023-02-04T13:06:21.238Z,6.576
2023-02-04T13:08:01.556Z,2.765
2023-02-04T13:09:41.886Z,2.71
2023-02-04T13:11:22.193Z,3.422
2023-02-04T13:13:04.549Z,3.23
2023-02-04T13:14:42.755Z,4.013
2023-02-04T13:16:23.178Z,2.42
2023-02-04T13:18:03.319Z,2.975
2023-02-04T13:19:43.632Z,2.865
2023-02-04T13:21:23.922Z,3.775
2023-02-04T13:23:04.237Z,4.572
2023-02-04T13:24:44.458Z,5.315
2023-02-04T13:26:24.808Z,4.997
2023-02-04T13:28:05.207Z,4.077
2023-02-04T13:29:45.518Z,4.527
2023-02-04T13:31:25.780Z,3.232
2023-02-04T13:33:05.990Z,1.665
2023-02-04T13:34:46.354Z,1.456
2023-02-04T13:36:26.669Z,1.368
2023-02-04T13:38:06.959Z,1.306
2023-02-04T13:39:47.217Z,1.231
2023-02-04T13:41:27.579Z,1.285
2023-02-04T13:43:07.828Z,1.587
2023-02-04T13:44:48.111Z,1.617
2023-02-04T13:46:28.444Z,2.009
2023-02-04T13:48:08.709Z,2.443
2023-02-04T13:49:49.030Z,1.839
2023-02-04T13:51:29.316Z,1.755
2023-02-04T13:53:09.585Z,1.716
2023-02-04T13:54:49.896Z,1.726
2023-02-04T13:56:30.346Z,1.711
2023-02-04T13:58:10.505Z,1.706
2023-02-04T13:59:50.799Z,1.745
2023-02-04T14:01:31.127Z,1.805
2023-02-04T14:03:11.463Z,1.755
2023-02-04T14:04:51.735Z,1.828
2023-02-04T14:06:32.048Z,1.758
2023-02-04T14:08:12.359Z,2.063
2023-02-04T14:09:52.636Z,2.971
2023-02-04T14:11:33.000Z,2.65
2023-02-04T14:13:13.252Z,2.321
2023-02-04T14:14:53.562Z,2.978
2023-02-04T14:16:35.255Z,2.191
2023-02-04T14:18:14.126Z,2.472
2023-02-04T14:19:54.454Z,2.502
2023-02-04T14:21:34.749Z,2.52
2023-02-04T14:23:15.088Z,1.83
2023-02-04T14:24:55.513Z,2.288
2023-02-04T14:26:35.779Z,2.647
2023-02-04T14:28:21.979Z,2.544
2023-02-04T14:30:02.284Z,2.496
2023-02-04T14:31:42.579Z,1.995
2023-02-04T14:33:22.832Z,1.565
2023-02-04T14:35:03.179Z,1.741
2023-02-04T14:36:43.451Z,1.948
2023-02-04T14:38:23.752Z,2.472
2023-02-04T14:40:04.038Z,3.437
2023-02-04T14:41:44.381Z,3.585
2023-02-04T14:43:24.639Z,3.209
2023-02-04T14:45:04.911Z,3.707
2023-02-04T14:46:45.168Z,3.381
2023-02-04T14:48:25.559Z,3.076
2023-02-04T14:50:05.859Z,2.016
2023-02-04T14:51:46.078Z,1.877
2023-02-04T14:53:26.338Z,2.727
2023-02-04T14:55:06.686Z,3.045
2023-02-04T14:56:47.008Z,2.433
2023-02-04T14:58:28.015Z,2.482
2023-02-04T15:00:07.589Z,1.502
2023-02-04T15:01:47.881Z,0.898
2023-02-04T15:03:28.228Z,0.882
2023-02-04T15:05:08.622Z,0.82
2023-02-04T15:06:49.025Z,0.856
2023-02-04T15:08:29.313Z,0.646
2023-02-04T15:10:09.608Z,0.658
2023-02-04T15:11:49.935Z,1.084
2023-02-04T15:13:30.198Z,1.369
2023-02-04T15:15:10.536Z,0.703
2023-02-04T15:16:50.935Z,0.6
2023-02-04T15:18:31.109Z,0.625
2023-02-04T15:20:11.442Z,0.572
2023-02-04T15:21:51.679Z,0.611
2023-02-04T15:23:32.003Z,0.618
2023-02-04T15:25:12.311Z,0.598
2023-02-04T15:26:52.583Z,0.538
2023-02-04T15:28:32.867Z,0.493
2023-02-04T15:30:13.190Z,0.409
2023-02-04T15:31:53.560Z,0.428
2023-02-04T15:33:33.774Z,0.447
2023-02-04T15:35:14.061Z,0.418
2023-02-04T15:36:54.344Z,0.392
2023-02-04T15:38:34.621Z,0.368
2023-02-04T15:40:14.928Z,0.345
2023-02-04T15:41:55.242Z,0.331
2023-02-04T15:43:35.526Z,0.319
2023-02-04T15:45:15.799Z,0.269
2023-02-04T15:46:56.116Z,0.291
2023-02-04T15:48:36.504Z,0.274
2023-02-04T15:50:16.695Z,0.257
2023-02-04T15:51:57.002Z,0.236
2023-02-04T15:53:37.298Z,0.214
2023-02-04T15:55:17.598Z,0.194
2023-02-04T15:56:57.898Z,0.171
2023-02-04T15:58:38.265Z,0.146
2023-02-04T16:00:24.165Z,0.125
2023-02-04T16:02:04.432Z,0.113
2023-02-04T16:03:44.875Z,0.114
2023-02-04T16:05:25.069Z,0.107
2023-02-04T16:07:06.443Z,0.088
2023-02-04T16:08:45.815Z,0.065
2023-02-04T16:12:19.527Z,0.037
2023-02-04T16:13:59.728Z,0.022
2023-02-04T16:15:40.050Z,0
2023-02-04T16:19:21.740Z,0
2023-02-04T16:22:02.861Z,0
2023-02-04T16:26:20.300Z,0
2023-02-04T16:28:00.634Z,0
2023-02-04T16:29:40.861Z,0
2023-02-04T16:31:21.312Z,0
2023-02-04T16:33:01.600Z,0
2023-02-04T16:34:41.987Z,0
2023-02-04T16:36:22.456Z,0
2023-02-04T16:38:02.803Z,0
2023-02-04T16:43:12.018Z,0
2023-02-04T16:44:52.232Z,0
2023-02-04T16:47:54.691Z,0
2023-02-04T16:49:34.731Z,0
2023-02-04T16:51:15.033Z,0
2023-02-04T16:52:55.117Z,0
2023-02-04T16:54:35.426Z,0
2023-02-04T16:56:15.550Z,0
2023-02-04T16:57:55.746Z,0
2023-02-04T16:59:36.065Z,0
2023-02-04T17:01:16.403Z,0
2023-02-04T17:02:56.489Z,0
2023-02-04T17:04:36.592Z,0
2023-02-04T17:06:16.869Z,0
2023-02-04T17:07:57.179Z,0
2023-02-04T17:09:37.403Z,0
2023-02-04T17:11:17.549Z,0
2023-02-04T17:12:57.687Z,0
2023-02-04T17:14:37.795Z,0
2023-02-04T17:16:17.930Z,0
2023-02-04T17:17:58.150Z,0
2023-02-04T17:19:38.770Z,0
2023-02-04T17:21:18.603Z,0
2023-02-04T17:22:58.750Z,0
2023-02-04T17:24:39.052Z,0
2023-02-04T17:26:19.035Z,0
2023-02-04T17:27:59.448Z,0
2023-02-04T17:29:39.511Z,0
2023-02-04T17:31:19.730Z,0
2023-02-04T17:32:59.907Z,0
2023-02-04T17:34:40.187Z,0
2023-02-04T17:36:20.515Z,0
2023-02-04T17:38:00.863Z,0
2023-02-04T17:39:41.341Z,0
2023-02-04T17:41:21.628Z,0
2023-02-04T17:43:01.895Z,0
2023-02-04T17:44:42.245Z,0
2023-02-04T17:46:22.670Z,0
2023-02-04T17:48:02.936Z,0
2023-02-04T17:49:49.082Z,0
2023-02-04T17:51:29.485Z,0
2023-02-04T17:53:09.800Z,0
2023-02-04T17:54:50.118Z,0
2023-02-04T17:56:36.422Z,0
2023-02-04T17:58:16.790Z,0
2023-02-04T17:59:57.047Z,0
2023-02-04T18:01:37.475Z,0
2023-02-04T18:03:17.687Z,0
2023-02-04T18:05:02.626Z,0
2023-02-04T18:06:42.914Z,0
2023-02-04T18:08:23.334Z,0
2023-02-04T18:10:03.658Z,0
2023-02-04T18:11:44.044Z,0
2023-02-04T18:13:24.458Z,0
2023-02-04T18:15:04.754Z,0
2023-02-04T18:16:45.262Z,0
2023-02-04T18:18:25.538Z,0
2023-02-04T18:20:05.912Z,0
2023-02-04T18:21:46.335Z,0
2023-02-04T18:23:26.610Z,0
2023-02-04T18:25:07.030Z,0
2023-02-04T18:26:47.357Z,0
2023-02-04T18:28:27.732Z,0
2023-02-04T18:30:08.068Z,0
2023-02-04T18:31:48.345Z,0
2023-02-04T18:33:28.683Z,0
2023-02-04T18:35:08.988Z,0
2023-02-04T18:36:49.369Z,0
2023-02-04T18:38:29.694Z,0
2023-02-04T18:40:10.181Z,0
2023-02-04T18:41:50.549Z,0
2023-02-04T18:43:30.905Z,0
2023-02-04T18:45:11.194Z,0
2023-02-04T18:46:51.520Z,0
2023-02-04T18:48:31.837Z,0
2023-02-04T18:50:12.742Z,0
2023-02-04T18:51:52.437Z,0
2023-02-04T18:53:32.704Z,0
2023-02-04T18:55:13.522Z,0
2023-02-04T18:56:53.321Z,0
2023-02-04T18:58:33.599Z,0
2023-02-04T19:00:13.903Z,0
2023-02-04T19:01:54.203Z,0
2023-02-04T19:03:42.318Z,0
2023-02-04T19:05:26.518Z,0
2023-02-04T19:07:06.808Z,0
2023-02-04T19:08:47.192Z,0
2023-02-04T19:10:34.004Z,0
2023-02-04T19:12:14.380Z,0
2023-02-04T19:13:54.311Z,0
2023-02-04T19:15:39.687Z,0
2023-02-04T19:17:20.020Z,0
2023-02-04T19:19:00.336Z,0
2023-02-04T19:20:40.713Z,0
2023-02-04T19:22:21.073Z,0
2023-02-04T19:24:14.198Z,0
2023-02-04T19:25:54.520Z,0
2023-02-04T19:27:34.839Z,0
2023-02-04T19:29:21.256Z,0
2023-02-04T19:31:01.716Z,0
2023-02-04T19:32:41.987Z,0
2023-02-04T19:34:22.326Z,0
2023-02-04T19:36:02.659Z,0
2023-02-04T19:37:42.903Z,0
2023-02-04T19:39:23.249Z,0
2023-02-04T19:41:03.679Z,0
2023-02-04T19:42:43.975Z,0
2023-02-04T19:44:24.360Z,0
2023-02-04T19:46:04.762Z,0
2023-02-04T19:47:45.174Z,0
2023-02-04T19:49:25.640Z,0
2023-02-04T19:51:06.001Z,0
2023-02-04T19:52:46.250Z,0
2023-02-04T19:54:26.565Z,0
2023-02-04T19:56:06.862Z,0
2023-02-04T19:57:47.286Z,0
2023-02-04T19:59:27.613Z,0
2023-02-04T20:01:08.095Z,0
2023-02-04T20:02:48.505Z,0
2023-02-04T20:04:28.836Z,0
2023-02-04T20:06:09.142Z,0
2023-02-04T20:07:49.637Z,0
2023-02-04T20:09:30.696Z,0
2023-02-04T20:11:10.393Z,0
2023-02-04T20:12:50.771Z,0
2023-02-04T20:14:31.076Z,0
2023-02-04T20:16:11.535Z,0
2023-02-04T20:17:51.941Z,0
2023-02-04T20:19:32.129Z,0
2023-02-04T20:21:12.475Z,0
2023-02-04T20:22:52.807Z,0
2023-02-04T20:24:33.113Z,0
2023-02-04T20:26:13.405Z,0
2023-02-04T20:27:53.722Z,0
2023-02-04T20:29:33.968Z,0
2023-02-04T20:31:14.322Z,0
2023-02-04T20:32:54.581Z,0
2023-02-04T20:34:34.859Z,0
2023-02-04T20:36:15.282Z,0
2023-02-04T20:37:55.502Z,0
2023-02-04T20:39:35.849Z,0
2023-02-04T20:41:16.126Z,0
2023-02-04T20:42:56.412Z,0
2023-02-04T20:44:36.714Z,0
2023-02-04T20:46:17.094Z,0
2023-02-04T20:47:57.452Z,0
2023-02-04T20:49:37.822Z,0
2023-02-04T20:51:18.235Z,0
2023-02-04T20:52:58.510Z,0
2023-02-04T20:54:38.913Z,0
2023-02-04T20:56:19.287Z,0
2023-02-04T20:57:59.586Z,0
2023-02-04T20:59:39.898Z,0
2023-02-04T21:01:20.370Z,0
2023-02-04T21:03:00.601Z,0
2023-02-04T21:04:41.067Z,0
2023-02-04T21:06:21.461Z,0
2023-02-04T21:08:01.888Z,0
2023-02-04T21:09:42.230Z,0
2023-02-04T21:11:22.634Z,0
2023-02-04T21:13:03.055Z,0
2023-02-04T21:14:43.474Z,0
2023-02-04T21:16:23.685Z,0
2023-02-04T21:18:03.996Z,0
2023-02-04T21:19:44.352Z,0
2023-02-04T21:21:24.749Z,0
2023-02-04T21:23:05.196Z,0
2023-02-04T21:24:45.618Z,0
2023-02-04T21:26:25.906Z,0
2023-02-04T21:28:06.359Z,0
2023-02-04T21:29:46.741Z,0
2023-02-04T21:31:27.113Z,0
2023-02-04T21:33:07.474Z,0
2023-02-04T21:34:47.776Z,0
2023-02-04T21:36:28.093Z,0
2023-02-04T21:38:08.485Z,0
2023-02-04T21:39:48.668Z,0
2023-02-04T21:41:28.976Z,0
2023-02-04T21:43:09.298Z,0
2023-02-04T21:44:49.611Z,0
2023-02-04T21:46:30.009Z,0
2023-02-04T21:48:10.225Z,0
2023-02-04T21:49:50.515Z,0
2023-02-04T21:51:30.798Z,0
2023-02-04T21:53:11.094Z,0
2023-02-04T21:54:51.396Z,0
2023-02-04T21:56:31.774Z,0
2023-02-04T21:58:12.154Z,0
2023-02-04T21:59:52.545Z,0
2023-02-04T22:01:32.936Z,0
2023-02-04T22:03:13.189Z,0
2023-02-04T22:04:53.568Z,0
2023-02-04T22:06:33.862Z,0
2023-02-04T22:08:14.234Z,0
2023-02-04T22:09:54.565Z,0
2023-02-04T22:11:34.885Z,0
2023-02-04T22:13:15.224Z,0
2023-02-04T22:14:55.727Z,0
2023-02-04T22:16:36.028Z,0
2023-02-04T22:18:16.439Z,0
2023-02-04T22:19:56.826Z,0
2023-02-04T22:21:37.068Z,0
2023-02-04T22:23:17.480Z,0
2023-02-04T22:24:57.806Z,0
2023-02-04T22:26:38.187Z,0
2023-02-04T22:28:18.592Z,0
2023-02-04T22:29:58.967Z,0
2023-02-04T22:31:39.334Z,0
2023-02-04T22:33:19.631Z,0
2023-02-04T22:34:59.895Z,0
2023-02-04T22:36:40.293Z,0
2023-02-04T22:38:20.619Z,0
2023-02-04T22:40:01.022Z,0
2023-02-04T22:41:41.325Z,0
2023-02-04T22:43:21.715Z,0
2023-02-04T22:45:02.181Z,0
2023-02-04T22:46:42.565Z,0
2023-02-04T22:48:22.793Z,0
2023-02-04T22:50:03.137Z,0
2023-02-04T22:51:43.418Z,0
2023-02-04T22:53:23.825Z,0
2023-02-04T22:55:04.015Z,0
2023-02-04T22:56:44.285Z,0
2023-02-04T22:58:24.588Z,0
2023-02-04T23:00:04.895Z,0
2023-02-04T23:01:45.189Z,0
2023-02-04T23:03:25.431Z,0
2023-02-04T23:05:05.733Z,0
2023-02-04T23:06:46.070Z,0
2023-02-04T23:08:26.335Z,0
2023-02-04T23:10:06.662Z,0
2023-02-04T23:11:46.974Z,0
2023-02-04T23:13:27.326Z,0
2023-02-04T23:15:07.569Z,0
2023-02-04T23:16:47.852Z,0
2023-02-04T23:18:28.196Z,0
2023-02-04T23:20:08.495Z,0
2023-02-04T23:21:48.786Z,0
2023-02-04T23:23:29.072Z,0
2023-02-04T23:25:09.380Z,0
2023-02-04T23:26:49.697Z,0
2023-02-04T23:28:30.040Z,0
2023-02-04T23:30:10.279Z,0
2023-02-04T23:31:50.630Z,0
2023-02-04T23:33:30.891Z,0
2023-02-04T23:35:11.187Z,0
2023-02-04T23:36:51.490Z,0
2023-02-04T23:38:31.821Z,0
2023-02-04T23:40:12.120Z,0
2023-02-04T23:41:52.416Z,0