createdAt,value
2023-05-13T00:01:59.849Z,101253.38
2023-05-13T00:04:26.703Z,101262.97
2023-05-13T00:06:53.290Z,101254.19
2023-05-13T00:09:19.852Z,101255.97
2023-05-13T00:11:46.409Z,101250.69
2023-05-13T00:14:12.981Z,101261.13
2023-05-13T00:16:39.683Z,101252.34
2023-05-13T00:19:31.749Z,101248.84
2023-05-13T00:21:58.341Z,101259.22
2023-05-13T00:24:24.977Z,101253.06
2023-05-13T00:26:51.518Z,101254.59
2023-05-13T00:29:18.069Z,101250.22
2023-05-13T00:31:44.807Z,101251.09
2023-05-13T00:34:11.945Z,101244.00
2023-05-13T00:36:38.854Z,101242.34
2023-05-13T00:39:05.609Z,101247.59
2023-05-13T00:41:32.264Z,101249.22
2023-05-13T00:43:58.808Z,101242.16
2023-05-13T00:46:25.743Z,101247.25
2023-05-13T00:48:52.579Z,101254.19
2023-05-13T00:51:19.177Z,101262.88
2023-05-13T00:53:46.328Z,101253.31
2023-05-13T00:56:14.076Z,101247.16
2023-05-13T00:58:40.624Z,101247.91
2023-05-13T01:01:21.029Z,101248.66
2023-05-13T01:04:03.936Z,101254.84
2023-05-13T01:06:45.088Z,101247.00
2023-05-13T01:09:34.806Z,101246.97
2023-05-13T01:12:17.481Z,101249.31
2023-05-13T01:15:13.957Z,101251.06
2023-05-13T01:18:05.180Z,101256.22
2023-05-13T01:20:34.538Z,101250.22
2023-05-13T01:23:01.172Z,101256.31
2023-05-13T01:25:27.807Z,101250.91
2023-05-13T01:27:54.700Z,101252.50
2023-05-13T01:30:23.711Z,101263.72
2023-05-13T01:32:51.767Z,101259.47
2023-05-13T01:35:20.596Z,101254.13
2023-05-13T01:37:50.132Z,101264.56
2023-05-13T01:40:31.050Z,101270.72
2023-05-13T01:43:01.588Z,101257.81
2023-05-13T01:45:30.130Z,101262.28
2023-05-13T01:47:57.609Z,101264.03
2023-05-13T01:50:26.350Z,101265.69
2023-05-13T01:52:52.928Z,101259.66
2023-05-13T01:55:19.792Z,101260.50
2023-05-13T01:57:48.289Z,101262.13
2023-05-13T02:00:16.300Z,101260.50
2023-05-13T02:02:43.012Z,101255.31
2023-05-13T02:05:09.980Z,101254.44
2023-05-13T02:07:38.935Z,101255.09
2023-05-13T02:10:06.184Z,101254.22
2023-05-13T02:12:32.985Z,101258.28
2023-05-13T02:14:59.553Z,101260.81
2023-05-13T02:17:26.263Z,101258.88
2023-05-13T02:19:53.653Z,101256.22
2023-05-13T02:22:20.298Z,101259.59
2023-05-13T02:24:46.818Z,101257.97
2023-05-13T02:27:16.182Z,101263.09
2023-05-13T02:29:42.842Z,101262.22
2023-05-13T02:32:09.977Z,101264.81
2023-05-13T02:34:36.815Z,101261.31
2023-05-13T02:37:03.989Z,101269.91
2023-05-13T02:39:31.402Z,101262.78
2023-05-13T02:41:59.786Z,101267.03
2023-05-13T02:44:31.426Z,101264.16
2023-05-13T02:46:58.062Z,101258.13
2023-05-13T02:49:24.802Z,101259.06
2023-05-13T02:51:51.399Z,101258.16
2023-05-13T02:54:22.969Z,101256.41
2023-05-13T02:56:49.626Z,101256.50
2023-05-13T02:59:16.349Z,101252.91
2023-05-13T03:01:43.225Z,101251.06
2023-05-13T03:04:09.993Z,101244.97
2023-05-13T03:06:36.548Z,101250.19
2023-05-13T03:09:03.180Z,101252.84
2023-05-13T03:11:29.756Z,101249.38
2023-05-13T03:13:56.355Z,101255.53
2023-05-13T03:16:22.960Z,101246.66
2023-05-13T03:18:49.544Z,101255.19
2023-05-13T03:21:17.584Z,101251.56
2023-05-13T03:23:44.290Z,101253.22
2023-05-13T03:26:11.081Z,101250.69
2023-05-13T03:28:37.705Z,101252.47
2023-05-13T03:31:04.651Z,101250.63
2023-05-13T03:33:35.536Z,101253.94
2023-05-13T03:36:02.192Z,101253.13
2023-05-13T03:38:31.574Z,101253.22
2023-05-13T03:40:58.389Z,101258.56
2023-05-13T03:43:25.652Z,101249.75
2023-05-13T03:45:57.189Z,101253.16
2023-05-13T03:48:23.876Z,101256.41
2023-05-13T03:50:50.759Z,101260.03
2023-05-13T03:53:18.763Z,101255.78
2023-05-13T03:55:46.129Z,101251.47
2023-05-13T03:58:14.879Z,101260.16
2023-05-13T04:00:42.812Z,101254.00
2023-05-13T04:03:09.557Z,101262.78
2023-05-13T04:05:36.202Z,101265.25
2023-05-13T04:08:02.827Z,101267.00
2023-05-13T04:10:29.465Z,101274.16
2023-05-13T04:12:57.377Z,101274.19
2023-05-13T04:15:24.048Z,101276.06
2023-05-13T04:17:52.488Z,101279.72
2023-05-13T04:20:19.993Z,101281.44
2023-05-13T04:22:48.437Z,101288.47
2023-05-13T04:25:15.835Z,101289.94
2023-05-13T04:27:42.684Z,101282.03
2023-05-13T04:30:17.165Z,101283.09
2023-05-13T04:32:44.303Z,101285.97
2023-05-13T04:35:12.444Z,101287.84
2023-05-13T04:37:40.120Z,101294.97
2023-05-13T04:40:10.359Z,101296.66
2023-05-13T04:42:37.370Z,101295.91
2023-05-13T04:45:04.410Z,101295.81
2023-05-13T04:47:35.027Z,101289.72
2023-05-13T04:50:02.118Z,101290.69
2023-05-13T04:52:30.282Z,101291.75
2023-05-13T04:54:56.990Z,101294.38
2023-05-13T04:57:23.638Z,101293.72
2023-05-13T04:59:50.789Z,101298.22
2023-05-13T05:02:17.716Z,101300.03
2023-05-13T05:04:44.912Z,101296.66
2023-05-13T05:07:13.782Z,101295.91
2023-05-13T05:09:40.565Z,101302.28
2023-05-13T05:12:07.783Z,101307.81
2023-05-13T05:14:38.096Z,101312.34
2023-05-13T05:17:05.918Z,101317.03
2023-05-13T05:19:32.675Z,101305.88
2023-05-13T05:21:59.349Z,101315.69
2023-05-13T05:24:26.450Z,101308.97
2023-05-13T05:26:53.036Z,101316.03
2023-05-13T05:29:19.809Z,101318.84
2023-05-13T05:31:46.496Z,101312.66
2023-05-13T05:34:14.538Z,101314.53
2023-05-13T05:36:42.652Z,101319.88
2023-05-13T05:39:13.656Z,101325.06
2023-05-13T05:41:40.240Z,101324.34
2023-05-13T05:44:06.915Z,101321.72
2023-05-13T05:46:34.104Z,101312.22
2023-05-13T05:49:03.510Z,101312.25
2023-05-13T05:51:32.334Z,101318.41
2023-05-13T05:54:01.710Z,101324.53
2023-05-13T05:56:28.454Z,101322.78
2023-05-13T05:58:55.248Z,101326.38
2023-05-13T06:01:21.833Z,101329.00
2023-05-13T06:03:48.499Z,101333.41
2023-05-13T06:06:16.552Z,101334.28
2023-05-13T06:08:44.399Z,101339.63
2023-05-13T06:11:11.091Z,101335.25
2023-05-13T06:13:38.459Z,101337.00
2023-05-13T06:16:05.793Z,101340.53
2023-05-13T06:18:32.429Z,101337.06
2023-05-13T06:20:59.066Z,101333.56
2023-05-13T06:23:25.675Z,101336.19
2023-05-13T06:25:52.559Z,101341.44
2023-05-13T06:28:19.284Z,101336.22
2023-05-13T06:30:46.061Z,101334.47
2023-05-13T06:33:12.984Z,101330.94
2023-05-13T06:35:39.765Z,101338.84
2023-05-13T06:38:07.309Z,101336.25
2023-05-13T06:40:35.132Z,101337.13
2023-05-13T06:43:02.286Z,101341.50
2023-05-13T06:45:31.171Z,101352.00
2023-05-13T06:47:58.163Z,101339.81
2023-05-13T06:50:25.159Z,101344.22
2023-05-13T06:52:52.131Z,101350.34
2023-05-13T06:55:19.046Z,101348.50
2023-05-13T06:57:46.885Z,101347.66
2023-05-13T07:00:16.467Z,101351.19
2023-05-13T07:02:43.130Z,101354.69
2023-05-13T07:05:12.531Z,101345.94
2023-05-13T07:07:39.307Z,101352.97
2023-05-13T07:10:06.170Z,101357.34
2023-05-13T07:12:33.274Z,101354.72
2023-05-13T07:14:59.917Z,101357.31
2023-05-13T07:17:26.667Z,101352.94
2023-05-13T07:19:53.389Z,101355.56
2023-05-13T07:22:20.033Z,101350.28
2023-05-13T07:24:46.699Z,101351.19
2023-05-13T07:27:13.311Z,101350.28
2023-05-13T07:29:39.906Z,101353.81
2023-05-13T07:32:07.394Z,101346.75
2023-05-13T07:34:34.047Z,101348.50
2023-05-13T07:37:00.678Z,101351.97
2023-05-13T07:39:27.811Z,101349.28
2023-05-13T07:41:54.941Z,101349.22
2023-05-13T07:44:21.793Z,101350.13
2023-05-13T07:46:49.385Z,101351.09
2023-05-13T07:49:16.431Z,101350.09
2023-05-13T07:51:43.091Z,101343.91
2023-05-13T07:54:10.083Z,101335.97
2023-05-13T07:56:38.036Z,101342.00
2023-05-13T07:59:04.810Z,101337.56
2023-05-13T08:01:31.461Z,101341.06
2023-05-13T08:03:58.215Z,101333.94
2023-05-13T08:06:25.029Z,101335.81
2023-05-13T08:08:51.592Z,101341.06
2023-05-13T08:11:18.122Z,101344.47
2023-05-13T08:13:44.676Z,101342.53
2023-05-13T08:16:11.453Z,101347.66
2023-05-13T08:18:38.107Z,101350.13
2023-05-13T08:21:04.943Z,101337.53
2023-05-13T08:23:44.047Z,101343.00
2023-05-13T08:26:11.956Z,101350.88
2023-05-13T08:28:38.571Z,101346.41
2023-05-13T08:31:05.336Z,101338.47
2023-05-13T08:33:32.865Z,101350.69
2023-05-13T08:36:00.966Z,101348.06
2023-05-13T08:38:27.586Z,101347.94
2023-05-13T08:40:54.211Z,101348.59
2023-05-13T08:43:24.215Z,101352.97
2023-05-13T08:45:53.502Z,101348.53
2023-05-13T08:48:20.476Z,101343.09
2023-05-13T08:50:47.906Z,101352.00
2023-05-13T08:53:17.479Z,101345.88
2023-05-13T08:55:44.464Z,101349.06
2023-05-13T08:58:11.824Z,101351.06
2023-05-13T09:00:39.050Z,101348.16
2023-05-13T09:03:05.752Z,101340.13
2023-05-13T09:05:34.166Z,101344.69
2023-05-13T09:08:06.952Z,101339.19
2023-05-13T09:10:33.690Z,101334.53
2023-05-13T09:13:01.839Z,101327.06
2023-05-13T09:15:29.153Z,101336.31
2023-05-13T09:18:04.422Z,101329.97
2023-05-13T09:20:32.375Z,101334.78
2023-05-13T09:23:01.930Z,101324.03
2023-05-13T09:25:29.613Z,101324.63
2023-05-13T09:28:03.757Z,101324.75
2023-05-13T09:30:40.640Z,101318.63
2023-05-13T09:33:20.021Z,101324.47
2023-05-13T09:35:53.730Z,101319.97
2023-05-13T09:38:25.309Z,101324.19
2023-05-13T09:41:10.321Z,101321.59
2023-05-13T09:43:38.922Z,101322.00
2023-05-13T09:46:05.738Z,101321.97
2023-05-13T09:48:33.974Z,101331.41
2023-05-13T09:51:00.908Z,101315.91
2023-05-13T09:53:28.407Z,101322.56
2023-05-13T09:55:57.100Z,101326.13
2023-05-13T09:58:25.767Z,101323.88
2023-05-13T10:00:52.812Z,101315.78
2023-05-13T10:03:19.648Z,101331.41
2023-05-13T10:05:48.504Z,101324.25
2023-05-13T10:08:17.099Z,101322.06
2023-05-13T10:10:46.200Z,101310.91
2023-05-13T10:13:18.072Z,101309.69
2023-05-13T10:15:51.675Z,101306.63
2023-05-13T10:18:20.138Z,101309.56
2023-05-13T10:20:47.668Z,101308.00
2023-05-13T10:23:14.243Z,101311.75
2023-05-13T10:25:42.967Z,101306.59
2023-05-13T10:28:10.765Z,101301.09
2023-05-13T10:30:38.987Z,101302.31
2023-05-13T10:33:05.987Z,101306.53
2023-05-13T10:35:38.167Z,101297.50
2023-05-13T10:38:30.474Z,101298.81
2023-05-13T10:41:10.163Z,101294.84
2023-05-13T10:43:37.402Z,101298.41
2023-05-13T10:46:11.433Z,101292.63
2023-05-13T10:48:59.477Z,101291.72
2023-05-13T10:51:26.734Z,101292.44
2023-05-13T10:53:55.647Z,101300.28
2023-05-13T10:56:24.418Z,101301.13
2023-05-13T10:59:18.229Z,101293.34
2023-05-13T11:01:46.594Z,101290.25
2023-05-13T11:04:16.038Z,101292.31
2023-05-13T11:06:46.218Z,101287.97
2023-05-13T11:09:31.159Z,101288.16
2023-05-13T11:12:00.852Z,101284.63
2023-05-13T11:14:30.275Z,101280.56
2023-05-13T11:16:59.712Z,101289.22
2023-05-13T11:19:28.526Z,101276.59
2023-05-13T11:21:57.828Z,101270.00
2023-05-13T11:24:24.627Z,101282.44
2023-05-13T11:26:56.491Z,101273.63
2023-05-13T11:29:36.184Z,101279.56
2023-05-13T11:32:04.960Z,101278.19
2023-05-13T11:34:32.852Z,101273.47
2023-05-13T11:37:05.106Z,101272.06
2023-05-13T11:39:33.147Z,101258.34
2023-05-13T11:42:03.927Z,101259.00
2023-05-13T11:44:31.006Z,101262.09
2023-05-13T11:47:02.404Z,101271.16
2023-05-13T11:49:33.513Z,101268.34
2023-05-13T11:52:08.817Z,101264.75
2023-05-13T11:54:49.629Z,101270.06
2023-05-13T11:57:32.666Z,101279.59
2023-05-13T12:00:00.864Z,101269.28
2023-05-13T12:02:29.959Z,101262.59
2023-05-13T12:04:59.894Z,101269.69
2023-05-13T12:07:27.014Z,101267.25
2023-05-13T12:09:57.784Z,101263.03
2023-05-13T12:12:25.158Z,101268.88
2023-05-13T12:14:52.993Z,101260.28
2023-05-13T12:17:21.417Z,101263.50
2023-05-13T12:20:13.317Z,101268.47
2023-05-13T12:22:43.423Z,101263.75
2023-05-13T12:25:31.996Z,101260.97
2023-05-13T12:27:59.425Z,101259.53
2023-05-13T12:30:26.277Z,101262.53
2023-05-13T12:32:58.819Z,101266.84
2023-05-13T12:35:25.382Z,101258.00
2023-05-13T12:38:02.096Z,101255.34
2023-05-13T12:40:29.073Z,101256.53
2023-05-13T12:43:00.008Z,101260.78
2023-05-13T12:45:31.648Z,101263.03
2023-05-13T12:47:59.210Z,101269.19
2023-05-13T12:50:26.286Z,101265.88
2023-05-13T12:52:53.922Z,101266.00
2023-05-13T12:55:21.107Z,101263.19
2023-05-13T12:58:00.746Z,101264.19
2023-05-13T13:00:27.842Z,101270.44
2023-05-13T13:02:54.611Z,101268.56
2023-05-13T13:05:22.269Z,101262.09
2023-05-13T13:07:49.534Z,101267.78
2023-05-13T13:10:16.511Z,101269.84
2023-05-13T13:12:43.729Z,101269.81
2023-05-13T13:15:11.074Z,101264.94
2023-05-13T13:17:37.730Z,101261.59
2023-05-13T13:20:06.841Z,101252.06
2023-05-13T13:22:34.448Z,101261.91
2023-05-13T13:25:01.031Z,101262.97
2023-05-13T13:27:27.639Z,101253.44
2023-05-13T13:29:54.263Z,101253.72
2023-05-13T13:32:20.983Z,101250.25
2023-05-13T13:34:47.650Z,101253.88
2023-05-13T13:37:14.241Z,101248.25
2023-05-13T13:39:40.991Z,101248.63
2023-05-13T13:42:07.759Z,101239.56
2023-05-13T13:44:36.657Z,101241.06
2023-05-13T13:47:03.338Z,101239.72
2023-05-13T13:49:29.918Z,101233.72
2023-05-13T13:51:56.507Z,101234.31
2023-05-13T13:54:23.202Z,101224.69
2023-05-13T13:56:49.851Z,101228.69
2023-05-13T13:59:19.080Z,101229.72
2023-05-13T14:01:45.855Z,101238.94
2023-05-13T14:04:14.871Z,101229.03
2023-05-13T14:06:42.389Z,101223.66
2023-05-13T14:09:10.377Z,101232.97
2023-05-13T14:11:37.363Z,101220.75
2023-05-13T14:14:04.542Z,101232.31
2023-05-13T14:16:31.259Z,101227.88
2023-05-13T14:18:58.061Z,101236.41
2023-05-13T14:21:24.662Z,101226.69
2023-05-13T14:23:51.233Z,101230.88
2023-05-13T14:26:18.101Z,101228.03
2023-05-13T14:28:44.999Z,101228.88
2023-05-13T14:31:11.629Z,101214.13
2023-05-13T14:33:38.437Z,101216.19
2023-05-13T14:36:06.197Z,101227.34
2023-05-13T14:38:32.910Z,101227.06
2023-05-13T14:40:59.452Z,101215.66
2023-05-13T14:43:26.289Z,101224.84
2023-05-13T14:45:52.878Z,101214.72
2023-05-13T14:48:19.833Z,101220.69
2023-05-13T14:50:47.018Z,101214.63
2023-05-13T14:53:13.848Z,101222.47
2023-05-13T14:55:40.430Z,101205.34
2023-05-13T14:58:09.981Z,101205.84
2023-05-13T15:00:39.838Z,101210.47
2023-05-13T15:03:06.771Z,101214.97
2023-05-13T15:05:33.576Z,101212.44
2023-05-13T15:08:00.932Z,101208.53
2023-05-13T15:10:27.493Z,101212.41
2023-05-13T15:12:54.183Z,101202.78
2023-05-13T15:15:20.765Z,101200.81
2023-05-13T15:17:47.499Z,101197.94
2023-05-13T15:20:14.161Z,101196.78
2023-05-13T15:22:40.707Z,101198.06
2023-05-13T15:25:08.011Z,101209.75
2023-05-13T15:27:34.848Z,101210.94
2023-05-13T15:30:01.677Z,101211.06
2023-05-13T15:32:28.388Z,101212.56
2023-05-13T15:34:54.947Z,101210.03
2023-05-13T15:37:21.581Z,101213.56
2023-05-13T15:39:48.152Z,101210.13
2023-05-13T15:42:14.795Z,101201.78
2023-05-13T15:44:41.340Z,101198.06
2023-05-13T15:47:08.100Z,101203.47
2023-05-13T15:49:34.744Z,101207.66
2023-05-13T15:52:01.519Z,101202.88
2023-05-13T15:54:28.216Z,101202.38
2023-05-13T15:56:56.593Z,101202.06
2023-05-13T15:59:23.219Z,101202.78
2023-05-13T16:01:49.777Z,101204.09
2023-05-13T16:04:16.582Z,101200.72
2023-05-13T16:06:43.231Z,101202.28
2023-05-13T16:09:10.694Z,101194.50
2023-05-13T16:11:37.452Z,101191.94
2023-05-13T16:14:04.614Z,101192.91
2023-05-13T16:16:31.353Z,101185.13
2023-05-13T16:18:58.594Z,101185.31
2023-05-13T16:21:25.344Z,101189.56
2023-05-13T16:23:51.886Z,101181.25
2023-05-13T16:26:18.470Z,101184.19
2023-05-13T16:28:44.999Z,101184.97
2023-05-13T16:31:11.672Z,101190.09
2023-05-13T16:33:39.419Z,101185.63
2023-05-13T16:36:06.926Z,101193.66
2023-05-13T16:38:35.341Z,101187.50
2023-05-13T16:41:01.963Z,101183.97
2023-05-13T16:43:28.569Z,101184.44
2023-05-13T16:45:56.005Z,101186.66
2023-05-13T16:48:22.722Z,101189.19
2023-05-13T16:50:49.541Z,101193.31
2023-05-13T16:53:16.158Z,101181.75
2023-05-13T16:55:42.798Z,101187.56
2023-05-13T16:58:09.339Z,101187.41
2023-05-13T17:00:35.869Z,101190.81
2023-05-13T17:03:02.631Z,101192.78
2023-05-13T17:05:30.088Z,101190.34
2023-05-13T17:07:56.712Z,101188.19
2023-05-13T17:10:23.344Z,101187.44
2023-05-13T17:12:50.002Z,101182.13
2023-05-13T17:15:16.568Z,101182.44
2023-05-13T17:17:43.168Z,101180.44
2023-05-13T17:20:10.913Z,101184.88
2023-05-13T17:22:37.596Z,101179.25
2023-05-13T17:25:04.575Z,101186.47
2023-05-13T17:27:31.176Z,101186.28
2023-05-13T17:29:57.724Z,101193.91
2023-05-13T17:32:24.492Z,101184.03
2023-05-13T17:34:51.248Z,101181.94
2023-05-13T17:37:17.840Z,101185.91
2023-05-13T17:39:44.386Z,101186.25
2023-05-13T17:42:11.710Z,101184.44
2023-05-13T17:44:38.252Z,101184.44
2023-05-13T17:47:04.857Z,101191.66
2023-05-13T17:49:31.556Z,101190.03
2023-05-13T17:51:58.190Z,101186.66
2023-05-13T17:54:24.727Z,101186.72
2023-05-13T17:56:51.339Z,101200.84
2023-05-13T17:59:17.874Z,101203.03
2023-05-13T18:01:44.519Z,101198.66
2023-05-13T18:04:11.146Z,101196.97
2023-05-13T18:06:37.750Z,101189.09
2023-05-13T18:09:04.401Z,101198.94
2023-05-13T18:11:31.020Z,101198.22
2023-05-13T18:13:57.568Z,101198.41
2023-05-13T18:16:24.344Z,101199.38
2023-05-13T18:18:51.067Z,101195.19
2023-05-13T18:21:17.747Z,101203.19
2023-05-13T18:23:45.965Z,101195.44
2023-05-13T18:26:12.590Z,101198.31
2023-05-13T18:28:41.678Z,101206.06
2023-05-13T18:31:08.324Z,101207.72
2023-05-13T18:33:34.970Z,101212.50
2023-05-13T18:36:01.954Z,101214.44
2023-05-13T18:38:28.523Z,101203.97
2023-05-13T18:40:55.454Z,101211.16
2023-05-13T18:43:22.069Z,101216.69
2023-05-13T18:45:48.736Z,101222.97
2023-05-13T18:48:15.407Z,101213.47
2023-05-13T18:50:42.069Z,101208.47
2023-05-13T18:53:08.700Z,101223.56
2023-05-13T18:55:36.112Z,101221.09
2023-05-13T18:58:02.766Z,101222.88
2023-05-13T19:00:29.292Z,101219.56
2023-05-13T19:02:56.042Z,101225.94
2023-05-13T19:05:23.787Z,101222.66
2023-05-13T19:07:50.630Z,101224.72
2023-05-13T19:10:17.302Z,101219.53
2023-05-13T19:12:43.965Z,101227.41
2023-05-13T19:15:11.355Z,101221.53
2023-05-13T19:17:40.454Z,101224.31
2023-05-13T19:20:07.764Z,101230.50
2023-05-13T19:22:34.418Z,101226.25
2023-05-13T19:25:01.049Z,101229.03
2023-05-13T19:27:27.676Z,101228.25
2023-05-13T19:29:54.228Z,101225.00
2023-05-13T19:32:20.879Z,101232.13
2023-05-13T19:34:47.432Z,101233.91
2023-05-13T19:37:13.981Z,101239.19
2023-05-13T19:39:40.529Z,101230.50
2023-05-13T19:42:07.140Z,101232.34
2023-05-13T19:44:34.073Z,101227.09
2023-05-13T19:47:00.756Z,101234.19
2023-05-13T19:49:27.403Z,101235.09
2023-05-13T19:51:54.255Z,101232.53
2023-05-13T19:54:21.216Z,101235.19
2023-05-13T19:56:47.832Z,101232.63
2023-05-13T19:59:14.583Z,101239.72
2023-05-13T20:01:41.987Z,101236.31
2023-05-13T20:04:09.507Z,101238.09
2023-05-13T20:06:36.620Z,101242.50
2023-05-13T20:09:03.541Z,101243.38
2023-05-13T20:11:31.334Z,101239.94
2023-05-13T20:13:59.340Z,101242.59
2023-05-13T20:16:25.974Z,101250.50
2023-05-13T20:18:52.566Z,101241.72
2023-05-13T20:21:19.151Z,101239.13
2023-05-13T20:23:45.758Z,101238.31
2023-05-13T20:26:12.387Z,101236.56
2023-05-13T20:28:38.956Z,101240.97
2023-05-13T20:31:05.634Z,101246.22
2023-05-13T20:33:32.529Z,101241.84
2023-05-13T20:35:59.209Z,101244.47
2023-05-13T20:38:25.892Z,101247.09
2023-05-13T20:40:52.635Z,101244.47
2023-05-13T20:43:19.331Z,101236.56
2023-05-13T20:45:46.036Z,101246.19
2023-05-13T20:48:13.602Z,101241.84
2023-05-13T20:50:40.247Z,101246.19
2023-05-13T20:53:07.196Z,101250.53
2023-05-13T20:55:33.864Z,101246.16
2023-05-13T20:58:00.762Z,101250.53
2023-05-13T21:00:27.385Z,101254.03
2023-05-13T21:02:54.089Z,101250.53
2023-05-13T21:05:21.034Z,101247.88
2023-05-13T21:07:47.820Z,101244.34
2023-05-13T21:10:14.374Z,101247.84
2023-05-13T21:12:41.288Z,101249.59
2023-05-13T21:15:08.592Z,101245.22
2023-05-13T21:17:35.227Z,101239.13
2023-05-13T21:20:01.980Z,101241.72
2023-05-13T21:22:28.582Z,101234.69
2023-05-13T21:24:55.198Z,101245.13
2023-05-13T21:27:21.845Z,101239.81
2023-05-13T21:29:48.465Z,101238.09
2023-05-13T21:32:16.373Z,101246.75
2023-05-13T21:34:42.994Z,101253.75
2023-05-13T21:37:09.623Z,101247.66
2023-05-13T21:39:36.170Z,101244.19
2023-05-13T21:42:03.351Z,101241.53
2023-05-13T21:44:29.992Z,101244.16
2023-05-13T21:46:56.781Z,101249.38
2023-05-13T21:49:24.060Z,101243.22
2023-05-13T21:51:51.366Z,101249.34
2023-05-13T21:54:18.900Z,101251.88
2023-05-13T21:56:45.975Z,101240.41
2023-05-13T21:59:12.684Z,101255.25
2023-05-13T22:01:39.289Z,101256.13
2023-05-13T22:04:05.950Z,101252.53
2023-05-13T22:06:33.540Z,101247.41
2023-05-13T22:09:01.163Z,101251.72
2023-05-13T22:11:27.829Z,101261.31
2023-05-13T22:13:54.393Z,101254.34
2023-05-13T22:16:21.468Z,101251.75
2023-05-13T22:18:49.753Z,101250.88
2023-05-13T22:21:16.748Z,101255.22
2023-05-13T22:23:43.336Z,101250.00
2023-05-13T22:26:10.059Z,101251.84
2023-05-13T22:28:36.659Z,101248.28
2023-05-13T22:31:03.277Z,101246.53
2023-05-13T22:33:29.969Z,101255.16
2023-05-13T22:35:56.567Z,101256.84
2023-05-13T22:38:23.141Z,101260.28
2023-05-13T22:40:49.724Z,101258.53
2023-05-13T22:43:16.324Z,101256.88
2023-05-13T22:45:42.962Z,101253.44
2023-05-13T22:48:09.685Z,101260.47
2023-05-13T22:50:36.323Z,101249.97
2023-05-13T22:53:03.003Z,101256.06
2023-05-13T22:55:29.582Z,101257.84
2023-05-13T22:57:56.236Z,101246.38
2023-05-13T23:00:23.215Z,101253.25
2023-05-13T23:02:49.909Z,101254.16
2023-05-13T23:05:16.645Z,101251.59
2023-05-13T23:07:43.214Z,101253.38
2023-05-13T23:10:11.180Z,101246.41
2023-05-13T23:12:38.902Z,101254.13
2023-05-13T23:15:07.007Z,101248.88
2023-05-13T23:17:33.932Z,101254.09
2023-05-13T23:20:00.758Z,101254.94
2023-05-13T23:22:27.384Z,101255.81
2023-05-13T23:24:53.936Z,101251.47
2023-05-13T23:27:20.730Z,101251.47
2023-05-13T23:29:47.347Z,101247.13
2023-05-13T23:32:13.966Z,101244.56
2023-05-13T23:34:40.765Z,101238.50
2023-05-13T23:37:07.335Z,101243.75
2023-05-13T23:39:33.964Z,101240.19
2023-05-13T23:42:00.571Z,101235.75
2023-05-13T23:44:27.155Z,101233.19
2023-05-13T23:46:53.831Z,101232.19
2023-05-13T23:49:20.935Z,101236.31
2023-05-13T23:51:47.547Z,101230.25
2023-05-13T23:54:14.104Z,101231.94
2023-05-13T23:56:40.742Z,101229.34
2023-05-13T23:59:08.512Z,101235.47
