createdAt,value
2018-08-16T00:04:30.719Z,5.67
2018-08-16T00:09:33.859Z,6.80
2018-08-16T00:14:36.935Z,6.10
2018-08-16T00:19:40.760Z,5.30
2018-08-16T00:24:43.868Z,5.80
2018-08-16T00:29:46.976Z,6.07
2018-08-16T00:34:50.059Z,5.87
2018-08-16T00:39:53.288Z,4.83
2018-08-16T00:44:56.429Z,5.20
2018-08-16T00:49:59.564Z,7.30
2018-08-16T00:55:02.694Z,9.20
2018-08-16T01:00:06.811Z,5.20
2018-08-16T01:05:10.144Z,4.97
2018-08-16T01:10:14.282Z,11.83
2018-08-16T01:15:17.393Z,6.43
2018-08-16T01:20:20.633Z,4.73
2018-08-16T01:25:26.001Z,5.00
2018-08-16T01:30:29.115Z,5.10
2018-08-16T01:35:32.287Z,4.80
2018-08-16T01:40:35.335Z,5.40
2018-08-16T01:45:38.424Z,4.63
2018-08-16T01:50:41.783Z,4.90
2018-08-16T01:55:44.895Z,5.67
2018-08-16T02:00:47.967Z,4.47
2018-08-16T02:05:51.059Z,5.37
2018-08-16T02:10:54.314Z,7.80
2018-08-16T02:15:57.415Z,6.00
2018-08-16T02:21:00.542Z,6.10
2018-08-16T02:26:03.636Z,7.10
2018-08-16T02:31:06.735Z,5.77
2018-08-16T02:36:09.817Z,6.80
2018-08-16T02:41:12.902Z,6.80
2018-08-16T02:46:16.180Z,5.30
2018-08-16T02:51:19.287Z,6.40
2018-08-16T02:56:22.387Z,5.00
2018-08-16T03:01:25.463Z,6.67
2018-08-16T03:06:28.588Z,5.27
2018-08-16T03:11:31.677Z,6.33
2018-08-16T03:16:34.779Z,6.27
2018-08-16T03:21:37.899Z,7.83
2018-08-16T03:26:40.991Z,6.00
2018-08-16T03:31:44.141Z,5.50
2018-08-16T03:36:47.172Z,11.43
2018-08-16T03:41:50.263Z,7.30
2018-08-16T03:46:53.355Z,5.50
2018-08-16T03:51:56.492Z,5.30
2018-08-16T03:56:59.601Z,8.83
2018-08-16T04:02:02.711Z,7.10
2018-08-16T04:07:05.796Z,8.47
2018-08-16T04:12:09.004Z,8.50
2018-08-16T04:17:12.107Z,6.30
2018-08-16T04:22:15.239Z,6.50
2018-08-16T04:27:18.348Z,5.80
2018-08-16T04:32:21.451Z,8.67
2018-08-16T04:37:24.556Z,8.33
2018-08-16T04:42:27.648Z,8.03
2018-08-16T04:47:30.748Z,7.63
2018-08-16T04:52:33.856Z,8.80
2018-08-16T04:57:37.667Z,8.67
2018-08-16T05:02:40.771Z,6.23
2018-08-16T05:07:43.843Z,8.20
2018-08-16T05:12:46.931Z,11.17
2018-08-16T05:17:50.036Z,11.20
2018-08-16T05:22:53.131Z,7.27
2018-08-16T05:27:56.244Z,9.53
2018-08-16T05:32:59.335Z,9.60
2018-08-16T05:38:02.474Z,7.60
2018-08-16T05:43:05.616Z,9.10
2018-08-16T05:48:08.760Z,9.37
2018-08-16T05:53:11.831Z,12.57
2018-08-16T05:58:14.923Z,10.70
2018-08-16T06:03:18.035Z,8.70
2018-08-16T06:08:21.140Z,8.73
2018-08-16T06:13:24.259Z,8.20
2018-08-16T06:18:27.379Z,12.20
2018-08-16T06:23:30.475Z,6.80
2018-08-16T06:28:33.692Z,9.57
2018-08-16T06:33:36.891Z,9.17
2018-08-16T06:38:39.991Z,7.23
2018-08-16T06:43:43.079Z,9.83
2018-08-16T06:48:46.179Z,10.13
2018-08-16T06:53:49.289Z,8.23
2018-08-16T06:58:52.386Z,6.60
2018-08-16T07:03:55.484Z,9.57
2018-08-16T07:08:58.602Z,9.53
2018-08-16T07:14:01.697Z,9.73
2018-08-16T07:19:04.806Z,8.87
2018-08-16T07:24:08.055Z,7.10
2018-08-16T07:29:11.139Z,9.80
2018-08-16T07:34:14.248Z,6.90
2018-08-16T07:39:17.340Z,7.57
2018-08-16T07:44:20.454Z,5.50
2018-08-16T07:49:23.737Z,8.80
2018-08-16T07:54:26.880Z,6.20
2018-08-16T07:59:29.982Z,6.80
2018-08-16T08:04:33.184Z,5.00
2018-08-16T08:09:36.369Z,6.60
2018-08-16T08:14:39.387Z,4.63
2018-08-16T08:19:42.499Z,5.73
2018-08-16T08:24:45.619Z,5.53
2018-08-16T08:29:48.748Z,5.50
2018-08-16T08:34:51.831Z,4.43
2018-08-16T08:39:54.941Z,5.00
2018-08-16T08:44:58.144Z,4.00
2018-08-16T08:50:01.249Z,4.30
2018-08-16T08:55:15.760Z,4.23
2018-08-16T09:00:18.892Z,4.23
2018-08-16T09:05:22.037Z,4.23
2018-08-16T09:10:50.595Z,4.43
2018-08-16T09:15:53.997Z,4.37
2018-08-16T09:20:57.206Z,4.40
2018-08-16T09:26:00.318Z,3.53
2018-08-16T09:31:14.990Z,3.63
2018-08-16T09:36:18.066Z,6.43
2018-08-16T09:41:21.195Z,6.00
2018-08-16T09:46:46.741Z,5.17
2018-08-16T09:51:49.839Z,5.90
2018-08-16T09:56:53.581Z,4.60
2018-08-16T10:01:56.667Z,7.03
2018-08-16T10:06:59.880Z,6.93
2018-08-16T10:12:03.417Z,5.40
2018-08-16T10:17:06.520Z,6.73
2018-08-16T10:22:09.632Z,5.80
2018-08-16T10:27:12.774Z,6.40
2018-08-16T10:32:15.874Z,6.87
2018-08-16T10:37:18.978Z,7.93
2018-08-16T10:42:22.090Z,7.20
2018-08-16T10:47:25.213Z,7.80
2018-08-16T10:52:28.410Z,5.60
2018-08-16T10:57:31.545Z,6.17
2018-08-16T11:02:34.751Z,7.30
2018-08-16T11:07:38.355Z,6.00
2018-08-16T11:12:41.364Z,6.70
2018-08-16T11:17:44.588Z,6.37
2018-08-16T11:22:47.699Z,8.17
2018-08-16T11:27:50.825Z,5.13
2018-08-16T11:32:53.981Z,6.20
2018-08-16T11:39:00.671Z,6.10
2018-08-16T11:44:03.949Z,6.93
2018-08-16T11:49:07.051Z,5.00
2018-08-16T11:54:10.236Z,6.43
2018-08-16T11:59:13.367Z,5.43
2018-08-16T12:04:16.480Z,6.40
2018-08-16T12:09:19.589Z,5.40
2018-08-16T12:14:22.695Z,5.63
2018-08-16T12:19:25.847Z,5.13
2018-08-16T12:24:28.945Z,4.80
2018-08-16T12:29:32.027Z,5.80
2018-08-16T12:34:35.454Z,5.93
2018-08-16T12:39:38.633Z,5.17
2018-08-16T12:44:41.752Z,5.30
2018-08-16T12:49:44.868Z,6.80
2018-08-16T12:54:48.005Z,5.40
2018-08-16T12:59:51.124Z,4.83
2018-08-16T13:04:54.227Z,4.97
2018-08-16T13:09:57.416Z,5.67
2018-08-16T13:15:01.530Z,5.30
2018-08-16T13:20:05.134Z,5.57
2018-08-16T13:25:08.951Z,4.53
2018-08-16T13:30:12.056Z,5.10
2018-08-16T13:35:15.171Z,8.30
2018-08-16T13:40:18.272Z,6.17
2018-08-16T13:45:21.379Z,5.70
2018-08-16T13:50:24.640Z,5.87
2018-08-16T13:55:27.763Z,6.03
2018-08-16T14:00:30.851Z,4.80
2018-08-16T14:05:33.952Z,4.90
2018-08-16T14:10:37.055Z,4.73
2018-08-16T14:15:40.159Z,4.83
2018-08-16T14:20:43.293Z,5.03
2018-08-16T14:30:55.852Z,4.67
2018-08-16T14:35:58.961Z,4.70
2018-08-16T14:41:02.067Z,4.87
2018-08-16T14:46:05.200Z,3.93
2018-08-16T14:51:08.303Z,5.17
2018-08-16T14:56:11.427Z,3.90
2018-08-16T15:01:14.527Z,4.40
2018-08-16T15:06:17.620Z,4.67
2018-08-16T15:11:20.853Z,4.70
2018-08-16T15:16:23.980Z,4.47
2018-08-16T15:21:27.123Z,4.30
2018-08-16T15:26:30.237Z,3.30
2018-08-16T15:31:33.340Z,4.10
2018-08-16T15:36:36.435Z,3.47
2018-08-16T15:41:39.556Z,5.40
2018-08-16T15:46:42.675Z,4.70
2018-08-16T15:51:45.795Z,3.43
2018-08-16T15:56:48.905Z,3.47
2018-08-16T16:01:51.995Z,4.43
2018-08-16T16:06:55.165Z,3.70
2018-08-16T16:11:58.304Z,3.50
2018-08-16T16:17:02.246Z,4.50
2018-08-16T16:22:05.476Z,3.70
2018-08-16T16:27:08.623Z,6.30
2018-08-16T16:32:11.755Z,4.30
2018-08-16T16:37:14.963Z,4.37
2018-08-16T16:42:18.063Z,4.47
2018-08-16T16:47:21.164Z,4.23
2018-08-16T16:52:24.400Z,5.50
2018-08-16T16:57:27.592Z,4.50
2018-08-16T17:02:30.800Z,4.10
2018-08-16T17:07:33.989Z,4.47
2018-08-16T17:12:37.096Z,4.03
2018-08-16T17:17:41.080Z,3.50
2018-08-16T17:22:44.263Z,6.43
2018-08-16T17:27:47.385Z,6.80
2018-08-16T17:32:50.623Z,6.97
2018-08-16T17:37:53.732Z,11.23
2018-08-16T17:42:56.816Z,6.67
2018-08-16T17:48:00.009Z,4.30
2018-08-16T17:53:03.128Z,4.00
2018-08-16T17:58:06.225Z,6.83
2018-08-16T18:03:09.332Z,4.37
2018-08-16T18:08:12.460Z,5.93
2018-08-16T18:13:15.624Z,5.00
2018-08-16T18:18:18.724Z,5.20
2018-08-16T18:23:21.941Z,4.70
2018-08-16T18:28:25.036Z,4.77
2018-08-16T18:33:28.131Z,5.47
2018-08-16T18:38:31.243Z,5.00
2018-08-16T18:43:34.336Z,6.30
2018-08-16T18:48:37.487Z,5.13
2018-08-16T18:53:40.605Z,4.13
2018-08-16T18:58:43.792Z,5.67
2018-08-16T19:03:46.924Z,4.80
2018-08-16T19:08:50.154Z,4.83
2018-08-16T19:13:53.271Z,5.10
2018-08-16T19:18:56.444Z,5.33
2018-08-16T19:23:59.556Z,5.63
2018-08-16T19:29:02.779Z,5.10
2018-08-16T19:34:05.879Z,5.00
2018-08-16T19:39:10.839Z,6.37
2018-08-16T19:44:13.995Z,7.90
2018-08-16T19:49:17.123Z,5.40
2018-08-16T19:54:20.224Z,7.10
2018-08-16T19:59:23.376Z,5.47
2018-08-16T20:04:26.505Z,6.13
2018-08-16T20:09:29.622Z,7.20
2018-08-16T20:14:32.725Z,5.87
2018-08-16T20:19:35.963Z,6.93
2018-08-16T20:24:38.940Z,7.10
2018-08-16T20:29:42.316Z,7.63
2018-08-16T20:34:45.523Z,11.50
2018-08-16T20:39:48.620Z,10.10
2018-08-16T20:44:52.583Z,8.40
2018-08-16T20:49:55.691Z,10.90
2018-08-16T20:54:58.827Z,13.20
2018-08-16T21:00:01.966Z,14.80
2018-08-16T21:05:05.299Z,10.17
2018-08-16T21:10:09.455Z,13.47
2018-08-16T21:15:12.584Z,10.27
2018-08-16T21:20:15.783Z,12.13
2018-08-16T21:25:18.891Z,11.23
2018-08-16T21:30:22.054Z,15.17
2018-08-16T21:35:25.123Z,14.20
2018-08-16T21:40:28.306Z,13.17
2018-08-16T21:45:31.324Z,19.57
2018-08-16T21:50:34.455Z,12.90
2018-08-16T21:55:37.581Z,12.17
2018-08-16T22:00:50.971Z,15.00
2018-08-16T22:06:02.964Z,14.60
2018-08-16T22:11:06.816Z,17.83
2018-08-16T22:16:09.968Z,19.13
2018-08-16T22:21:13.151Z,20.30
2018-08-16T22:26:16.309Z,17.13
2018-08-16T22:31:19.504Z,16.20
2018-08-16T22:36:22.599Z,18.47
2018-08-16T22:41:25.823Z,18.63
2018-08-16T22:46:28.931Z,16.33
2018-08-16T22:56:41.512Z,19.13
2018-08-16T23:01:44.628Z,20.50
2018-08-16T23:06:47.776Z,17.60
2018-08-16T23:11:50.895Z,17.93
2018-08-16T23:16:54.010Z,18.63
2018-08-16T23:21:57.099Z,20.37
2018-08-16T23:27:00.221Z,17.50
2018-08-16T23:32:03.304Z,20.87
2018-08-16T23:37:06.704Z,14.53
2018-08-16T23:42:09.797Z,18.83
2018-08-16T23:47:12.880Z,19.53
2018-08-16T23:52:16.020Z,12.90
2018-08-16T23:57:19.498Z,16.20
