createdAt,value
2022-09-21T00:00:00.395Z,225.0
2022-09-21T00:05:00.337Z,225.0
2022-09-21T00:10:00.344Z,225.0
2022-09-21T00:15:00.345Z,225.0
2022-09-21T00:20:00.338Z,225.0
2022-09-21T00:25:00.342Z,225.0
2022-09-21T00:30:00.374Z,225.0
2022-09-21T00:35:00.312Z,225.0
2022-09-21T00:40:00.796Z,225.0
2022-09-21T00:45:00.429Z,229.0
2022-09-21T00:50:00.383Z,228.1
2022-09-21T00:55:00.322Z,225.0
2022-09-21T01:00:00.509Z,282.1
2022-09-21T01:05:00.320Z,224.4
2022-09-21T01:10:00.381Z,226.6
2022-09-21T01:15:00.425Z,225.7
2022-09-21T01:20:00.404Z,225.0
2022-09-21T01:25:00.352Z,225.0
2022-09-21T01:30:00.576Z,225.0
2022-09-21T01:35:00.348Z,225.0
2022-09-21T01:40:00.763Z,225.0
2022-09-21T01:45:00.382Z,225.0
2022-09-21T01:50:00.397Z,225.0
2022-09-21T01:55:00.371Z,225.0
2022-09-21T02:00:00.511Z,103.9
2022-09-21T02:05:00.326Z,112.4
2022-09-21T02:10:00.394Z,112.5
2022-09-21T02:15:00.354Z,112.5
2022-09-21T02:20:00.516Z,112.5
2022-09-21T02:25:00.400Z,134.5
2022-09-21T02:30:00.380Z,160.3
2022-09-21T02:35:00.323Z,202.2
2022-09-21T02:40:00.764Z,202.5
2022-09-21T02:45:00.333Z,202.5
2022-09-21T02:50:00.416Z,202.5
2022-09-21T02:55:00.377Z,202.5
2022-09-21T03:00:00.567Z,202.5
2022-09-21T03:05:00.321Z,202.5
2022-09-21T03:10:00.374Z,202.5
2022-09-21T03:15:00.380Z,202.5
2022-09-21T03:20:00.422Z,202.5
2022-09-21T03:25:00.298Z,202.5
2022-09-21T03:30:02.953Z,202.5
2022-09-21T03:35:00.328Z,202.5
2022-09-21T03:40:00.813Z,202.5
2022-09-21T03:45:00.350Z,202.5
2022-09-21T03:50:00.506Z,202.5
2022-09-21T03:55:00.367Z,202.5
2022-09-21T04:00:00.411Z,202.5
2022-09-21T04:05:00.336Z,202.5
2022-09-21T04:10:00.340Z,202.5
2022-09-21T04:15:00.364Z,202.5
2022-09-21T04:20:00.358Z,202.5
2022-09-21T04:25:00.318Z,202.5
2022-09-21T04:30:00.616Z,202.5
2022-09-21T04:35:00.308Z,202.5
2022-09-21T04:40:00.716Z,202.5
2022-09-21T04:45:00.385Z,202.5
2022-09-21T04:50:00.335Z,217.5
2022-09-21T04:55:00.317Z,208.2
2022-09-21T05:00:00.408Z,263.1
2022-09-21T05:05:00.320Z,248.8
2022-09-21T05:10:00.371Z,247.5
2022-09-21T05:15:00.398Z,247.5
2022-09-21T05:20:00.345Z,247.5
2022-09-21T05:25:00.353Z,247.5
2022-09-21T05:30:00.375Z,247.5
2022-09-21T05:35:00.367Z,247.5
2022-09-21T05:40:00.761Z,226.0
2022-09-21T05:45:00.511Z,225.0
2022-09-21T05:50:00.327Z,225.0
2022-09-21T05:55:00.519Z,225.0
2022-09-21T06:00:02.598Z,225.0
2022-09-21T06:05:00.389Z,225.0
2022-09-21T06:10:00.385Z,290.7
2022-09-21T06:15:00.332Z,292.5
2022-09-21T06:20:00.411Z,292.5
2022-09-21T06:25:00.346Z,273.5
2022-09-21T06:30:00.425Z,211.8
2022-09-21T06:35:00.340Z,247.6
2022-09-21T06:40:00.691Z,189.9
2022-09-21T06:45:00.393Z,258.5
2022-09-21T06:50:00.384Z,226.2
2022-09-21T06:55:00.323Z,275.7
2022-09-21T07:00:00.379Z,298.1
2022-09-21T07:05:00.426Z,298.5
2022-09-21T07:10:20.969Z,291.4
2022-09-21T07:15:00.359Z,271.9
2022-09-21T07:20:00.373Z,254.0
2022-09-21T07:25:00.358Z,260.9
2022-09-21T07:30:00.376Z,252.9
2022-09-21T07:35:00.366Z,244.4
2022-09-21T07:40:00.599Z,228.3
2022-09-21T07:45:05.300Z,229.9
2022-09-21T07:50:00.421Z,308.3
2022-09-21T07:55:00.336Z,276.0
2022-09-21T08:00:00.459Z,322.1
2022-09-21T08:05:00.369Z,228.8
2022-09-21T08:10:00.400Z,215.5
2022-09-21T08:15:00.368Z,248.2
2022-09-21T08:20:00.351Z,259.9
2022-09-21T08:25:00.343Z,269.2
2022-09-21T08:30:00.378Z,316.3
2022-09-21T08:35:00.356Z,306.4
2022-09-21T08:40:00.623Z,336.6
2022-09-21T08:45:00.359Z,322.4
2022-09-21T08:50:00.366Z,292.9
2022-09-21T08:55:00.361Z,239.2
2022-09-21T09:00:00.506Z,306.3
2022-09-21T09:05:00.337Z,300.1
2022-09-21T09:10:00.377Z,303.1
2022-09-21T09:15:00.410Z,260.2
2022-09-21T09:20:00.340Z,323.8
2022-09-21T09:25:00.322Z,269.7
2022-09-21T09:30:04.419Z,270.1
2022-09-21T09:35:00.356Z,250.6
2022-09-21T09:40:00.959Z,277.0
2022-09-21T09:45:00.361Z,253.3
2022-09-21T09:50:00.339Z,229.9
2022-09-21T09:55:00.359Z,323.4
2022-09-21T10:00:00.358Z,243.8
2022-09-21T10:05:00.333Z,243.3
2022-09-21T10:10:01.250Z,302.9
2022-09-21T10:15:00.339Z,287.1
2022-09-21T10:20:00.363Z,259.1
2022-09-21T10:25:00.338Z,308.3
2022-09-21T10:30:00.375Z,283.3
2022-09-21T10:35:00.357Z,261.9
2022-09-21T10:40:00.749Z,320.0
2022-09-21T10:45:00.380Z,313.0
2022-09-21T10:50:00.378Z,254.4
2022-09-21T10:55:00.439Z,309.8
2022-09-21T11:00:00.374Z,3.7
2022-09-21T11:05:00.479Z,319.6
2022-09-21T11:10:00.359Z,299.0
2022-09-21T11:15:00.348Z,322.6
2022-09-21T11:20:00.363Z,290.9
2022-09-21T11:25:00.434Z,294.7
2022-09-21T11:30:00.385Z,294.6
2022-09-21T11:35:00.355Z,296.1
2022-09-21T11:40:00.697Z,269.9
2022-09-21T11:45:00.434Z,270.0
2022-09-21T11:50:31.218Z,243.4
2022-09-21T11:55:00.335Z,271.4
2022-09-21T12:00:00.457Z,234.8
2022-09-21T12:05:00.330Z,276.7
2022-09-21T12:10:00.365Z,301.0
2022-09-21T12:15:00.648Z,291.7
2022-09-21T12:20:00.401Z,270.1
2022-09-21T12:25:00.413Z,306.2
2022-09-21T12:30:00.354Z,278.1
2022-09-21T12:35:00.377Z,268.2
2022-09-21T12:40:00.762Z,271.0
2022-09-21T12:45:00.332Z,290.7
2022-09-21T12:50:00.381Z,318.6
2022-09-21T12:55:00.336Z,286.3
2022-09-21T13:00:00.367Z,327.8
2022-09-21T13:05:00.342Z,296.2
2022-09-21T13:10:00.363Z,331.0
2022-09-21T13:15:00.349Z,287.4
2022-09-21T13:20:00.377Z,317.6
2022-09-21T13:25:00.327Z,344.8
2022-09-21T13:30:00.442Z,304.3
2022-09-21T13:35:00.370Z,340.0
2022-09-21T13:40:00.707Z,330.0
2022-09-21T13:45:00.353Z,306.7
2022-09-21T13:50:01.234Z,322.6
2022-09-21T13:55:00.365Z,291.2
2022-09-21T14:00:00.389Z,305.8
2022-09-21T14:05:00.338Z,334.4
2022-09-21T14:10:00.349Z,264.6
2022-09-21T14:15:00.358Z,288.0
2022-09-21T14:20:00.377Z,262.7
2022-09-21T14:25:00.397Z,271.9
2022-09-21T14:30:07.723Z,252.8
2022-09-21T14:35:00.352Z,248.3
2022-09-21T14:40:00.654Z,309.7
2022-09-21T14:45:00.365Z,271.3
2022-09-21T14:50:15.430Z,290.7
2022-09-21T14:55:00.389Z,295.4
2022-09-21T15:00:00.338Z,316.8
2022-09-21T15:05:00.344Z,224.8
2022-09-21T15:10:00.375Z,293.9
2022-09-21T15:15:00.328Z,278.8
2022-09-21T15:20:00.378Z,302.6
2022-09-21T15:25:00.331Z,294.7
2022-09-21T15:30:00.351Z,260.6
2022-09-21T15:35:00.333Z,313.3
2022-09-21T15:40:00.676Z,291.8
2022-09-21T15:45:00.358Z,277.9
2022-09-21T15:50:00.393Z,288.5
2022-09-21T15:55:00.382Z,305.8
2022-09-21T16:00:00.425Z,286.4
2022-09-21T16:05:00.359Z,296.0
2022-09-21T16:10:00.382Z,312.6
2022-09-21T16:15:04.698Z,306.8
2022-09-21T16:20:00.355Z,307.1
2022-09-21T16:25:00.390Z,291.8
2022-09-21T16:30:00.468Z,278.8
2022-09-21T16:35:00.340Z,281.5
2022-09-21T16:40:00.927Z,296.0
2022-09-21T16:45:00.371Z,288.7
2022-09-21T16:50:00.402Z,278.8
2022-09-21T16:55:00.376Z,291.2
2022-09-21T17:00:00.443Z,308.3
2022-09-21T17:05:00.343Z,305.1
2022-09-21T17:10:00.368Z,293.7
2022-09-21T17:15:00.363Z,292.5
2022-09-21T17:20:00.424Z,292.5
2022-09-21T17:25:00.363Z,284.0
2022-09-21T17:30:00.386Z,290.8
2022-09-21T17:35:00.432Z,271.3
2022-09-21T17:40:00.693Z,273.9
2022-09-21T17:45:00.308Z,281.0
2022-09-21T17:50:00.372Z,270.1
2022-09-21T17:55:06.198Z,297.1
2022-09-21T18:00:00.344Z,294.2
2022-09-21T18:05:00.635Z,305.4
2022-09-21T18:10:00.528Z,314.9
2022-09-21T18:15:00.342Z,315.0
2022-09-21T18:20:00.379Z,315.7
2022-09-21T18:25:00.332Z,290.1
2022-09-21T18:30:00.357Z,288.3
2022-09-21T18:35:00.351Z,247.7
2022-09-21T18:40:00.596Z,319.4
2022-09-21T18:45:00.362Z,315.6
2022-09-21T18:50:00.370Z,290.8
2022-09-21T18:55:00.346Z,312.8
2022-09-21T19:00:00.394Z,315.0
2022-09-21T19:05:00.332Z,315.0
2022-09-21T19:10:00.420Z,315.0
2022-09-21T19:25:00.377Z,315.1
2022-09-21T19:30:00.256Z,315.0
2022-09-21T19:35:00.467Z,315.0
2022-09-21T19:40:00.690Z,315.0
2022-09-21T19:45:00.348Z,315.0
2022-09-21T19:50:00.268Z,315.0
2022-09-21T19:55:00.353Z,315.0
2022-09-21T20:00:00.391Z,251.3
2022-09-21T20:05:00.336Z,247.5
2022-09-21T20:10:00.279Z,247.5
2022-09-21T20:15:00.385Z,247.5
2022-09-21T20:20:00.286Z,247.5
2022-09-21T20:25:00.348Z,228.1
2022-09-21T20:30:00.358Z,225.0
2022-09-21T20:35:00.346Z,225.0
2022-09-21T20:40:00.662Z,225.0
2022-09-21T20:45:00.354Z,225.0
2022-09-21T20:50:00.249Z,225.0
2022-09-21T20:55:00.361Z,225.0
2022-09-21T21:00:00.286Z,225.0
2022-09-21T21:05:00.359Z,225.0
2022-09-21T21:10:00.278Z,225.0
2022-09-21T21:15:00.388Z,225.0
2022-09-21T21:20:00.253Z,203.1
2022-09-21T21:25:00.408Z,202.5
2022-09-21T21:30:00.326Z,202.5
2022-09-21T21:35:00.328Z,202.5
2022-09-21T21:40:00.766Z,202.5
2022-09-21T21:45:00.336Z,202.5
2022-09-21T21:50:00.259Z,202.5
2022-09-21T21:55:00.380Z,202.5
2022-09-21T22:00:00.358Z,202.5
2022-09-21T22:05:00.358Z,202.5
2022-09-21T22:10:00.273Z,202.5
2022-09-21T22:15:00.360Z,202.5
2022-09-21T22:20:00.289Z,202.5
2022-09-21T22:25:00.380Z,202.5
2022-09-21T22:30:00.292Z,202.5
2022-09-21T22:35:00.358Z,202.5
2022-09-21T22:40:00.245Z,202.5
2022-09-21T22:45:00.359Z,202.5
2022-09-21T22:50:00.376Z,202.5
2022-09-21T22:55:00.386Z,202.5
2022-09-21T23:00:00.282Z,202.5
2022-09-21T23:05:00.335Z,202.5
2022-09-21T23:10:00.315Z,202.5
2022-09-21T23:15:00.361Z,202.5
2022-09-21T23:20:00.292Z,202.5
2022-09-21T23:25:00.397Z,202.5
2022-09-21T23:30:00.325Z,202.5
2022-09-21T23:35:00.309Z,202.5
2022-09-21T23:40:00.841Z,202.5
2022-09-21T23:45:00.341Z,202.5
2022-09-21T23:50:00.341Z,202.5
2022-09-21T23:55:00.327Z,202.5
