createdAt,value
2023-02-11T00:00:42.202Z,10.40
2023-02-11T00:03:09.863Z,12.02
2023-02-11T00:05:36.860Z,9.00
2023-02-11T00:08:04.106Z,10.50
2023-02-11T00:10:31.016Z,11.07
2023-02-11T00:12:58.001Z,10.15
2023-02-11T00:15:24.916Z,10.63
2023-02-11T00:17:51.777Z,12.00
2023-02-11T00:20:18.725Z,10.05
2023-02-11T00:22:45.773Z,9.32
2023-02-11T00:25:12.831Z,8.20
2023-02-11T00:27:39.867Z,10.05
2023-02-11T00:30:07.339Z,10.98
2023-02-11T00:32:34.374Z,6.78
2023-02-11T00:35:01.423Z,9.13
2023-02-11T00:37:37.379Z,10.15
2023-02-11T00:40:06.836Z,9.85
2023-02-11T00:42:35.718Z,12.05
2023-02-11T00:45:02.663Z,11.40
2023-02-11T00:47:29.657Z,9.45
2023-02-11T00:49:56.579Z,11.48
2023-02-11T00:52:23.524Z,8.77
2023-02-11T00:54:50.450Z,12.65
2023-02-11T00:57:17.314Z,9.70
2023-02-11T00:59:44.195Z,10.70
2023-02-11T01:02:11.108Z,12.23
2023-02-11T01:04:38.075Z,11.32
2023-02-11T01:07:04.991Z,8.57
2023-02-11T01:09:31.861Z,13.32
2023-02-11T01:11:58.968Z,9.07
2023-02-11T01:14:27.347Z,8.82
2023-02-11T01:16:54.432Z,9.35
2023-02-11T01:19:21.397Z,10.07
2023-02-11T01:21:48.325Z,9.43
2023-02-11T01:24:15.312Z,9.60
2023-02-11T01:26:42.327Z,9.45
2023-02-11T01:29:09.513Z,9.75
2023-02-11T01:31:36.651Z,8.40
2023-02-11T01:34:03.635Z,7.80
2023-02-11T01:36:30.575Z,14.43
2023-02-11T01:38:57.565Z,9.48
2023-02-11T01:41:24.560Z,11.50
2023-02-11T01:43:51.491Z,11.02
2023-02-11T01:46:29.979Z,12.32
2023-02-11T01:49:18.512Z,10.13
2023-02-11T01:51:50.642Z,8.30
2023-02-11T01:54:40.154Z,8.90
2023-02-11T01:57:23.235Z,12.73
2023-02-11T02:00:01.441Z,10.68
2023-02-11T02:03:00.880Z,11.23
2023-02-11T02:05:30.862Z,10.00
2023-02-11T02:08:29.591Z,9.45
2023-02-11T02:10:58.549Z,11.25
2023-02-11T02:13:26.951Z,14.27
2023-02-11T02:15:56.729Z,8.63
2023-02-11T02:18:45.281Z,11.52
2023-02-11T02:21:30.766Z,10.25
2023-02-11T02:24:19.625Z,10.88
2023-02-11T02:27:26.091Z,10.57
2023-02-11T02:30:11.543Z,11.00
2023-02-11T02:33:05.809Z,7.82
2023-02-11T02:36:07.305Z,10.88
2023-02-11T02:38:40.951Z,10.02
2023-02-11T02:41:17.804Z,9.82
2023-02-11T02:43:49.193Z,6.60
2023-02-11T02:46:20.903Z,9.90
2023-02-11T02:48:52.845Z,10.30
2023-02-11T02:51:56.872Z,13.45
2023-02-11T02:54:33.348Z,8.68
2023-02-11T02:57:12.142Z,8.25
2023-02-11T02:59:57.997Z,9.77
2023-02-11T03:02:43.989Z,7.20
2023-02-11T03:05:22.379Z,11.13
2023-02-11T03:07:58.841Z,9.45
2023-02-11T03:10:30.474Z,9.52
2023-02-11T03:12:58.217Z,10.82
2023-02-11T03:15:28.427Z,7.30
2023-02-11T03:17:59.086Z,11.02
2023-02-11T03:20:30.492Z,12.05
2023-02-11T03:23:03.340Z,9.70
2023-02-11T03:25:36.469Z,10.23
2023-02-11T03:28:16.090Z,7.90
2023-02-11T03:30:52.447Z,10.88
2023-02-11T03:33:27.464Z,8.88
2023-02-11T03:36:04.419Z,12.35
2023-02-11T03:38:36.790Z,11.65
2023-02-11T03:41:07.785Z,16.10
2023-02-11T03:43:40.577Z,7.72
2023-02-11T03:46:09.780Z,7.82
2023-02-11T03:48:44.880Z,10.75
2023-02-11T03:51:14.188Z,10.38
2023-02-11T03:53:44.719Z,11.02
2023-02-11T03:56:17.017Z,9.35
2023-02-11T03:58:47.950Z,12.48
2023-02-11T04:01:15.028Z,10.05
2023-02-11T04:03:42.063Z,10.95
2023-02-11T04:06:09.263Z,14.13
2023-02-11T04:08:36.216Z,12.07
2023-02-11T04:11:03.223Z,11.23
2023-02-11T04:13:30.401Z,10.60
2023-02-11T04:15:57.412Z,15.80
2023-02-11T04:18:24.541Z,10.50
2023-02-11T04:20:51.510Z,13.43
2023-02-11T04:23:18.399Z,11.25
2023-02-11T04:25:45.355Z,12.40
2023-02-11T04:28:12.256Z,11.93
2023-02-11T04:30:39.204Z,13.35
2023-02-11T04:33:06.171Z,11.35
2023-02-11T04:35:33.339Z,14.50
2023-02-11T04:38:00.257Z,14.30
2023-02-11T04:40:27.313Z,11.40
2023-02-11T04:42:54.260Z,12.65
2023-02-11T04:45:21.301Z,11.50
2023-02-11T04:47:48.290Z,9.48
2023-02-11T04:50:15.340Z,13.93
2023-02-11T04:52:42.239Z,10.48
2023-02-11T04:55:09.239Z,13.05
2023-02-11T04:57:36.282Z,14.27
2023-02-11T05:00:03.961Z,12.60
2023-02-11T05:02:30.935Z,13.85
2023-02-11T05:04:57.828Z,15.15
2023-02-11T05:07:24.927Z,12.55
2023-02-11T05:09:51.781Z,13.55
2023-02-11T05:12:18.766Z,14.27
2023-02-11T05:14:45.684Z,15.27
2023-02-11T05:17:12.560Z,14.68
2023-02-11T05:19:39.405Z,14.10
2023-02-11T05:22:06.247Z,13.82
2023-02-11T05:24:33.267Z,14.27
2023-02-11T05:27:00.658Z,16.13
2023-02-11T05:29:28.092Z,15.88
2023-02-11T05:31:55.019Z,13.48
2023-02-11T05:34:21.898Z,17.77
2023-02-11T05:36:48.720Z,14.05
2023-02-11T05:39:15.738Z,14.98
2023-02-11T05:41:42.717Z,18.70
2023-02-11T05:44:10.126Z,14.85
2023-02-11T05:46:37.037Z,14.63
2023-02-11T05:49:03.988Z,18.40
2023-02-11T05:51:30.856Z,16.08
2023-02-11T05:53:57.804Z,15.50
2023-02-11T05:56:24.620Z,16.83
2023-02-11T05:58:51.484Z,15.50
2023-02-11T06:01:18.382Z,20.42
2023-02-11T06:03:45.377Z,18.27
2023-02-11T06:06:12.866Z,17.30
2023-02-11T06:08:40.249Z,16.90
2023-02-11T06:11:07.406Z,19.77
2023-02-11T06:13:34.805Z,16.85
2023-02-11T06:16:03.335Z,16.77
2023-02-11T06:18:30.572Z,21.48
2023-02-11T06:20:57.570Z,20.02
2023-02-11T06:23:24.453Z,22.98
2023-02-11T06:25:53.002Z,22.25
2023-02-11T06:28:20.178Z,17.27
2023-02-11T06:30:47.181Z,19.80
2023-02-11T06:33:14.143Z,17.95
2023-02-11T06:35:41.102Z,18.52
2023-02-11T06:38:08.052Z,17.75
2023-02-11T06:40:35.073Z,21.55
2023-02-11T06:43:02.036Z,19.40
2023-02-11T06:45:29.016Z,18.65
2023-02-11T06:47:55.963Z,20.63
2023-02-11T06:50:22.837Z,22.63
2023-02-11T06:52:49.816Z,19.52
2023-02-11T06:55:16.864Z,19.98
2023-02-11T06:57:43.790Z,22.63
2023-02-11T07:00:11.276Z,20.20
2023-02-11T07:02:38.448Z,18.05
2023-02-11T07:05:07.578Z,20.77
2023-02-11T07:07:34.678Z,18.15
2023-02-11T07:10:04.075Z,26.45
2023-02-11T07:12:31.942Z,23.13
2023-02-11T07:14:58.909Z,27.02
2023-02-11T07:17:25.731Z,22.13
2023-02-11T07:19:52.724Z,21.65
2023-02-11T07:22:19.783Z,24.40
2023-02-11T07:24:46.693Z,23.90
2023-02-11T07:27:13.548Z,21.92
2023-02-11T07:29:42.350Z,21.63
2023-02-11T07:32:09.398Z,23.30
2023-02-11T07:34:36.781Z,25.77
2023-02-11T07:37:03.687Z,21.50
2023-02-11T07:39:30.624Z,27.63
2023-02-11T07:41:57.644Z,25.83
2023-02-11T07:44:24.517Z,26.13
2023-02-11T07:46:51.580Z,28.23
2023-02-11T07:49:18.831Z,27.38
2023-02-11T07:51:46.047Z,30.23
2023-02-11T07:54:12.917Z,25.55
2023-02-11T07:56:39.923Z,26.60
2023-02-11T07:59:07.165Z,24.80
2023-02-11T08:01:34.033Z,26.77
2023-02-11T08:04:02.105Z,26.95
2023-02-11T08:06:33.037Z,25.55
2023-02-11T08:09:05.727Z,22.30
2023-02-11T08:11:32.939Z,25.15
2023-02-11T08:13:59.892Z,24.58
2023-02-11T08:16:35.300Z,21.27
2023-02-11T08:19:10.938Z,26.30
2023-02-11T08:21:39.346Z,24.65
2023-02-11T08:24:06.976Z,24.95
2023-02-11T08:26:35.253Z,27.08
2023-02-11T08:29:07.777Z,29.63
2023-02-11T08:31:37.685Z,21.30
2023-02-11T08:34:05.492Z,30.10
2023-02-11T08:36:35.574Z,26.75
2023-02-11T08:39:18.128Z,27.35
2023-02-11T08:41:48.913Z,21.77
2023-02-11T08:44:17.071Z,25.85
2023-02-11T08:46:43.967Z,26.75
2023-02-11T08:49:10.918Z,32.83
2023-02-11T08:51:37.762Z,28.60
2023-02-11T08:54:06.164Z,31.25
2023-02-11T08:56:33.697Z,24.50
2023-02-11T08:59:00.813Z,32.22
2023-02-11T09:01:30.978Z,30.70
2023-02-11T09:03:59.273Z,30.67
2023-02-11T09:06:27.174Z,29.77
2023-02-11T09:08:56.024Z,29.98
2023-02-11T09:11:27.742Z,29.45
2023-02-11T09:13:54.860Z,27.60
2023-02-11T09:16:25.207Z,25.02
2023-02-11T09:18:52.749Z,26.75
2023-02-11T09:21:20.406Z,33.25
2023-02-11T09:23:47.903Z,30.23
2023-02-11T09:26:17.466Z,36.22
2023-02-11T09:28:44.427Z,33.10
2023-02-11T09:31:14.594Z,29.92
2023-02-11T09:33:48.054Z,35.17
2023-02-11T09:36:30.041Z,29.40
2023-02-11T09:38:58.983Z,36.60
2023-02-11T09:41:44.459Z,31.33
2023-02-11T09:44:19.972Z,34.38
2023-02-11T09:46:53.851Z,31.33
2023-02-11T09:49:26.542Z,31.55
2023-02-11T09:52:03.225Z,31.83
2023-02-11T09:55:02.001Z,36.55
2023-02-11T09:57:34.552Z,31.60
2023-02-11T10:00:15.773Z,37.60
2023-02-11T10:03:05.269Z,32.65
2023-02-11T10:05:44.072Z,34.40
2023-02-11T10:08:22.682Z,36.45
2023-02-11T10:10:59.962Z,35.47
2023-02-11T10:13:52.400Z,34.40
2023-02-11T10:16:30.217Z,36.38
2023-02-11T10:19:05.303Z,30.48
2023-02-11T10:21:50.631Z,36.90
2023-02-11T10:24:18.384Z,38.72
2023-02-11T10:26:46.070Z,38.28
2023-02-11T10:29:38.485Z,36.25
2023-02-11T10:32:39.645Z,35.58
2023-02-11T10:35:15.615Z,33.42
2023-02-11T10:37:44.473Z,37.40
2023-02-11T10:40:20.685Z,34.35
2023-02-11T10:42:52.462Z,38.15
2023-02-11T10:45:36.255Z,34.40
2023-02-11T10:48:26.931Z,37.75
2023-02-11T10:51:14.715Z,37.08
2023-02-11T10:53:43.153Z,34.65
2023-02-11T10:56:14.904Z,38.42
2023-02-11T10:58:45.766Z,33.80
2023-02-11T11:01:24.417Z,38.17
2023-02-11T11:03:52.961Z,34.55
2023-02-11T11:06:31.980Z,33.67
2023-02-11T11:08:59.123Z,35.30
2023-02-11T11:11:27.352Z,39.03
2023-02-11T11:13:58.325Z,41.35
2023-02-11T11:16:36.002Z,31.65
2023-02-11T11:19:08.782Z,33.25
2023-02-11T11:21:47.157Z,37.25
2023-02-11T11:24:20.474Z,33.15
2023-02-11T11:26:53.986Z,34.08
2023-02-11T11:29:27.788Z,32.97
2023-02-11T11:32:01.407Z,32.30
2023-02-11T11:34:38.871Z,37.33
2023-02-11T11:37:33.751Z,33.70
2023-02-11T11:40:11.414Z,34.42
2023-02-11T11:42:39.354Z,34.78
2023-02-11T11:45:26.113Z,35.30
2023-02-11T11:47:57.960Z,33.28
2023-02-11T11:50:44.942Z,30.35
2023-02-11T11:53:23.740Z,35.10
2023-02-11T11:56:04.367Z,32.45
2023-02-11T11:58:32.272Z,34.13
2023-02-11T12:01:20.860Z,38.13
2023-02-11T12:04:10.706Z,33.72
2023-02-11T12:06:58.947Z,32.17
2023-02-11T12:09:37.667Z,33.60
2023-02-11T12:12:16.652Z,32.85
2023-02-11T12:14:58.435Z,35.15
2023-02-11T12:17:46.655Z,41.17
2023-02-11T12:20:18.121Z,32.25
2023-02-11T12:23:17.703Z,33.85
2023-02-11T12:25:49.582Z,37.10
2023-02-11T12:28:22.504Z,33.45
2023-02-11T12:30:52.714Z,34.85
2023-02-11T12:33:44.837Z,38.05
2023-02-11T12:36:32.726Z,35.00
2023-02-11T12:39:41.263Z,31.42
2023-02-11T12:42:45.901Z,35.35
2023-02-11T12:45:13.101Z,37.35
2023-02-11T12:47:53.052Z,35.85
2023-02-11T12:50:33.820Z,35.40
2023-02-11T12:53:06.893Z,37.65
2023-02-11T12:55:45.882Z,36.00
2023-02-11T12:58:18.428Z,35.72
2023-02-11T13:01:04.569Z,37.22
2023-02-11T13:03:43.323Z,34.22
2023-02-11T13:06:20.442Z,33.83
2023-02-11T13:08:48.684Z,37.63
2023-02-11T13:11:24.150Z,30.27
2023-02-11T13:14:15.254Z,33.47
2023-02-11T13:16:45.475Z,33.85
2023-02-11T13:19:15.230Z,35.65
2023-02-11T13:21:55.742Z,34.35
2023-02-11T13:25:02.171Z,35.13
2023-02-11T13:27:38.016Z,36.92
2023-02-11T13:30:24.981Z,33.58
2023-02-11T13:32:54.744Z,35.50
2023-02-11T13:35:29.616Z,35.85
2023-02-11T13:37:57.899Z,34.13
2023-02-11T13:40:37.936Z,34.78
2023-02-11T13:43:07.156Z,35.88
2023-02-11T13:45:43.449Z,36.90
2023-02-11T13:48:25.356Z,37.88
2023-02-11T13:50:56.513Z,39.67
2023-02-11T13:53:24.348Z,41.85
2023-02-11T13:56:04.192Z,37.67
2023-02-11T13:58:31.075Z,38.25
2023-02-11T14:00:58.524Z,35.63
2023-02-11T14:03:56.204Z,36.13
2023-02-11T14:06:47.338Z,39.35
2023-02-11T14:09:14.182Z,37.28
2023-02-11T14:11:48.579Z,38.10
2023-02-11T14:14:36.133Z,37.20
2023-02-11T14:17:09.300Z,36.88
2023-02-11T14:19:41.881Z,36.03
2023-02-11T14:22:15.214Z,39.88
2023-02-11T14:24:55.361Z,38.20
2023-02-11T14:28:05.333Z,35.25
2023-02-11T14:30:56.377Z,35.28
2023-02-11T14:33:23.412Z,36.63
2023-02-11T14:35:53.105Z,39.15
2023-02-11T14:38:28.147Z,41.83
2023-02-11T14:41:27.312Z,36.58
2023-02-11T14:43:58.560Z,39.70
2023-02-11T14:46:29.939Z,39.58
2023-02-11T14:49:01.408Z,40.75
2023-02-11T14:51:38.736Z,38.50
2023-02-11T14:54:25.502Z,39.10
2023-02-11T14:57:13.744Z,40.47
2023-02-11T14:59:55.123Z,37.00
2023-02-11T15:02:30.529Z,37.90
2023-02-11T15:05:16.361Z,37.20
2023-02-11T15:07:46.368Z,37.80
2023-02-11T15:10:26.552Z,36.58
2023-02-11T15:12:54.171Z,41.88
2023-02-11T15:15:21.714Z,37.08
2023-02-11T15:17:48.697Z,40.28
2023-02-11T15:20:42.058Z,39.22
2023-02-11T15:23:20.187Z,42.28
2023-02-11T15:25:52.846Z,41.65
2023-02-11T15:28:31.061Z,41.17
2023-02-11T15:31:03.888Z,37.72
2023-02-11T15:33:32.485Z,39.13
2023-02-11T15:36:00.815Z,39.55
2023-02-11T15:38:29.893Z,41.63
2023-02-11T15:41:02.870Z,40.90
2023-02-11T15:43:47.991Z,36.20
2023-02-11T15:46:20.689Z,41.28
2023-02-11T15:48:53.262Z,42.03
2023-02-11T15:51:29.578Z,39.97
2023-02-11T15:54:02.601Z,38.80
2023-02-11T15:56:37.659Z,40.67
2023-02-11T15:59:15.289Z,39.10
2023-02-11T16:01:42.702Z,46.40
2023-02-11T16:04:18.490Z,38.28
2023-02-11T16:06:48.180Z,39.17
2023-02-11T16:09:15.201Z,39.15
2023-02-11T16:11:48.442Z,41.10
2023-02-11T16:14:27.535Z,37.80
2023-02-11T16:16:58.876Z,43.88
2023-02-11T16:19:27.052Z,43.28
2023-02-11T16:21:56.518Z,41.60
2023-02-11T16:24:29.581Z,41.70
2023-02-11T16:27:03.011Z,39.35
2023-02-11T16:29:32.660Z,42.28
2023-02-11T16:32:29.694Z,40.50
2023-02-11T16:34:59.408Z,43.88
2023-02-11T16:37:27.213Z,44.05
2023-02-11T16:39:54.994Z,39.75
2023-02-11T16:42:21.911Z,43.33
2023-02-11T16:44:48.838Z,40.70
2023-02-11T16:47:24.446Z,48.00
2023-02-11T16:49:51.459Z,40.67
2023-02-11T16:52:20.252Z,40.80
2023-02-11T16:54:47.208Z,46.47
2023-02-11T16:57:16.233Z,44.83
2023-02-11T16:59:43.380Z,45.17
2023-02-11T17:02:26.626Z,50.50
2023-02-11T17:04:55.220Z,42.22
2023-02-11T17:07:22.482Z,41.05
2023-02-11T17:09:49.519Z,45.05
2023-02-11T17:12:16.368Z,45.28
2023-02-11T17:14:43.246Z,41.22
2023-02-11T17:17:10.866Z,48.47
2023-02-11T17:19:38.611Z,48.05
2023-02-11T17:22:06.229Z,47.42
2023-02-11T17:24:33.098Z,46.42
2023-02-11T17:27:00.003Z,49.08
2023-02-11T17:29:27.120Z,50.38
2023-02-11T17:31:54.363Z,55.33
2023-02-11T17:34:22.794Z,47.25
2023-02-11T17:36:49.819Z,51.42
2023-02-11T17:39:16.952Z,51.95
2023-02-11T17:41:43.922Z,48.53
2023-02-11T17:44:16.534Z,49.50
2023-02-11T17:46:44.004Z,47.95
2023-02-11T17:49:12.281Z,46.25
2023-02-11T17:51:39.963Z,43.15
2023-02-11T17:54:13.449Z,41.90
2023-02-11T17:56:40.914Z,44.55
2023-02-11T17:59:09.504Z,42.10
2023-02-11T18:01:38.010Z,48.22
2023-02-11T18:04:06.088Z,46.72
2023-02-11T18:06:33.994Z,44.38
2023-02-11T18:09:04.154Z,42.92
2023-02-11T18:11:33.733Z,47.38
2023-02-11T18:14:02.237Z,44.33
2023-02-11T18:16:30.476Z,45.10
2023-02-11T18:18:58.620Z,45.97
2023-02-11T18:21:25.727Z,45.20
2023-02-11T18:23:53.347Z,48.35
2023-02-11T18:26:21.381Z,46.17
2023-02-11T18:28:48.400Z,44.67
2023-02-11T18:31:15.690Z,45.63
2023-02-11T18:33:43.095Z,44.67
2023-02-11T18:36:12.922Z,45.05
2023-02-11T18:38:40.458Z,47.10
2023-02-11T18:41:08.238Z,42.25
2023-02-11T18:43:35.242Z,45.47
2023-02-11T18:46:07.246Z,47.78
2023-02-11T18:48:34.261Z,46.88
2023-02-11T18:51:01.176Z,44.42
2023-02-11T18:53:28.111Z,46.55
2023-02-11T18:55:55.356Z,41.85
2023-02-11T18:58:22.494Z,48.83
2023-02-11T19:00:50.221Z,51.50
2023-02-11T19:03:17.316Z,46.00
2023-02-11T19:05:49.056Z,60.03
2023-02-11T19:08:17.301Z,53.40
2023-02-11T19:10:47.214Z,56.90
2023-02-11T19:13:14.526Z,48.75
2023-02-11T19:15:45.404Z,51.08
2023-02-11T19:18:13.814Z,49.65
2023-02-11T19:20:44.630Z,48.60
2023-02-11T19:23:11.763Z,49.38
2023-02-11T19:25:45.878Z,46.40
2023-02-11T19:28:13.285Z,47.65
2023-02-11T19:30:40.440Z,50.00
2023-02-11T19:33:10.070Z,51.78
2023-02-11T19:35:37.218Z,46.38
2023-02-11T19:38:05.065Z,47.83
2023-02-11T19:40:32.879Z,46.30
2023-02-11T19:42:59.929Z,49.70
2023-02-11T19:45:27.073Z,44.35
2023-02-11T19:47:57.454Z,49.15
2023-02-11T19:50:24.890Z,48.10
2023-02-11T19:52:51.939Z,48.83
2023-02-11T19:55:19.156Z,48.83
2023-02-11T19:57:46.401Z,44.63
2023-02-11T20:00:13.939Z,48.30
2023-02-11T20:02:41.153Z,49.35
2023-02-11T20:05:08.519Z,45.55
2023-02-11T20:07:35.880Z,40.67
2023-02-11T20:10:03.330Z,43.00
2023-02-11T20:12:30.374Z,44.10
2023-02-11T20:14:57.309Z,41.88
2023-02-11T20:17:24.322Z,46.20
2023-02-11T20:19:51.329Z,40.83
2023-02-11T20:22:18.364Z,45.97
2023-02-11T20:24:45.446Z,41.55
2023-02-11T20:27:13.033Z,42.53
2023-02-11T20:29:40.334Z,43.25
2023-02-11T20:32:08.242Z,42.25
2023-02-11T20:34:35.277Z,48.88
2023-02-11T20:37:04.104Z,42.33
2023-02-11T20:39:31.056Z,43.30
2023-02-11T20:41:58.264Z,43.15
2023-02-11T20:44:25.380Z,43.85
2023-02-11T20:46:54.124Z,46.28
2023-02-11T20:49:24.728Z,42.03
2023-02-11T20:51:53.798Z,43.13
2023-02-11T20:54:21.709Z,46.30
2023-02-11T20:56:51.152Z,44.38
2023-02-11T20:59:19.587Z,43.90
2023-02-11T21:01:49.638Z,42.25
2023-02-11T21:04:26.085Z,43.80
2023-02-11T21:06:57.628Z,45.60
2023-02-11T21:09:27.041Z,45.22
2023-02-11T21:11:54.778Z,43.25
2023-02-11T21:14:23.283Z,44.33
2023-02-11T21:16:51.003Z,44.90
2023-02-11T21:19:18.083Z,41.25
2023-02-11T21:21:45.447Z,42.72
2023-02-11T21:24:13.057Z,41.10
2023-02-11T21:26:40.192Z,44.90
2023-02-11T21:29:08.647Z,43.92
2023-02-11T21:31:36.577Z,45.30
2023-02-11T21:34:04.926Z,41.33
2023-02-11T21:36:32.024Z,42.55
2023-02-11T21:39:00.152Z,36.08
2023-02-11T21:41:27.477Z,36.15
2023-02-11T21:43:54.705Z,38.35
2023-02-11T21:46:22.487Z,40.97
2023-02-11T21:48:50.427Z,40.33
2023-02-11T21:51:20.558Z,42.03
2023-02-11T21:53:48.269Z,39.95
2023-02-11T21:56:17.834Z,38.00
2023-02-11T21:58:46.105Z,39.72
2023-02-11T22:01:18.126Z,36.70
2023-02-11T22:03:46.350Z,36.92
2023-02-11T22:06:15.899Z,39.13
2023-02-11T22:08:43.282Z,37.90
2023-02-11T22:11:12.589Z,34.90
2023-02-11T22:13:40.527Z,39.95
2023-02-11T22:16:11.983Z,34.47
2023-02-11T22:18:40.144Z,36.65
2023-02-11T22:21:10.540Z,37.22
2023-02-11T22:23:38.670Z,36.97
2023-02-11T22:26:08.658Z,38.92
2023-02-11T22:28:38.850Z,36.33
2023-02-11T22:31:06.182Z,35.90
2023-02-11T22:33:33.895Z,36.75
2023-02-11T22:36:06.528Z,30.70
2023-02-11T22:38:33.941Z,37.35
2023-02-11T22:41:06.770Z,33.20
2023-02-11T22:43:33.934Z,35.47
2023-02-11T22:46:02.645Z,32.17
2023-02-11T22:48:29.849Z,34.22
2023-02-11T22:50:57.050Z,29.67
2023-02-11T22:53:25.572Z,32.47
2023-02-11T22:55:52.902Z,32.53
2023-02-11T22:58:22.203Z,29.27
2023-02-11T23:00:49.182Z,33.22
2023-02-11T23:03:16.138Z,31.63
2023-02-11T23:05:43.416Z,28.58
2023-02-11T23:08:12.121Z,29.70
2023-02-11T23:10:40.229Z,27.55
2023-02-11T23:13:10.057Z,27.20
2023-02-11T23:15:41.775Z,25.85
2023-02-11T23:18:09.784Z,28.55
2023-02-11T23:20:38.526Z,25.15
2023-02-11T23:23:05.964Z,25.08
2023-02-11T23:25:33.359Z,27.88
2023-02-11T23:28:01.031Z,26.80
2023-02-11T23:30:29.194Z,26.60
2023-02-11T23:32:56.211Z,29.05
2023-02-11T23:35:23.292Z,27.98
2023-02-11T23:37:53.807Z,27.10
2023-02-11T23:40:21.548Z,26.95
2023-02-11T23:42:49.165Z,26.10
2023-02-11T23:45:16.175Z,28.75
2023-02-11T23:47:43.218Z,25.38
2023-02-11T23:50:11.693Z,25.83
2023-02-11T23:52:38.693Z,26.52
2023-02-11T23:55:06.093Z,27.33
2023-02-11T23:57:33.774Z,26.08
