createdAt,value
2018-04-11T00:00:50.816Z,1001.05
2018-04-11T00:01:50.855Z,1001.05
2018-04-11T00:02:50.877Z,1001.03
2018-04-11T00:03:51.159Z,1001.05
2018-04-11T00:04:50.943Z,1001.06
2018-04-11T00:05:50.965Z,1001.05
2018-04-11T00:06:50.995Z,1001.05
2018-04-11T00:07:51.035Z,1001.01
2018-04-11T00:08:51.064Z,1000.99
2018-04-11T00:09:51.092Z,1001.02
2018-04-11T00:10:51.431Z,1000.99
2018-04-11T00:11:51.159Z,1001.00
2018-04-11T00:12:51.240Z,1001.07
2018-04-11T00:13:51.216Z,1001.13
2018-04-11T00:14:51.297Z,1001.14
2018-04-11T00:15:51.290Z,1001.14
2018-04-11T00:16:51.324Z,1001.19
2018-04-11T00:17:51.598Z,1001.21
2018-04-11T00:18:51.386Z,1001.21
2018-04-11T00:19:51.413Z,1001.24
2018-04-11T00:20:51.444Z,1001.24
2018-04-11T00:21:51.476Z,1001.26
2018-04-11T00:22:51.510Z,1001.32
2018-04-11T00:23:51.545Z,1001.31
2018-04-11T00:24:51.817Z,1001.37
2018-04-11T00:25:51.642Z,1001.38
2018-04-11T00:26:51.635Z,1001.38
2018-04-11T00:27:51.695Z,1001.36
2018-04-11T00:28:51.693Z,1001.36
2018-04-11T00:29:51.845Z,1001.30
2018-04-11T00:30:51.875Z,1001.33
2018-04-11T00:31:52.100Z,1001.29
2018-04-11T00:32:53.295Z,1001.32
2018-04-11T00:33:51.858Z,1001.25
2018-04-11T00:34:51.879Z,1001.23
2018-04-11T00:35:51.959Z,1001.22
2018-04-11T00:36:51.940Z,1001.27
2018-04-11T00:37:52.012Z,1001.30
2018-04-11T00:38:52.258Z,1001.35
2018-04-11T00:39:52.049Z,1001.37
2018-04-11T00:40:52.174Z,1001.39
2018-04-11T00:41:52.122Z,1001.38
2018-04-11T00:42:52.126Z,1001.36
2018-04-11T00:43:52.260Z,1001.41
2018-04-11T00:44:52.191Z,1001.37
2018-04-11T00:45:52.525Z,1001.41
2018-04-11T00:46:52.258Z,1001.46
2018-04-11T00:47:52.287Z,1001.45
2018-04-11T00:48:52.319Z,1001.53
2018-04-11T00:49:52.348Z,1001.53
2018-04-11T00:50:52.381Z,1001.58
2018-04-11T00:51:52.715Z,1001.61
2018-04-11T00:52:52.448Z,1001.63
2018-04-11T00:53:52.476Z,1001.64
2018-04-11T00:54:52.507Z,1001.65
2018-04-11T00:55:52.537Z,1001.64
2018-04-11T00:56:52.568Z,1001.64
2018-04-11T00:57:52.902Z,1001.65
2018-04-11T00:58:52.634Z,1001.65
2018-04-11T00:59:52.665Z,1001.67
2018-04-11T01:00:52.703Z,1001.67
2018-04-11T01:01:52.723Z,1001.65
2018-04-11T01:02:52.755Z,1001.66
2018-04-11T01:03:53.112Z,1001.66
2018-04-11T01:04:52.817Z,1001.65
2018-04-11T01:05:52.852Z,1001.62
2018-04-11T01:06:52.888Z,1001.58
2018-04-11T01:07:52.915Z,1001.58
2018-04-11T01:08:52.960Z,1001.59
2018-04-11T01:09:53.231Z,1001.62
2018-04-11T01:10:53.011Z,1001.62
2018-04-11T01:11:53.063Z,1001.63
2018-04-11T01:12:53.122Z,1001.68
2018-04-11T01:13:53.114Z,1001.71
2018-04-11T01:14:53.134Z,1001.72
2018-04-11T01:15:53.471Z,1001.73
2018-04-11T01:16:53.190Z,1001.72
2018-04-11T01:17:53.285Z,1001.72
2018-04-11T01:18:53.254Z,1001.75
2018-04-11T01:19:53.291Z,1001.78
2018-04-11T01:20:53.329Z,1001.77
2018-04-11T01:21:53.612Z,1001.78
2018-04-11T01:22:53.380Z,1001.76
2018-04-11T01:23:53.451Z,1001.78
2018-04-11T01:24:53.442Z,1001.76
2018-04-11T01:25:53.472Z,1001.75
2018-04-11T01:26:53.529Z,1001.77
2018-04-11T01:27:53.889Z,1001.78
2018-04-11T01:28:53.571Z,1001.75
2018-04-11T01:29:53.595Z,1001.71
2018-04-11T01:30:53.630Z,1001.69
2018-04-11T01:31:53.673Z,1001.70
2018-04-11T01:32:53.707Z,1001.71
2018-04-11T01:33:54.024Z,1001.72
2018-04-11T01:34:53.759Z,1001.79
2018-04-11T01:35:53.783Z,1001.78
2018-04-11T01:36:53.816Z,1001.80
2018-04-11T01:37:53.856Z,1001.83
2018-04-11T01:38:53.878Z,1001.91
2018-04-11T01:39:54.164Z,1001.91
2018-04-11T01:40:54.012Z,1001.89
2018-04-11T01:41:54.017Z,1001.90
2018-04-11T01:42:54.118Z,1001.86
2018-04-11T01:43:54.083Z,1001.91
2018-04-11T01:44:54.074Z,1001.90
2018-04-11T01:45:54.354Z,1001.89
2018-04-11T01:46:54.132Z,1001.95
2018-04-11T01:47:54.163Z,1001.94
2018-04-11T01:48:54.207Z,1001.98
2018-04-11T01:49:54.233Z,1001.97
2018-04-11T01:50:54.253Z,1002.00
2018-04-11T01:51:54.546Z,1002.02
2018-04-11T01:52:54.316Z,1002.08
2018-04-11T01:53:54.347Z,1002.08
2018-04-11T01:54:54.375Z,1002.09
2018-04-11T01:55:54.407Z,1002.11
2018-04-11T01:56:54.457Z,1002.08
2018-04-11T01:57:54.720Z,1002.11
2018-04-11T01:58:54.601Z,1002.10
2018-04-11T01:59:54.536Z,1002.07
2018-04-11T02:00:54.565Z,1002.09
2018-04-11T02:01:54.599Z,1002.08
2018-04-11T02:02:54.632Z,1002.09
2018-04-11T02:03:54.666Z,1002.12
2018-04-11T02:04:55.005Z,1002.11
2018-04-11T02:05:54.746Z,1002.10
2018-04-11T02:06:54.770Z,1002.13
2018-04-11T02:07:54.804Z,1002.06
2018-04-11T02:08:54.817Z,1002.05
2018-04-11T02:09:54.844Z,1002.03
2018-04-11T02:10:54.882Z,1001.99
2018-04-11T02:11:55.230Z,1001.99
2018-04-11T02:12:54.944Z,1001.96
2018-04-11T02:13:54.979Z,1001.92
2018-04-11T02:14:55.054Z,1001.96
2018-04-11T02:15:55.036Z,1001.94
2018-04-11T02:16:55.064Z,1002.05
2018-04-11T02:17:55.102Z,1002.04
2018-04-11T02:18:55.426Z,1002.14
2018-04-11T02:19:55.155Z,1002.13
2018-04-11T02:20:55.190Z,1002.17
2018-04-11T02:21:55.248Z,1002.17
2018-04-11T02:22:55.257Z,1002.19
2018-04-11T02:23:55.295Z,1002.17
2018-04-11T02:24:55.311Z,1002.12
2018-04-11T02:25:55.593Z,1002.10
2018-04-11T02:26:55.375Z,1002.09
2018-04-11T02:27:55.408Z,1002.05
2018-04-11T02:28:55.442Z,1002.09
2018-04-11T02:29:55.471Z,1002.07
2018-04-11T02:30:55.512Z,1002.08
2018-04-11T02:31:55.529Z,1002.10
2018-04-11T02:32:55.866Z,1002.05
2018-04-11T02:33:55.591Z,1002.06
2018-04-11T02:34:55.624Z,1001.99
2018-04-11T02:35:55.655Z,1001.98
2018-04-11T02:36:55.687Z,1001.97
2018-04-11T02:37:55.717Z,1001.98
2018-04-11T02:38:55.772Z,1002.04
2018-04-11T02:39:56.056Z,1002.06
2018-04-11T02:40:55.812Z,1002.10
2018-04-11T02:41:55.843Z,1002.11
2018-04-11T02:42:55.876Z,1002.13
2018-04-11T02:43:55.913Z,1002.15
2018-04-11T02:44:55.936Z,1002.14
2018-04-11T02:45:55.971Z,1002.12
2018-04-11T02:46:56.248Z,1002.12
2018-04-11T02:47:56.034Z,1002.07
2018-04-11T02:48:56.060Z,1002.06
2018-04-11T02:49:56.093Z,1002.01
2018-04-11T02:50:56.122Z,1001.96
2018-04-11T02:51:56.153Z,1001.94
2018-04-11T02:52:56.182Z,1001.95
2018-04-11T02:53:56.513Z,1001.99
2018-04-11T02:54:56.248Z,1002.04
2018-04-11T02:55:56.301Z,1002.06
2018-04-11T02:56:56.313Z,1002.12
2018-04-11T02:57:56.344Z,1002.13
2018-04-11T02:58:56.369Z,1002.08
2018-04-11T02:59:56.398Z,1002.03
2018-04-11T03:00:56.682Z,1002.00
2018-04-11T03:01:56.463Z,1001.99
2018-04-11T03:02:56.501Z,1001.99
2018-04-11T03:03:56.527Z,1001.96
2018-04-11T03:04:56.561Z,1002.00
2018-04-11T03:05:56.588Z,1001.97
2018-04-11T03:06:56.637Z,1001.99
2018-04-11T03:07:56.912Z,1001.98
2018-04-11T03:08:56.680Z,1001.91
2018-04-11T03:09:56.708Z,1001.83
2018-04-11T03:10:56.740Z,1001.83
2018-04-11T03:11:56.777Z,1001.77
2018-04-11T03:12:56.811Z,1001.75
2018-04-11T03:13:56.887Z,1001.74
2018-04-11T03:14:57.126Z,1001.70
2018-04-11T03:15:56.897Z,1001.70
2018-04-11T03:16:56.940Z,1001.72
2018-04-11T03:17:56.962Z,1001.69
2018-04-11T03:18:57.001Z,1001.73
2018-04-11T03:19:57.033Z,1001.67
2018-04-11T03:20:57.308Z,1001.67
2018-04-11T03:21:57.090Z,1001.68
2018-04-11T03:22:57.116Z,1001.65
2018-04-11T03:23:57.146Z,1001.65
2018-04-11T03:24:57.178Z,1001.67
2018-04-11T03:25:57.205Z,1001.71
2018-04-11T03:26:57.533Z,1001.67
2018-04-11T03:27:57.290Z,1001.70
2018-04-11T03:28:57.295Z,1001.76
2018-04-11T03:29:57.345Z,1001.76
2018-04-11T03:30:57.356Z,1001.73
2018-04-11T03:31:57.403Z,1001.70
2018-04-11T03:32:57.675Z,1001.73
2018-04-11T03:33:57.453Z,1001.68
2018-04-11T03:34:57.482Z,1001.61
2018-04-11T03:35:57.510Z,1001.63
2018-04-11T03:36:57.542Z,1001.57
2018-04-11T03:37:57.581Z,1001.57
2018-04-11T03:38:57.903Z,1001.60
2018-04-11T03:39:57.638Z,1001.57
2018-04-11T03:40:57.685Z,1001.54
2018-04-11T03:41:57.701Z,1001.54
2018-04-11T03:42:57.729Z,1001.54
2018-04-11T03:43:57.762Z,1001.56
2018-04-11T03:44:58.050Z,1001.55
2018-04-11T03:45:57.820Z,1001.55
2018-04-11T03:46:57.858Z,1001.60
2018-04-11T03:47:57.886Z,1001.60
2018-04-11T03:48:57.925Z,1001.63
2018-04-11T03:49:57.942Z,1001.64
2018-04-11T03:50:58.277Z,1001.68
2018-04-11T03:51:58.010Z,1001.68
2018-04-11T03:52:58.035Z,1001.72
2018-04-11T03:53:58.072Z,1001.75
2018-04-11T03:54:58.116Z,1001.77
2018-04-11T03:55:58.130Z,1001.79
2018-04-11T03:56:58.459Z,1001.79
2018-04-11T03:57:58.200Z,1001.83
2018-04-11T03:58:58.221Z,1001.78
2018-04-11T03:59:58.271Z,1001.75
2018-04-11T04:00:58.417Z,1001.75
2018-04-11T04:01:58.316Z,1001.71
2018-04-11T04:02:58.653Z,1001.71
2018-04-11T04:03:58.378Z,1001.70
2018-04-11T04:04:58.430Z,1001.70
2018-04-11T04:05:58.444Z,1001.71
2018-04-11T04:06:58.472Z,1001.71
2018-04-11T04:07:58.512Z,1001.69
2018-04-11T04:08:58.879Z,1001.67
2018-04-11T04:09:58.564Z,1001.61
2018-04-11T04:10:58.593Z,1001.63
2018-04-11T04:11:58.652Z,1001.59
2018-04-11T04:12:58.664Z,1001.54
2018-04-11T04:13:58.687Z,1001.50
2018-04-11T04:14:58.962Z,1001.50
2018-04-11T04:15:58.747Z,1001.47
2018-04-11T04:16:58.898Z,1001.45
2018-04-11T04:17:58.801Z,1001.41
2018-04-11T04:18:58.835Z,1001.42
2018-04-11T04:19:58.871Z,1001.49
2018-04-11T04:20:59.211Z,1001.49
2018-04-11T04:21:58.974Z,1001.53
2018-04-11T04:22:59.011Z,1001.55
2018-04-11T04:23:58.993Z,1001.63
2018-04-11T04:24:59.025Z,1001.62
2018-04-11T04:25:59.050Z,1001.67
2018-04-11T04:26:59.385Z,1001.72
2018-04-11T04:27:59.115Z,1001.77
2018-04-11T04:28:59.141Z,1001.79
2018-04-11T04:29:59.171Z,1001.83
2018-04-11T04:30:59.208Z,1001.80
2018-04-11T04:31:59.245Z,1001.83
2018-04-11T04:32:59.521Z,1001.84
2018-04-11T04:33:59.315Z,1001.82
2018-04-11T04:34:59.347Z,1001.80
2018-04-11T04:35:59.372Z,1001.80
2018-04-11T04:36:59.461Z,1001.76
2018-04-11T04:37:59.471Z,1001.76
2018-04-11T04:38:59.444Z,1001.77
2018-04-11T04:39:59.729Z,1001.75
2018-04-11T04:40:59.506Z,1001.79
2018-04-11T04:41:59.564Z,1001.79
2018-04-11T04:42:59.621Z,1001.77
2018-04-11T04:43:59.704Z,1001.80
2018-04-11T04:44:59.634Z,1001.81
2018-04-11T04:45:59.676Z,1001.81
2018-04-11T04:47:00.001Z,1001.80
2018-04-11T04:47:59.724Z,1001.81
2018-04-11T04:48:59.753Z,1001.81
2018-04-11T04:49:59.803Z,1001.80
2018-04-11T04:50:59.817Z,1001.84
2018-04-11T04:51:59.909Z,1001.85
2018-04-11T04:52:59.898Z,1001.80
2018-04-11T04:54:00.161Z,1001.81
2018-04-11T04:54:59.951Z,1001.83
2018-04-11T04:55:59.971Z,1001.81
2018-04-11T04:57:00.006Z,1001.79
2018-04-11T04:58:00.093Z,1001.80
2018-04-11T04:59:00.096Z,1001.82
2018-04-11T05:00:00.224Z,1001.80
2018-04-11T05:01:00.444Z,1001.79
2018-04-11T05:02:00.152Z,1001.76
2018-04-11T05:03:00.184Z,1001.76
2018-04-11T05:04:00.221Z,1001.77
2018-04-11T05:05:00.252Z,1001.79
2018-04-11T05:06:00.275Z,1001.75
2018-04-11T05:07:00.307Z,1001.77
2018-04-11T05:08:00.655Z,1001.78
2018-04-11T05:09:00.368Z,1001.80
2018-04-11T05:10:00.400Z,1001.85
2018-04-11T05:11:00.431Z,1001.84
2018-04-11T05:12:00.469Z,1001.86
2018-04-11T05:13:00.693Z,1001.91
2018-04-11T05:14:00.518Z,1001.96
2018-04-11T05:15:00.851Z,1001.99
2018-04-11T05:16:00.582Z,1002.03
2018-04-11T05:17:00.631Z,1002.04
2018-04-11T05:18:00.640Z,1002.07
2018-04-11T05:19:00.679Z,1002.09
2018-04-11T05:20:00.714Z,1002.03
2018-04-11T05:21:00.739Z,1002.05
2018-04-11T05:22:01.071Z,1002.01
2018-04-11T05:23:00.800Z,1001.98
2018-04-11T05:24:00.826Z,1001.94
2018-04-11T05:25:00.869Z,1001.92
2018-04-11T05:26:00.887Z,1001.94
2018-04-11T05:27:00.921Z,1001.90
2018-04-11T05:28:00.950Z,1001.96
2018-04-11T05:29:01.288Z,1002.05
2018-04-11T05:30:01.018Z,1002.05
2018-04-11T05:31:01.043Z,1002.11
2018-04-11T05:32:01.076Z,1002.21
2018-04-11T05:33:01.107Z,1002.29
2018-04-11T05:34:01.137Z,1002.26
2018-04-11T05:35:01.169Z,1002.33
2018-04-11T05:36:01.454Z,1002.36
2018-04-11T05:37:01.232Z,1002.35
2018-04-11T05:38:01.561Z,1002.36
2018-04-11T05:39:01.295Z,1002.32
2018-04-11T05:40:01.391Z,1002.37
2018-04-11T05:41:01.363Z,1002.35
2018-04-11T05:42:01.407Z,1002.37
2018-04-11T05:43:01.712Z,1002.35
2018-04-11T05:44:01.450Z,1002.34
2018-04-11T05:45:01.473Z,1002.38
2018-04-11T05:46:01.594Z,1002.35
2018-04-11T05:47:01.547Z,1002.38
2018-04-11T05:48:01.933Z,1002.37
2018-04-11T05:49:01.705Z,1002.35
2018-04-11T05:50:01.934Z,1002.36
2018-04-11T05:51:01.660Z,1002.38
2018-04-11T05:52:01.817Z,1002.37
2018-04-11T05:53:01.731Z,1002.34
2018-04-11T05:54:01.755Z,1002.34
2018-04-11T05:55:01.789Z,1002.31
2018-04-11T05:56:02.081Z,1002.32
2018-04-11T05:57:01.867Z,1002.30
2018-04-11T05:58:01.883Z,1002.30
2018-04-11T05:59:01.911Z,1002.30
2018-04-11T06:00:01.948Z,1002.31
2018-04-11T06:01:01.975Z,1002.29
2018-04-11T06:02:02.258Z,1002.26
2018-04-11T06:03:02.037Z,1002.26
2018-04-11T06:04:02.064Z,1002.26
2018-04-11T06:05:02.111Z,1002.24
2018-04-11T06:06:02.143Z,1002.26
2018-04-11T06:07:02.159Z,1002.28
2018-04-11T06:08:02.503Z,1002.28
2018-04-11T06:09:02.221Z,1002.31
2018-04-11T06:10:02.254Z,1002.32
2018-04-11T06:11:02.413Z,1002.35
2018-04-11T06:12:02.329Z,1002.33
2018-04-11T06:13:02.346Z,1002.36
2018-04-11T06:14:02.627Z,1002.37
2018-04-11T06:15:02.417Z,1002.34
2018-04-11T06:16:02.438Z,1002.34
2018-04-11T06:17:02.486Z,1002.33
2018-04-11T06:18:02.501Z,1002.36
2018-04-11T06:19:02.580Z,1002.37
2018-04-11T06:20:02.876Z,1002.39
2018-04-11T06:21:02.596Z,1002.41
2018-04-11T06:22:02.629Z,1002.42
2018-04-11T06:23:02.683Z,1002.40
2018-04-11T06:24:02.696Z,1002.44
2018-04-11T06:25:02.721Z,1002.41
2018-04-11T06:26:03.051Z,1002.44
2018-04-11T06:27:02.788Z,1002.46
2018-04-11T06:28:02.851Z,1002.47
2018-04-11T06:29:02.843Z,1002.45
2018-04-11T06:30:02.878Z,1002.44
2018-04-11T06:31:02.912Z,1002.46
2018-04-11T06:32:03.287Z,1002.46
2018-04-11T06:33:02.966Z,1002.44
2018-04-11T06:34:03.005Z,1002.47
2018-04-11T06:35:03.063Z,1002.46
2018-04-11T06:36:03.059Z,1002.48
2018-04-11T06:37:03.099Z,1002.46
2018-04-11T06:38:03.439Z,1002.44
2018-04-11T06:39:03.179Z,1002.45
2018-04-11T06:40:03.188Z,1002.45
2018-04-11T06:41:03.232Z,1002.44
2018-04-11T06:42:03.250Z,1002.42
2018-04-11T06:43:03.285Z,1002.47
2018-04-11T06:44:03.587Z,1002.45
2018-04-11T06:45:03.345Z,1002.45
2018-04-11T06:46:03.377Z,1002.42
2018-04-11T06:47:03.412Z,1002.41
2018-04-11T06:48:03.438Z,1002.37
2018-04-11T06:49:03.489Z,1002.35
2018-04-11T06:50:03.795Z,1002.35
2018-04-11T06:51:03.528Z,1002.34
2018-04-11T06:52:03.579Z,1002.38
2018-04-11T06:53:03.590Z,1002.39
2018-04-11T06:54:03.621Z,1002.39
2018-04-11T06:55:03.656Z,1002.40
2018-04-11T06:56:03.936Z,1002.37
2018-04-11T06:57:03.715Z,1002.41
2018-04-11T06:58:03.751Z,1002.46
2018-04-11T06:59:03.778Z,1002.47
2018-04-11T07:00:03.815Z,1002.48
2018-04-11T07:01:03.841Z,1002.52
2018-04-11T07:02:04.183Z,1002.53
2018-04-11T07:03:03.902Z,1002.52
2018-04-11T07:04:03.932Z,1002.54
2018-04-11T07:05:03.965Z,1002.54
2018-04-11T07:06:04.005Z,1002.53
2018-04-11T07:07:04.027Z,1002.51
2018-04-11T07:08:04.314Z,1002.51
2018-04-11T07:09:04.094Z,1002.51
2018-04-11T07:10:04.124Z,1002.51
2018-04-11T07:11:04.156Z,1002.51
2018-04-11T07:12:04.186Z,1002.53
2018-04-11T07:13:04.214Z,1002.54
2018-04-11T07:14:04.259Z,1002.51
2018-04-11T07:15:04.541Z,1002.50
2018-04-11T07:16:04.317Z,1002.53
2018-04-11T07:17:04.345Z,1002.53
2018-04-11T07:18:04.380Z,1002.57
2018-04-11T07:19:04.404Z,1002.58
2018-04-11T07:20:04.436Z,1002.57
2018-04-11T07:21:04.473Z,1002.56
2018-04-11T07:22:04.774Z,1002.58
2018-04-11T07:23:04.530Z,1002.57
2018-04-11T07:24:04.560Z,1002.56
2018-04-11T07:25:04.597Z,1002.58
2018-04-11T07:26:04.620Z,1002.58
2018-04-11T07:27:04.656Z,1002.64
2018-04-11T07:28:04.698Z,1002.62
2018-04-11T07:29:04.979Z,1002.67
2018-04-11T07:30:04.745Z,1002.64
2018-04-11T07:31:04.810Z,1002.63
2018-04-11T07:32:04.810Z,1002.65
2018-04-11T07:33:04.860Z,1002.66
2018-04-11T07:34:04.981Z,1002.69
2018-04-11T07:35:04.947Z,1002.71
2018-04-11T07:36:05.188Z,1002.70
2018-04-11T07:37:04.968Z,1002.69
2018-04-11T07:38:05.000Z,1002.72
2018-04-11T07:39:05.120Z,1002.71
2018-04-11T07:40:05.123Z,1002.72
2018-04-11T07:41:05.092Z,1002.71
2018-04-11T07:42:05.124Z,1002.72
2018-04-11T07:43:05.403Z,1002.73
2018-04-11T07:44:05.225Z,1002.72
2018-04-11T07:45:05.218Z,1002.76
2018-04-11T07:46:05.314Z,1002.74
2018-04-11T07:47:05.283Z,1002.80
2018-04-11T07:48:05.312Z,1002.79
2018-04-11T07:49:05.345Z,1002.82
2018-04-11T07:50:05.628Z,1002.80
2018-04-11T07:51:05.412Z,1002.79
2018-04-11T07:52:05.443Z,1002.81
2018-04-11T07:53:05.469Z,1002.83
2018-04-11T07:54:05.501Z,1002.85
2018-04-11T07:55:05.531Z,1002.85
2018-04-11T07:56:05.592Z,1002.84
2018-04-11T07:57:05.893Z,1002.85
2018-04-11T07:58:05.632Z,1002.91
2018-04-11T07:59:05.653Z,1002.92
2018-04-11T08:00:05.694Z,1002.93
2018-04-11T08:01:05.771Z,1002.93
2018-04-11T08:02:05.747Z,1002.99
2018-04-11T08:03:05.801Z,1002.98
2018-04-11T08:04:06.065Z,1002.96
2018-04-11T08:05:05.843Z,1003.00
2018-04-11T08:06:05.874Z,1002.99
2018-04-11T08:07:05.911Z,1002.98
2018-04-11T08:08:05.936Z,1002.99
2018-04-11T08:09:05.980Z,1002.96
2018-04-11T08:10:06.022Z,1003.01
2018-04-11T08:11:06.395Z,1002.99
2018-04-11T08:12:06.066Z,1002.94
2018-04-11T08:13:06.092Z,1002.95
2018-04-11T08:14:06.127Z,1003.00
2018-04-11T08:15:06.158Z,1002.95
2018-04-11T08:16:06.192Z,1002.94
2018-04-11T08:17:06.241Z,1002.96
2018-04-11T08:18:06.512Z,1002.95
2018-04-11T08:19:06.307Z,1002.96
2018-04-11T08:20:06.325Z,1002.96
2018-04-11T08:21:06.375Z,1002.99
2018-04-11T08:22:06.374Z,1002.98
2018-04-11T08:23:06.406Z,1002.95
2018-04-11T08:24:06.444Z,1002.96
2018-04-11T08:25:06.722Z,1002.94
2018-04-11T08:26:06.512Z,1002.93
2018-04-11T08:27:06.532Z,1002.96
2018-04-11T08:28:06.563Z,1002.97
2018-04-11T08:29:06.600Z,1003.02
2018-04-11T08:30:06.631Z,1003.02
2018-04-11T08:31:06.931Z,1003.02
2018-04-11T08:32:06.701Z,1002.99
2018-04-11T08:33:06.731Z,1003.01
2018-04-11T08:34:06.765Z,1003.00
2018-04-11T08:35:06.782Z,1003.03
2018-04-11T08:36:06.833Z,1003.03
2018-04-11T08:37:07.151Z,1002.99
2018-04-11T08:38:06.883Z,1003.03
2018-04-11T08:39:06.908Z,1003.02
2018-04-11T08:40:06.941Z,1002.98
2018-04-11T08:41:06.987Z,1002.99
2018-04-11T08:42:07.003Z,1002.93
2018-04-11T08:43:07.299Z,1002.95
2018-04-11T08:44:07.127Z,1002.97
2018-04-11T08:45:07.108Z,1002.95
2018-04-11T08:46:07.137Z,1002.98
2018-04-11T08:47:07.170Z,1002.97
2018-04-11T08:48:07.207Z,1003.00
2018-04-11T08:49:07.480Z,1002.99
2018-04-11T08:50:07.315Z,1003.02
2018-04-11T08:51:07.285Z,1003.00
2018-04-11T08:52:07.319Z,1003.00
2018-04-11T08:53:07.352Z,1003.03
2018-04-11T08:54:07.381Z,1003.01
2018-04-11T08:55:07.720Z,1003.05
2018-04-11T08:56:07.456Z,1003.06
2018-04-11T08:57:07.486Z,1003.08
2018-04-11T08:58:07.507Z,1003.06
2018-04-11T08:59:07.535Z,1003.11
2018-04-11T09:00:07.571Z,1003.06
2018-04-11T09:01:07.852Z,1003.08
2018-04-11T09:02:07.653Z,1003.07
2018-04-11T09:03:07.664Z,1003.07
2018-04-11T09:04:07.696Z,1003.10
2018-04-11T09:05:07.729Z,1003.11
2018-04-11T09:06:07.755Z,1003.10
2018-04-11T09:07:08.093Z,1003.07
2018-04-11T09:08:07.824Z,1003.08
2018-04-11T09:09:07.853Z,1003.06
2018-04-11T09:10:07.882Z,1003.08
2018-04-11T09:11:07.928Z,1003.07
2018-04-11T09:12:07.993Z,1003.11
2018-04-11T09:13:08.228Z,1003.10
2018-04-11T09:14:08.006Z,1003.12
2018-04-11T09:15:08.044Z,1003.10
2018-04-11T09:16:08.075Z,1003.13
2018-04-11T09:17:08.101Z,1003.13
2018-04-11T09:18:08.134Z,1003.13
2018-04-11T09:19:08.177Z,1003.11
2018-04-11T09:20:08.200Z,1003.11
2018-04-11T09:21:08.251Z,1003.12
2018-04-11T09:22:08.259Z,1003.14
2018-04-11T09:23:08.300Z,1003.16
2018-04-11T09:24:08.349Z,1003.12
2018-04-11T09:25:08.606Z,1003.12
2018-04-11T09:26:08.425Z,1003.10
2018-04-11T09:27:08.444Z,1003.11
2018-04-11T09:28:08.447Z,1003.10
2018-04-11T09:29:08.477Z,1003.14
2018-04-11T09:30:08.514Z,1003.11
2018-04-11T09:31:08.843Z,1003.11
2018-04-11T09:32:08.578Z,1003.11
2018-04-11T09:33:08.661Z,1003.12
2018-04-11T09:34:08.692Z,1003.11
2018-04-11T09:35:08.767Z,1003.09
2018-04-11T09:36:08.705Z,1003.16
2018-04-11T09:37:09.044Z,1003.15
2018-04-11T09:38:08.776Z,1003.15
2018-04-11T09:39:08.810Z,1003.11
2018-04-11T09:40:08.837Z,1003.12
2018-04-11T09:41:08.869Z,1003.09
2018-04-11T09:42:08.891Z,1003.09
2018-04-11T09:43:09.170Z,1003.08
2018-04-11T09:44:08.949Z,1003.05
2018-04-11T09:45:08.991Z,1003.06
2018-04-11T09:46:09.018Z,1003.05
2018-04-11T09:47:09.048Z,1003.05
2018-04-11T09:48:09.081Z,1003.06
2018-04-11T09:49:09.125Z,1003.09
2018-04-11T09:50:09.406Z,1003.10
2018-04-11T09:51:09.177Z,1003.09
2018-04-11T09:52:09.213Z,1003.13
2018-04-11T09:53:09.238Z,1003.09
2018-04-11T09:54:09.269Z,1003.11
2018-04-11T09:55:09.297Z,1003.12
2018-04-11T09:56:09.331Z,1003.12
2018-04-11T09:57:09.666Z,1003.13
2018-04-11T09:58:09.391Z,1003.14
2018-04-11T09:59:09.427Z,1003.12
2018-04-11T10:00:09.485Z,1003.16
2018-04-11T10:01:09.484Z,1003.12
2018-04-11T10:02:09.528Z,1003.13
2018-04-11T10:03:09.555Z,1003.14
2018-04-11T10:04:09.828Z,1003.15
2018-04-11T10:05:09.612Z,1003.18
2018-04-11T10:06:09.649Z,1003.12
2018-04-11T10:07:09.689Z,1003.13
2018-04-11T10:08:09.727Z,1003.16
2018-04-11T10:09:09.741Z,1003.16
2018-04-11T10:10:09.776Z,1003.17
2018-04-11T10:11:10.056Z,1003.17
2018-04-11T10:12:09.832Z,1003.19
2018-04-11T10:13:09.868Z,1003.20
2018-04-11T10:14:09.893Z,1003.16
2018-04-11T10:15:09.970Z,1003.18
2018-04-11T10:16:09.983Z,1003.17
2018-04-11T10:17:09.991Z,1003.18
2018-04-11T10:18:10.022Z,1003.16
2018-04-11T10:19:10.053Z,1003.19
2018-04-11T10:20:10.087Z,1003.16
2018-04-11T10:21:10.127Z,1003.18
2018-04-11T10:22:10.155Z,1003.21
2018-04-11T10:23:10.176Z,1003.19
2018-04-11T10:24:10.517Z,1003.21
2018-04-11T10:25:10.283Z,1003.19
2018-04-11T10:26:10.291Z,1003.24
2018-04-11T10:27:10.307Z,1003.19
2018-04-11T10:28:10.344Z,1003.22
2018-04-11T10:29:10.391Z,1003.23
2018-04-11T10:30:10.399Z,1003.20
2018-04-11T10:31:10.682Z,1003.21
2018-04-11T10:32:10.480Z,1003.20
2018-04-11T10:33:10.516Z,1003.18
2018-04-11T10:34:10.529Z,1003.19
2018-04-11T10:35:10.568Z,1003.16
2018-04-11T10:36:10.592Z,1003.17
2018-04-11T10:37:10.634Z,1003.18
2018-04-11T10:38:10.972Z,1003.15
2018-04-11T10:39:10.683Z,1003.21
2018-04-11T10:40:10.718Z,1003.18
2018-04-11T10:41:10.748Z,1003.19
2018-04-11T10:42:10.777Z,1003.21
2018-04-11T10:43:10.813Z,1003.18
2018-04-11T10:44:10.839Z,1003.20
2018-04-11T10:45:11.130Z,1003.17
2018-04-11T10:46:10.922Z,1003.17
2018-04-11T10:47:10.940Z,1003.22
2018-04-11T10:48:10.967Z,1003.21
2018-04-11T10:49:10.997Z,1003.19
2018-04-11T10:50:11.030Z,1003.19
2018-04-11T10:51:11.060Z,1003.22
2018-04-11T10:52:11.344Z,1003.20
2018-04-11T10:53:11.127Z,1003.23
2018-04-11T10:54:11.155Z,1003.18
2018-04-11T10:55:11.191Z,1003.19
2018-04-11T10:56:11.397Z,1003.16
2018-04-11T10:57:11.259Z,1003.15
2018-04-11T10:58:11.317Z,1003.16
2018-04-11T10:59:11.568Z,1003.14
2018-04-11T11:00:11.351Z,1003.11
2018-04-11T11:01:11.380Z,1003.15
2018-04-11T11:02:11.464Z,1003.10
2018-04-11T11:03:11.449Z,1003.13
2018-04-11T11:04:11.472Z,1003.14
2018-04-11T11:05:11.811Z,1003.10
2018-04-11T11:06:11.667Z,1003.12
2018-04-11T11:07:11.571Z,1003.13
2018-04-11T11:08:11.601Z,1003.14
2018-04-11T11:09:11.692Z,1003.13
2018-04-11T11:10:11.677Z,1003.17
2018-04-11T11:11:12.001Z,1003.16
2018-04-11T11:12:11.730Z,1003.15
2018-04-11T11:13:11.768Z,1003.15
2018-04-11T11:14:11.811Z,1003.17
2018-04-11T11:15:11.824Z,1003.16
2018-04-11T11:16:11.863Z,1003.18
2018-04-11T11:17:12.216Z,1003.16
2018-04-11T11:18:11.966Z,1003.17
2018-04-11T11:19:11.949Z,1003.14
2018-04-11T11:20:11.980Z,1003.15
2018-04-11T11:21:12.016Z,1003.20
2018-04-11T11:22:12.099Z,1003.14
2018-04-11T11:23:12.334Z,1003.14
2018-04-11T11:24:12.112Z,1003.17
2018-04-11T11:25:12.149Z,1003.17
2018-04-11T11:26:12.169Z,1003.17
2018-04-11T11:27:12.216Z,1003.16
2018-04-11T11:28:12.258Z,1003.16
2018-04-11T11:29:12.595Z,1003.17
2018-04-11T11:30:12.303Z,1003.18
2018-04-11T11:31:12.401Z,1003.17
2018-04-11T11:32:12.369Z,1003.18
2018-04-11T11:33:12.422Z,1003.17
2018-04-11T11:34:12.427Z,1003.16
2018-04-11T11:35:12.702Z,1003.16
2018-04-11T11:36:12.490Z,1003.16
2018-04-11T11:37:12.514Z,1003.15
2018-04-11T11:38:12.545Z,1003.14
2018-04-11T11:39:12.600Z,1003.14
2018-04-11T11:40:12.624Z,1003.12
2018-04-11T11:41:12.985Z,1003.10
2018-04-11T11:42:12.759Z,1003.10
2018-04-11T11:43:12.707Z,1003.08
2018-04-11T11:44:12.735Z,1003.07
2018-04-11T11:45:12.771Z,1003.01
2018-04-11T11:46:12.851Z,1003.02
2018-04-11T11:47:13.113Z,1003.01
2018-04-11T11:48:12.908Z,1002.97
2018-04-11T11:49:12.919Z,1002.95
2018-04-11T11:50:12.930Z,1002.94
2018-04-11T11:51:12.963Z,1002.92
2018-04-11T11:52:12.999Z,1002.89
2018-04-11T11:53:13.381Z,1002.94
2018-04-11T11:54:13.105Z,1002.94
2018-04-11T11:55:13.086Z,1002.91
2018-04-11T11:56:13.131Z,1002.89
2018-04-11T11:57:13.153Z,1002.89
2018-04-11T11:58:13.185Z,1002.88
2018-04-11T11:59:13.214Z,1002.87
2018-04-11T12:00:13.278Z,1002.85
2018-04-11T12:01:13.281Z,1002.86
2018-04-11T12:02:13.381Z,1002.85
2018-04-11T12:03:13.343Z,1002.83
2018-04-11T12:04:13.490Z,1002.82
2018-04-11T12:05:13.714Z,1002.81
2018-04-11T12:06:13.453Z,1002.82