createdAt,value
2022-10-06T00:02:15.604Z,18.70
2022-10-06T00:05:09.117Z,18.70
2022-10-06T00:08:03.616Z,18.60
2022-10-06T00:10:59.265Z,18.70
2022-10-06T00:13:52.572Z,18.70
2022-10-06T00:16:46.402Z,18.70
2022-10-06T00:19:39.551Z,18.70
2022-10-06T00:22:34.872Z,18.70
2022-10-06T00:25:28.525Z,18.70
2022-10-06T00:28:23.567Z,18.70
2022-10-06T00:31:19.245Z,18.70
2022-10-06T00:34:13.057Z,18.70
2022-10-06T00:37:05.469Z,18.70
2022-10-06T00:39:58.280Z,18.70
2022-10-06T00:42:54.478Z,18.70
2022-10-06T00:45:50.571Z,18.70
2022-10-06T00:48:46.824Z,18.70
2022-10-06T00:51:43.565Z,18.70
2022-10-06T00:54:37.599Z,18.70
2022-10-06T00:57:30.806Z,18.70
2022-10-06T01:00:24.073Z,18.70
2022-10-06T01:03:23.143Z,18.70
2022-10-06T01:06:16.963Z,18.70
2022-10-06T01:09:09.796Z,18.70
2022-10-06T01:12:06.460Z,18.70
2022-10-06T01:14:59.508Z,18.70
2022-10-06T01:18:02.031Z,18.70
2022-10-06T01:21:03.108Z,18.70
2022-10-06T01:23:58.330Z,18.70
2022-10-06T01:26:53.660Z,18.70
2022-10-06T01:29:46.591Z,18.70
2022-10-06T01:32:41.235Z,18.70
2022-10-06T01:35:35.623Z,18.70
2022-10-06T01:38:29.040Z,18.70
2022-10-06T01:41:25.534Z,18.70
2022-10-06T01:44:19.026Z,18.70
2022-10-06T01:47:11.901Z,18.70
2022-10-06T01:50:05.636Z,18.70
2022-10-06T01:52:58.712Z,18.70
2022-10-06T01:55:51.505Z,18.70
2022-10-06T01:58:46.479Z,18.70
2022-10-06T02:01:39.849Z,18.70
2022-10-06T02:04:32.883Z,18.70
2022-10-06T02:07:25.830Z,18.70
2022-10-06T02:10:18.917Z,18.70
2022-10-06T02:13:11.757Z,18.70
2022-10-06T02:16:08.382Z,18.70
2022-10-06T02:19:01.745Z,18.70
2022-10-06T02:21:54.759Z,18.70
2022-10-06T02:24:48.010Z,18.70
2022-10-06T02:27:41.283Z,18.70
2022-10-06T02:30:34.492Z,18.70
2022-10-06T02:33:29.478Z,18.70
2022-10-06T02:36:24.271Z,18.70
2022-10-06T02:39:17.956Z,18.70
2022-10-06T02:42:12.009Z,18.70
2022-10-06T02:45:06.800Z,18.70
2022-10-06T02:47:59.919Z,18.70
2022-10-06T02:50:58.293Z,18.70
2022-10-06T02:53:52.752Z,18.70
2022-10-06T02:56:45.614Z,18.70
2022-10-06T02:59:39.379Z,18.70
2022-10-06T03:02:33.454Z,18.70
2022-10-06T03:05:26.902Z,18.70
2022-10-06T03:08:21.235Z,18.70
2022-10-06T03:11:15.721Z,18.70
2022-10-06T03:14:09.376Z,18.70
2022-10-06T03:17:02.500Z,18.70
2022-10-06T03:19:56.888Z,18.70
2022-10-06T03:22:50.036Z,18.70
2022-10-06T03:25:44.169Z,18.70
2022-10-06T03:28:37.120Z,18.70
2022-10-06T03:31:30.183Z,18.70
2022-10-06T03:34:24.147Z,18.70
2022-10-06T03:37:18.983Z,18.70
2022-10-06T03:40:12.157Z,18.70
2022-10-06T03:43:06.144Z,18.70
2022-10-06T03:46:00.986Z,18.70
2022-10-06T03:48:55.076Z,18.70
2022-10-06T03:51:48.195Z,18.70
2022-10-06T03:54:41.183Z,18.70
2022-10-06T03:57:33.876Z,18.70
2022-10-06T04:00:28.280Z,18.70
2022-10-06T04:03:21.751Z,18.70
2022-10-06T04:06:18.359Z,18.70
2022-10-06T04:09:15.691Z,18.70
2022-10-06T04:12:08.815Z,18.70
2022-10-06T04:15:02.254Z,18.70
2022-10-06T04:17:57.123Z,18.70
2022-10-06T04:20:49.780Z,18.70
2022-10-06T04:23:43.409Z,18.70
2022-10-06T04:26:38.575Z,18.70
2022-10-06T04:29:31.699Z,18.70
2022-10-06T04:32:24.767Z,18.70
2022-10-06T04:35:19.567Z,18.70
2022-10-06T04:38:14.348Z,18.70
2022-10-06T04:41:09.483Z,18.70
2022-10-06T04:44:04.223Z,18.70
2022-10-06T04:46:57.117Z,18.70
2022-10-06T04:49:49.947Z,18.70
2022-10-06T04:52:44.600Z,18.70
2022-10-06T04:55:37.766Z,18.70
2022-10-06T04:58:33.114Z,18.70
2022-10-06T05:01:27.671Z,18.70
2022-10-06T05:04:20.958Z,18.70
2022-10-06T05:07:14.067Z,18.70
2022-10-06T05:10:08.902Z,18.70
2022-10-06T05:13:03.669Z,18.70
2022-10-06T05:15:57.531Z,18.70
2022-10-06T05:18:50.750Z,18.70
2022-10-06T05:21:43.840Z,18.70
2022-10-06T05:24:36.888Z,18.70
2022-10-06T05:27:31.312Z,18.70
2022-10-06T05:30:24.061Z,18.70
2022-10-06T05:33:17.436Z,18.70
2022-10-06T05:36:13.370Z,18.70
2022-10-06T05:39:07.032Z,18.70
2022-10-06T05:42:00.110Z,18.70
2022-10-06T05:44:54.461Z,18.70
2022-10-06T05:47:48.345Z,18.70
2022-10-06T05:50:41.864Z,18.70
2022-10-06T05:53:37.042Z,18.70
2022-10-06T05:56:31.835Z,18.70
2022-10-06T05:59:25.431Z,18.70
2022-10-06T06:02:20.370Z,18.70
2022-10-06T06:05:13.942Z,18.70
2022-10-06T06:08:06.673Z,18.70
2022-10-06T06:11:07.522Z,18.70
2022-10-06T06:14:02.372Z,18.70
2022-10-06T06:16:55.142Z,18.70
2022-10-06T06:19:49.074Z,18.70
2022-10-06T06:22:41.995Z,18.70
2022-10-06T06:25:34.895Z,18.70
2022-10-06T06:28:30.062Z,18.70
2022-10-06T06:31:26.432Z,18.70
2022-10-06T06:34:20.098Z,18.70
2022-10-06T06:37:15.412Z,18.70
2022-10-06T06:40:09.522Z,18.70
2022-10-06T06:43:03.032Z,18.70
2022-10-06T06:46:04.362Z,18.70
2022-10-06T06:49:04.110Z,18.70
2022-10-06T06:51:56.972Z,18.70
2022-10-06T06:54:51.714Z,18.70
2022-10-06T06:57:46.472Z,18.70
2022-10-06T07:00:40.158Z,18.70
2022-10-06T07:03:55.993Z,18.70
2022-10-06T07:06:56.918Z,18.70
2022-10-06T07:09:51.113Z,18.70
2022-10-06T07:12:45.956Z,18.70
2022-10-06T07:15:56.277Z,18.60
2022-10-06T07:19:06.736Z,18.60
2022-10-06T07:22:19.773Z,18.70
2022-10-06T07:25:25.736Z,18.70
2022-10-06T07:28:18.987Z,18.70
2022-10-06T07:31:12.329Z,18.60
2022-10-06T07:34:06.519Z,18.70
2022-10-06T07:37:04.086Z,18.70
2022-10-06T07:39:59.945Z,18.70
2022-10-06T07:42:54.750Z,18.70
2022-10-06T07:45:49.494Z,18.70
2022-10-06T07:48:46.642Z,18.70
2022-10-06T07:51:41.128Z,18.70
2022-10-06T07:54:34.202Z,18.70
2022-10-06T07:57:30.139Z,18.70
2022-10-06T08:00:26.565Z,18.80
2022-10-06T08:03:21.142Z,18.80
2022-10-06T08:06:15.870Z,18.80
2022-10-06T08:09:09.582Z,18.80
2022-10-06T08:12:23.798Z,18.80
2022-10-06T08:15:18.411Z,18.80
2022-10-06T08:18:33.673Z,18.80
2022-10-06T08:21:28.825Z,18.80
2022-10-06T08:24:21.911Z,18.80
2022-10-06T08:27:15.228Z,18.90
2022-10-06T08:30:09.355Z,18.80
2022-10-06T08:33:02.326Z,18.80
2022-10-06T08:35:56.750Z,18.90
2022-10-06T08:38:50.810Z,18.90
2022-10-06T08:41:48.397Z,19.00
2022-10-06T08:44:44.346Z,19.00
2022-10-06T08:47:37.776Z,19.00
2022-10-06T08:50:38.440Z,19.00
2022-10-06T08:53:46.722Z,19.10
2022-10-06T08:56:54.246Z,19.10
2022-10-06T08:59:49.947Z,19.10
2022-10-06T09:02:47.425Z,19.10
2022-10-06T09:05:40.769Z,19.10
2022-10-06T09:08:45.863Z,19.10
2022-10-06T09:11:53.317Z,19.10
2022-10-06T09:14:50.670Z,19.20
2022-10-06T09:17:50.304Z,19.20
2022-10-06T09:20:51.099Z,19.20
2022-10-06T09:23:50.965Z,19.20
2022-10-06T09:26:46.454Z,19.20
2022-10-06T09:29:39.412Z,19.20
2022-10-06T09:32:33.328Z,19.30
2022-10-06T09:35:29.006Z,19.30
2022-10-06T09:38:22.523Z,19.30
2022-10-06T09:41:18.129Z,19.30
2022-10-06T09:44:26.340Z,19.40
2022-10-06T09:47:44.739Z,19.40
2022-10-06T09:50:38.103Z,19.40
2022-10-06T09:53:34.323Z,19.40
2022-10-06T09:56:33.716Z,19.40
2022-10-06T09:59:39.159Z,19.40
2022-10-06T10:02:37.064Z,19.40
2022-10-06T10:05:33.880Z,19.40
2022-10-06T10:08:30.886Z,19.40
2022-10-06T10:11:41.776Z,19.40
2022-10-06T10:14:39.302Z,19.40
2022-10-06T10:17:49.020Z,19.40
2022-10-06T10:20:55.664Z,19.40
2022-10-06T10:23:56.186Z,19.50
2022-10-06T10:26:54.698Z,19.50
2022-10-06T10:30:03.963Z,19.50
2022-10-06T10:33:04.494Z,19.50
2022-10-06T10:35:59.890Z,19.50
2022-10-06T10:38:54.977Z,19.50
2022-10-06T10:41:53.010Z,19.50
2022-10-06T10:44:54.418Z,19.60
2022-10-06T10:47:50.482Z,19.60
2022-10-06T10:50:52.067Z,19.60
2022-10-06T10:53:50.706Z,19.60
2022-10-06T10:56:49.011Z,19.60
2022-10-06T10:59:52.425Z,19.60
2022-10-06T11:02:46.610Z,19.60
2022-10-06T11:06:11.140Z,19.60
2022-10-06T11:09:09.248Z,19.70
2022-10-06T11:12:16.578Z,19.70
2022-10-06T11:15:21.736Z,19.70
2022-10-06T11:18:26.008Z,19.70
2022-10-06T11:21:24.567Z,19.70
2022-10-06T11:24:24.730Z,19.70
2022-10-06T11:27:35.807Z,19.70
2022-10-06T11:30:30.485Z,19.70
2022-10-06T11:33:30.394Z,19.80
2022-10-06T11:36:35.489Z,19.70
2022-10-06T11:39:35.634Z,19.70
2022-10-06T11:42:38.923Z,19.80
2022-10-06T11:45:38.684Z,19.80
2022-10-06T11:48:34.700Z,19.70
2022-10-06T11:51:30.410Z,19.70
2022-10-06T11:54:46.696Z,19.80
2022-10-06T11:58:41.015Z,19.80
2022-10-06T12:01:53.647Z,19.80
2022-10-06T12:08:46.464Z,19.80
2022-10-06T12:11:41.048Z,19.80
2022-10-06T12:16:32.525Z,19.80
2022-10-06T12:18:01.330Z,19.80
2022-10-06T12:21:09.230Z,19.80
2022-10-06T12:24:17.215Z,19.80
2022-10-06T12:27:34.485Z,19.80
2022-10-06T12:30:32.238Z,19.80
2022-10-06T12:33:38.241Z,19.80
2022-10-06T12:36:33.197Z,19.80
2022-10-06T12:39:26.689Z,19.90
2022-10-06T12:42:21.743Z,19.90
2022-10-06T12:45:17.682Z,19.80
2022-10-06T12:48:18.973Z,19.90
2022-10-06T12:51:25.950Z,19.80
2022-10-06T12:54:24.349Z,19.90
2022-10-06T12:57:19.897Z,19.80
2022-10-06T13:03:26.126Z,19.80
2022-10-06T13:06:23.943Z,19.80
2022-10-06T13:09:17.362Z,19.80
2022-10-06T13:12:29.830Z,19.80
2022-10-06T13:15:25.407Z,19.80
2022-10-06T13:18:19.441Z,19.80
2022-10-06T13:21:16.075Z,19.80
2022-10-06T13:24:12.563Z,19.80
2022-10-06T13:27:05.410Z,19.80
2022-10-06T13:30:18.400Z,19.70
2022-10-06T13:33:11.256Z,19.70
2022-10-06T13:36:05.006Z,19.70
2022-10-06T13:38:58.589Z,19.70
2022-10-06T13:41:53.742Z,19.70
2022-10-06T13:44:51.860Z,19.70
2022-10-06T13:47:46.884Z,19.70
2022-10-06T13:50:46.632Z,19.70
2022-10-06T13:53:39.627Z,19.70
2022-10-06T13:56:38.467Z,19.70
2022-10-06T13:59:38.278Z,19.70
2022-10-06T14:02:33.468Z,19.60
2022-10-06T14:05:37.361Z,19.60
2022-10-06T14:08:30.503Z,19.60
2022-10-06T14:11:26.541Z,19.60
2022-10-06T14:14:19.898Z,19.60
2022-10-06T14:17:23.142Z,19.60
2022-10-06T14:20:41.891Z,19.60
2022-10-06T14:23:49.455Z,19.60
2022-10-06T14:26:42.341Z,19.60
2022-10-06T14:29:37.757Z,19.60
2022-10-06T14:32:31.248Z,19.60
2022-10-06T14:35:24.550Z,19.60
2022-10-06T14:38:18.790Z,19.50
2022-10-06T14:41:15.561Z,19.50
2022-10-06T14:44:13.161Z,19.50
2022-10-06T14:47:09.204Z,19.50
2022-10-06T14:50:02.701Z,19.50
2022-10-06T14:52:55.581Z,19.60
2022-10-06T14:55:49.631Z,19.60
2022-10-06T14:58:44.866Z,19.50
2022-10-06T15:01:40.168Z,19.50
2022-10-06T15:04:33.648Z,19.50
2022-10-06T15:07:43.836Z,19.50
2022-10-06T15:10:38.722Z,19.50
2022-10-06T15:13:35.897Z,19.50
2022-10-06T15:16:30.871Z,19.50
2022-10-06T15:19:24.275Z,19.50
2022-10-06T15:22:17.501Z,19.50
2022-10-06T15:25:32.183Z,19.40
2022-10-06T15:28:42.701Z,19.50
2022-10-06T15:31:40.538Z,19.50
2022-10-06T15:34:36.780Z,19.40
2022-10-06T15:37:31.542Z,19.40
2022-10-06T15:40:24.707Z,19.40
2022-10-06T15:43:37.191Z,19.40
2022-10-06T15:46:33.112Z,19.40
2022-10-06T15:49:30.245Z,19.40
2022-10-06T15:52:23.568Z,19.40
2022-10-06T15:55:16.456Z,19.50
2022-10-06T15:58:09.108Z,19.50
2022-10-06T16:01:03.607Z,19.40
2022-10-06T16:03:58.373Z,19.40
2022-10-06T16:06:55.788Z,19.40
2022-10-06T16:09:50.512Z,19.40
2022-10-06T16:12:43.567Z,19.50
2022-10-06T16:15:36.092Z,19.40
2022-10-06T16:18:29.931Z,19.40
2022-10-06T16:21:24.140Z,19.40
2022-10-06T16:24:19.240Z,19.40
2022-10-06T16:27:14.542Z,19.50
2022-10-06T16:30:09.121Z,19.40
2022-10-06T16:33:02.609Z,19.40
2022-10-06T16:35:56.511Z,19.40
2022-10-06T16:38:51.736Z,19.40
2022-10-06T16:41:46.782Z,19.40
2022-10-06T16:44:39.946Z,19.40
2022-10-06T16:47:34.351Z,19.40
2022-10-06T16:50:27.325Z,19.40
2022-10-06T16:53:20.759Z,19.40
2022-10-06T16:56:15.815Z,19.40
2022-10-06T16:59:15.071Z,19.40
2022-10-06T17:02:10.244Z,19.40
2022-10-06T17:05:03.815Z,19.40
2022-10-06T17:07:59.167Z,19.40
2022-10-06T17:11:01.373Z,19.40
2022-10-06T17:13:57.075Z,19.40
2022-10-06T17:16:53.341Z,19.40
2022-10-06T17:19:46.476Z,19.40
2022-10-06T17:22:39.790Z,19.40
2022-10-06T17:25:33.830Z,19.40
2022-10-06T17:28:27.682Z,19.40
2022-10-06T17:31:22.468Z,19.40
2022-10-06T17:34:21.525Z,19.40
2022-10-06T17:37:17.212Z,19.40
2022-10-06T17:40:10.486Z,19.40
2022-10-06T17:43:04.547Z,19.40
2022-10-06T17:45:57.650Z,19.40
2022-10-06T17:48:52.261Z,19.40
2022-10-06T17:51:47.690Z,19.40
2022-10-06T17:54:41.532Z,19.40
2022-10-06T17:57:35.049Z,19.40
2022-10-06T18:00:28.659Z,19.40
2022-10-06T18:03:26.427Z,19.40
2022-10-06T18:06:19.635Z,19.40
2022-10-06T18:09:14.869Z,19.40
2022-10-06T18:12:10.289Z,19.40
2022-10-06T18:15:03.590Z,19.40
2022-10-06T18:17:57.083Z,19.40
2022-10-06T18:20:50.749Z,19.40
2022-10-06T18:23:44.592Z,19.40
2022-10-06T18:26:41.841Z,19.40
2022-10-06T18:29:36.822Z,19.40
2022-10-06T18:38:57.630Z,19.40
2022-10-06T18:41:53.421Z,19.40
2022-10-06T18:45:03.764Z,19.40
2022-10-06T18:48:13.955Z,19.40
2022-10-06T18:51:07.479Z,19.40
2022-10-06T18:54:02.114Z,19.40
2022-10-06T18:56:57.978Z,19.40
2022-10-06T18:59:51.679Z,19.40
2022-10-06T19:02:48.311Z,19.40
2022-10-06T19:05:52.085Z,19.40
2022-10-06T19:08:45.965Z,19.40
2022-10-06T19:11:45.714Z,19.40
2022-10-06T19:14:46.920Z,19.40
2022-10-06T19:17:41.598Z,19.40
2022-10-06T19:20:34.475Z,19.30
2022-10-06T19:23:29.448Z,19.30
2022-10-06T19:26:22.898Z,19.40
2022-10-06T19:29:16.102Z,19.30
2022-10-06T19:32:11.503Z,19.30
2022-10-06T19:35:09.913Z,19.40
2022-10-06T19:38:03.641Z,19.30
2022-10-06T19:41:17.456Z,19.40
2022-10-06T19:44:09.969Z,19.30
2022-10-06T19:47:02.698Z,19.30
2022-10-06T19:50:02.189Z,19.30
2022-10-06T19:52:56.591Z,19.30
2022-10-06T19:55:49.990Z,19.30
2022-10-06T19:58:43.530Z,19.30
2022-10-06T20:01:37.023Z,19.40
2022-10-06T20:04:30.728Z,19.30
2022-10-06T20:07:27.695Z,19.40
2022-10-06T20:10:21.825Z,19.30
2022-10-06T20:13:15.150Z,19.30
2022-10-06T20:16:11.801Z,19.30
2022-10-06T20:19:04.922Z,19.30
2022-10-06T20:21:57.345Z,19.40
2022-10-06T20:24:52.250Z,19.30
2022-10-06T20:27:46.310Z,19.30
2022-10-06T20:30:42.267Z,19.40
2022-10-06T20:33:35.934Z,19.30
2022-10-06T20:36:30.551Z,19.30
2022-10-06T20:39:41.977Z,19.30
2022-10-06T20:42:37.594Z,19.40
2022-10-06T20:45:30.713Z,19.30
2022-10-06T20:48:25.930Z,19.40
2022-10-06T20:51:22.090Z,19.30
2022-10-06T20:54:19.383Z,19.30
2022-10-06T20:57:12.963Z,19.30
2022-10-06T21:00:08.774Z,19.30
2022-10-06T21:03:02.699Z,19.30
2022-10-06T21:05:55.704Z,19.30
2022-10-06T21:08:49.142Z,19.30
2022-10-06T21:11:42.836Z,19.30
2022-10-06T21:14:37.338Z,19.30
2022-10-06T21:17:32.553Z,19.30
2022-10-06T21:20:25.841Z,19.30
2022-10-06T21:23:18.705Z,19.40
2022-10-06T21:26:13.758Z,19.30
2022-10-06T21:29:07.268Z,19.30
2022-10-06T21:32:01.087Z,19.30
2022-10-06T21:34:56.543Z,19.30
2022-10-06T21:37:50.068Z,19.30
2022-10-06T21:40:43.024Z,19.30
2022-10-06T21:43:35.792Z,19.30
2022-10-06T21:46:31.570Z,19.30
2022-10-06T21:49:25.787Z,19.30
2022-10-06T21:52:20.109Z,19.30
2022-10-06T21:55:13.955Z,19.40
2022-10-06T21:58:06.754Z,19.30
2022-10-06T22:01:03.107Z,19.30
2022-10-06T22:03:57.487Z,19.30
2022-10-06T22:06:50.875Z,19.30
2022-10-06T22:09:44.956Z,19.30
2022-10-06T22:12:37.730Z,19.30
2022-10-06T22:15:30.750Z,19.30
2022-10-06T22:18:23.796Z,19.40
2022-10-06T22:21:18.434Z,19.30
2022-10-06T22:24:12.707Z,19.30
2022-10-06T22:27:07.515Z,19.30
2022-10-06T22:30:00.813Z,19.30
2022-10-06T22:32:53.874Z,19.30
2022-10-06T22:35:52.886Z,19.30
2022-10-06T22:38:46.383Z,19.30
2022-10-06T22:41:39.920Z,19.30
2022-10-06T22:44:34.366Z,19.30
2022-10-06T22:47:27.855Z,19.30
2022-10-06T22:50:20.707Z,19.30
2022-10-06T22:53:15.156Z,19.30
2022-10-06T22:56:09.206Z,19.30
2022-10-06T22:59:02.784Z,19.30
2022-10-06T23:01:58.580Z,19.30
2022-10-06T23:04:51.918Z,19.30
2022-10-06T23:07:44.894Z,19.30
2022-10-06T23:10:38.103Z,19.30
2022-10-06T23:13:31.287Z,19.30
2022-10-06T23:16:24.955Z,19.30
2022-10-06T23:19:19.123Z,19.30
2022-10-06T23:22:11.876Z,19.30
2022-10-06T23:25:05.810Z,19.30
2022-10-06T23:27:58.743Z,19.30
2022-10-06T23:30:51.833Z,19.30
2022-10-06T23:33:44.759Z,19.30
2022-10-06T23:36:39.223Z,19.30
2022-10-06T23:39:32.778Z,19.30
2022-10-06T23:42:25.890Z,19.30
2022-10-06T23:45:18.809Z,19.30
2022-10-06T23:48:12.018Z,19.30
2022-10-06T23:51:06.702Z,19.30
2022-10-06T23:54:01.358Z,19.30
2022-10-06T23:56:55.613Z,19.30
2022-10-06T23:59:49.341Z,19.30
