createdAt,value
2022-08-02T00:00:40.696Z,3.05
2022-08-02T00:03:08.513Z,2.75
2022-08-02T00:05:36.457Z,3.13
2022-08-02T00:08:04.590Z,2.63
2022-08-02T00:10:33.232Z,2.75
2022-08-02T00:13:01.210Z,2.40
2022-08-02T00:15:29.191Z,3.13
2022-08-02T00:17:57.033Z,2.63
2022-08-02T00:20:24.838Z,3.05
2022-08-02T00:22:52.627Z,2.25
2022-08-02T00:25:20.629Z,2.33
2022-08-02T00:27:48.490Z,2.78
2022-08-02T00:30:16.373Z,2.20
2022-08-02T00:32:44.271Z,2.70
2022-08-02T00:35:12.039Z,2.90
2022-08-02T00:37:41.451Z,2.80
2022-08-02T00:40:10.635Z,3.03
2022-08-02T00:42:39.952Z,2.67
2022-08-02T00:45:08.654Z,2.78
2022-08-02T00:47:36.590Z,2.58
2022-08-02T00:50:04.928Z,3.25
2022-08-02T00:52:32.831Z,3.50
2022-08-02T00:55:00.673Z,2.80
2022-08-02T00:57:28.540Z,3.38
2022-08-02T00:59:56.403Z,3.60
2022-08-02T01:02:24.275Z,3.28
2022-08-02T01:04:52.053Z,2.90
2022-08-02T01:08:09.328Z,3.17
2022-08-02T01:10:37.261Z,2.83
2022-08-02T01:13:05.163Z,2.70
2022-08-02T01:15:38.646Z,3.22
2022-08-02T01:18:14.255Z,3.00
2022-08-02T01:21:12.944Z,3.22
2022-08-02T01:23:59.217Z,2.72
2022-08-02T01:26:45.228Z,2.80
2022-08-02T01:29:28.891Z,2.90
2022-08-02T01:32:19.204Z,3.08
2022-08-02T01:34:51.990Z,3.05
2022-08-02T01:37:49.273Z,2.70
2022-08-02T01:40:23.809Z,2.25
2022-08-02T01:42:54.514Z,2.33
2022-08-02T01:45:25.537Z,3.10
2022-08-02T01:47:54.781Z,3.08
2022-08-02T01:50:33.675Z,2.65
2022-08-02T01:53:06.209Z,2.50
2022-08-02T01:55:58.504Z,2.53
2022-08-02T01:58:31.158Z,2.55
2022-08-02T02:01:01.230Z,2.33
2022-08-02T02:03:31.923Z,2.13
2022-08-02T02:06:03.639Z,2.22
2022-08-02T02:08:36.355Z,2.40
2022-08-02T02:12:06.076Z,2.17
2022-08-02T02:13:53.310Z,2.50
2022-08-02T02:16:22.751Z,2.47
2022-08-02T02:18:52.853Z,2.53
2022-08-02T02:21:20.950Z,2.83
2022-08-02T02:23:50.019Z,2.50
2022-08-02T02:26:29.635Z,2.70
2022-08-02T02:29:02.737Z,2.78
2022-08-02T02:31:36.509Z,3.15
2022-08-02T02:34:29.173Z,2.67
2022-08-02T02:37:00.475Z,2.40
2022-08-02T02:39:30.493Z,2.65
2022-08-02T02:42:03.710Z,2.30
2022-08-02T02:44:33.309Z,2.13
2022-08-02T02:47:02.597Z,2.40
2022-08-02T02:49:34.896Z,3.22
2022-08-02T02:52:05.923Z,2.17
2022-08-02T02:54:35.315Z,2.42
2022-08-02T02:57:05.799Z,2.85
2022-08-02T02:59:35.536Z,2.42
2022-08-02T03:02:04.800Z,2.97
2022-08-02T03:04:56.012Z,2.30
2022-08-02T03:07:24.140Z,2.45
2022-08-02T03:09:54.345Z,2.65
2022-08-02T03:12:31.374Z,2.67
2022-08-02T03:15:07.615Z,2.22
2022-08-02T03:17:40.511Z,2.25
2022-08-02T03:20:14.388Z,2.40
2022-08-02T03:22:43.357Z,2.50
2022-08-02T03:25:12.933Z,2.75
2022-08-02T03:27:41.091Z,2.60
2022-08-02T03:30:11.778Z,2.50
2022-08-02T03:32:41.864Z,3.08
2022-08-02T03:35:11.898Z,2.55
2022-08-02T03:37:41.623Z,2.60
2022-08-02T03:40:12.077Z,2.55
2022-08-02T03:42:41.236Z,2.83
2022-08-02T03:45:12.591Z,2.72
2022-08-02T03:47:41.874Z,2.80
2022-08-02T03:50:12.961Z,3.00
2022-08-02T03:52:42.740Z,2.85
2022-08-02T03:55:11.988Z,2.70
2022-08-02T03:57:43.558Z,2.47
2022-08-02T04:00:18.132Z,3.40
2022-08-02T04:02:46.047Z,3.47
2022-08-02T04:05:14.694Z,3.20
2022-08-02T04:08:15.382Z,3.80
2022-08-02T04:10:31.659Z,3.38
2022-08-02T04:12:59.617Z,3.78
2022-08-02T04:15:28.606Z,3.47
2022-08-02T04:18:01.140Z,3.75
2022-08-02T04:20:31.613Z,3.30
2022-08-02T04:23:08.050Z,3.53
2022-08-02T04:25:40.655Z,3.28
2022-08-02T04:28:16.566Z,3.33
2022-08-02T04:30:50.984Z,3.22
2022-08-02T04:33:19.198Z,3.58
2022-08-02T04:35:47.332Z,2.90
2022-08-02T04:38:16.223Z,3.15
2022-08-02T04:40:55.483Z,2.97
2022-08-02T04:43:24.040Z,3.05
2022-08-02T04:45:54.609Z,3.03
2022-08-02T04:48:23.269Z,2.75
2022-08-02T04:50:51.854Z,2.90
2022-08-02T04:53:20.022Z,2.53
2022-08-02T04:55:47.906Z,3.17
2022-08-02T04:58:39.328Z,2.50
2022-08-02T05:01:04.202Z,2.92
2022-08-02T05:03:32.099Z,2.90
2022-08-02T05:06:00.986Z,2.90
2022-08-02T05:08:29.037Z,2.50
2022-08-02T05:10:57.069Z,2.40
2022-08-02T05:13:25.742Z,2.85
2022-08-02T05:15:53.741Z,2.40
2022-08-02T05:18:21.789Z,2.30
2022-08-02T05:20:49.709Z,2.60
2022-08-02T05:23:17.585Z,2.80
2022-08-02T05:25:45.413Z,3.00
2022-08-02T05:28:13.386Z,2.58
2022-08-02T05:31:31.894Z,2.70
2022-08-02T05:33:59.703Z,2.60
2022-08-02T05:36:27.670Z,2.70
2022-08-02T05:38:59.653Z,3.25
2022-08-02T05:41:33.460Z,2.33
2022-08-02T05:44:01.838Z,2.85
2022-08-02T05:46:29.705Z,2.45
2022-08-02T05:48:57.955Z,2.10
2022-08-02T05:51:34.811Z,2.10
2022-08-02T05:54:11.422Z,2.05
2022-08-02T05:56:56.196Z,2.47
2022-08-02T05:59:37.539Z,2.30
2022-08-02T06:02:30.654Z,1.88
2022-08-02T06:05:05.281Z,1.80
2022-08-02T06:07:36.541Z,2.05
2022-08-02T06:10:05.846Z,1.77
2022-08-02T06:12:45.924Z,2.15
2022-08-02T06:15:15.823Z,2.20
2022-08-02T06:17:45.597Z,2.70
2022-08-02T06:20:15.456Z,1.90
2022-08-02T06:22:44.939Z,2.20
2022-08-02T06:25:49.883Z,2.38
2022-08-02T06:28:11.232Z,1.90
2022-08-02T06:30:41.019Z,2.10
2022-08-02T06:33:09.026Z,1.92
2022-08-02T06:36:04.746Z,2.13
2022-08-02T06:38:40.412Z,2.00
2022-08-02T06:41:13.793Z,2.03
2022-08-02T06:43:54.782Z,2.20
2022-08-02T06:47:07.431Z,2.08
2022-08-02T06:49:10.994Z,2.00
2022-08-02T06:51:38.978Z,2.17
2022-08-02T06:54:07.071Z,2.72
2022-08-02T06:56:35.080Z,2.47
2022-08-02T06:59:05.914Z,2.83
2022-08-02T07:01:38.835Z,2.90
2022-08-02T07:04:07.323Z,2.60
2022-08-02T07:06:35.605Z,2.20
2022-08-02T07:09:21.165Z,2.33
2022-08-02T07:11:49.648Z,2.00
2022-08-02T07:14:17.618Z,1.67
2022-08-02T07:16:45.480Z,2.10
2022-08-02T07:19:16.480Z,2.38
2022-08-02T07:21:57.642Z,3.10
2022-08-02T07:24:28.764Z,3.67
2022-08-02T07:27:12.624Z,2.00
2022-08-02T07:29:45.142Z,2.42
2022-08-02T07:32:18.675Z,1.80
2022-08-02T07:34:53.060Z,2.13
2022-08-02T07:37:35.278Z,3.22
2022-08-02T07:40:13.881Z,3.67
2022-08-02T07:42:43.947Z,2.22
2022-08-02T07:45:13.319Z,3.42
2022-08-02T07:47:43.106Z,3.00
2022-08-02T07:50:12.713Z,2.42
2022-08-02T07:52:41.597Z,1.65
2022-08-02T07:55:10.405Z,2.50
2022-08-02T07:57:45.835Z,2.10
2022-08-02T08:00:16.427Z,2.10
2022-08-02T08:03:11.839Z,2.63
2022-08-02T08:05:40.768Z,1.85
2022-08-02T08:08:16.950Z,2.00
2022-08-02T08:10:50.866Z,1.92
2022-08-02T08:13:21.492Z,2.03
2022-08-02T08:15:52.487Z,1.73
2022-08-02T08:18:23.729Z,1.98
2022-08-02T08:20:52.146Z,1.83
2022-08-02T08:23:20.059Z,1.83
2022-08-02T08:25:48.421Z,6.50
2022-08-02T08:28:16.447Z,18.33
2022-08-02T08:30:50.162Z,2.35
2022-08-02T08:33:18.260Z,2.42
2022-08-02T08:35:46.174Z,2.10
2022-08-02T08:38:15.677Z,1.90
2022-08-02T08:40:44.844Z,2.00
2022-08-02T08:43:14.988Z,2.05
2022-08-02T08:45:55.815Z,2.20
2022-08-02T08:48:31.108Z,1.70
2022-08-02T08:51:08.443Z,1.80
2022-08-02T08:53:44.982Z,2.00
2022-08-02T08:56:16.904Z,2.20
2022-08-02T08:58:47.680Z,2.83
2022-08-02T09:01:16.927Z,1.77
2022-08-02T09:03:45.587Z,1.80
2022-08-02T09:06:13.736Z,3.05
2022-08-02T09:08:41.574Z,2.50
2022-08-02T09:11:17.522Z,2.05
2022-08-02T09:13:51.625Z,2.30
2022-08-02T09:16:29.870Z,2.40
2022-08-02T09:18:58.861Z,1.70
2022-08-02T09:21:37.411Z,4.15
2022-08-02T09:24:16.956Z,3.55
2022-08-02T09:26:45.430Z,2.80
2022-08-02T09:29:14.422Z,3.95
2022-08-02T09:31:49.369Z,2.10
2022-08-02T09:34:19.773Z,1.73
2022-08-02T09:36:48.573Z,2.00
2022-08-02T09:39:23.974Z,1.73
2022-08-02T09:41:52.221Z,1.50
2022-08-02T09:44:20.585Z,1.70
2022-08-02T09:46:48.432Z,1.70
2022-08-02T09:49:18.569Z,1.60
2022-08-02T09:51:49.718Z,1.75
2022-08-02T09:54:28.801Z,1.60
2022-08-02T09:56:58.991Z,1.80
2022-08-02T09:59:29.215Z,1.80
2022-08-02T10:02:17.098Z,1.50
2022-08-02T10:04:53.188Z,1.70
2022-08-02T10:07:23.578Z,1.67
2022-08-02T10:09:52.340Z,1.70
2022-08-02T10:12:23.127Z,1.55
2022-08-02T10:14:52.070Z,1.55
2022-08-02T10:17:20.967Z,1.40
2022-08-02T10:20:14.433Z,1.83
2022-08-02T10:22:43.924Z,1.52
2022-08-02T10:25:14.926Z,1.65
2022-08-02T10:28:04.178Z,2.28
2022-08-02T10:30:33.592Z,1.40
2022-08-02T10:33:04.117Z,1.40
2022-08-02T10:35:37.660Z,1.40
2022-08-02T10:38:08.954Z,1.30
2022-08-02T10:41:03.689Z,1.40
2022-08-02T10:43:31.642Z,1.65
2022-08-02T10:46:24.979Z,1.98
2022-08-02T10:49:37.892Z,2.00
2022-08-02T10:52:01.299Z,1.35
2022-08-02T10:54:37.529Z,1.45
2022-08-02T10:57:20.333Z,1.40
2022-08-02T10:59:52.064Z,1.38
2022-08-02T11:02:35.418Z,1.60
2022-08-02T11:05:09.675Z,1.77
2022-08-02T11:07:38.912Z,1.52
2022-08-02T11:10:33.500Z,1.48
2022-08-02T11:13:13.628Z,1.35
2022-08-02T11:16:01.209Z,1.40
2022-08-02T11:18:46.981Z,1.52
2022-08-02T11:21:21.626Z,1.48
2022-08-02T11:23:49.806Z,1.58
2022-08-02T11:26:32.674Z,1.42
2022-08-02T11:29:05.441Z,1.42
2022-08-02T11:31:41.494Z,1.40
2022-08-02T11:34:10.598Z,1.35
2022-08-02T11:36:58.652Z,1.15
2022-08-02T11:39:26.506Z,1.70
2022-08-02T11:42:00.162Z,1.20
2022-08-02T11:44:30.596Z,1.50
2022-08-02T11:47:00.815Z,1.52
2022-08-02T11:49:29.309Z,1.50
2022-08-02T11:52:05.477Z,1.50
2022-08-02T11:54:35.800Z,1.50
2022-08-02T11:57:18.490Z,1.85
2022-08-02T11:59:50.671Z,1.50
2022-08-02T12:02:23.900Z,1.48
2022-08-02T12:05:02.075Z,1.30
2022-08-02T12:07:34.788Z,1.73
2022-08-02T12:10:10.182Z,1.42
2022-08-02T12:12:56.634Z,1.70
2022-08-02T12:15:45.343Z,1.65
2022-08-02T12:18:37.394Z,1.38
2022-08-02T12:21:26.238Z,1.50
2022-08-02T12:23:59.610Z,1.65
2022-08-02T12:26:30.500Z,1.42
2022-08-02T12:29:01.678Z,1.60
2022-08-02T12:31:57.477Z,1.70
2022-08-02T12:34:31.182Z,1.58
2022-08-02T12:37:03.292Z,1.60
2022-08-02T12:40:45.903Z,1.60
2022-08-02T12:43:21.893Z,1.52
2022-08-02T12:45:54.082Z,1.60
2022-08-02T12:48:37.167Z,1.70
2022-08-02T12:51:59.024Z,1.48
2022-08-02T12:54:25.764Z,1.60
2022-08-02T12:57:14.072Z,1.42
2022-08-02T12:59:45.167Z,1.50
2022-08-02T13:02:14.676Z,1.80
2022-08-02T13:04:50.193Z,1.40
2022-08-02T13:08:40.004Z,1.77
2022-08-02T13:11:07.943Z,1.58
2022-08-02T13:13:38.092Z,1.50
2022-08-02T13:16:06.637Z,1.58
2022-08-02T13:18:34.634Z,1.80
2022-08-02T13:21:04.747Z,1.48
2022-08-02T13:23:54.911Z,1.38
2022-08-02T13:26:23.191Z,1.40
2022-08-02T13:28:51.156Z,1.83
2022-08-02T13:31:36.001Z,1.60
2022-08-02T13:34:08.909Z,1.50
2022-08-02T13:36:39.541Z,2.28
2022-08-02T13:39:11.970Z,1.63
2022-08-02T13:41:39.788Z,1.52
2022-08-02T13:44:10.797Z,1.50
2022-08-02T13:46:45.327Z,1.43
2022-08-02T13:49:18.975Z,1.80
2022-08-02T13:51:48.702Z,1.90
2022-08-02T13:54:17.474Z,1.83
2022-08-02T13:56:45.522Z,2.58
2022-08-02T13:59:26.354Z,1.80
2022-08-02T14:02:01.674Z,1.80
2022-08-02T14:04:30.810Z,2.00
2022-08-02T14:06:59.252Z,1.88
2022-08-02T14:10:41.880Z,2.00
2022-08-02T14:13:14.752Z,2.30
2022-08-02T14:15:43.152Z,3.13
2022-08-02T14:18:11.782Z,2.78
2022-08-02T14:20:39.656Z,3.53
2022-08-02T14:23:07.523Z,3.33
2022-08-02T14:25:36.006Z,3.58
2022-08-02T14:28:05.103Z,2.90
2022-08-02T14:30:33.057Z,2.92
2022-08-02T14:33:01.252Z,3.40
2022-08-02T14:35:29.194Z,3.13
2022-08-02T14:37:57.567Z,3.33
2022-08-02T14:40:31.448Z,3.28
2022-08-02T14:43:01.345Z,4.38
2022-08-02T14:45:40.024Z,4.80
2022-08-02T14:48:12.090Z,4.05
2022-08-02T14:50:40.028Z,4.05
2022-08-02T14:53:12.429Z,3.75
2022-08-02T14:55:43.074Z,3.50
2022-08-02T14:58:11.988Z,4.80
2022-08-02T15:00:41.468Z,4.50
2022-08-02T15:03:10.922Z,4.00
2022-08-02T15:05:39.929Z,4.78
2022-08-02T15:08:07.999Z,4.40
2022-08-02T15:10:36.435Z,5.38
2022-08-02T15:13:04.437Z,4.35
2022-08-02T15:15:32.444Z,4.43
2022-08-02T15:18:08.553Z,5.00
2022-08-02T15:20:36.510Z,3.95
2022-08-02T15:23:07.559Z,4.75
2022-08-02T15:25:41.321Z,4.53
2022-08-02T15:28:09.871Z,4.07
2022-08-02T15:30:38.581Z,4.20
2022-08-02T15:33:06.594Z,3.55
2022-08-02T15:35:34.482Z,4.20
2022-08-02T15:38:02.541Z,4.90
2022-08-02T15:40:30.776Z,3.78
2022-08-02T15:42:58.932Z,4.30
2022-08-02T15:45:27.939Z,4.30
2022-08-02T15:52:35.069Z,4.13
2022-08-02T15:55:08.303Z,4.18
2022-08-02T15:57:36.470Z,4.28
2022-08-02T16:00:06.892Z,5.38
2022-08-02T16:02:47.392Z,4.22
2022-08-02T16:05:18.356Z,4.00
2022-08-02T16:07:46.840Z,4.30
2022-08-02T16:10:16.563Z,4.50
2022-08-02T16:12:44.797Z,4.32
2022-08-02T16:15:12.793Z,4.75
2022-08-02T16:17:51.273Z,11.70
2022-08-02T16:20:23.661Z,8.82
2022-08-02T16:22:51.681Z,8.18
2022-08-02T16:25:19.590Z,5.30
2022-08-02T16:28:05.955Z,5.90
2022-08-02T16:30:35.373Z,5.68
2022-08-02T16:33:04.026Z,5.47
2022-08-02T16:35:31.974Z,4.97
2022-08-02T16:37:59.857Z,5.07
2022-08-02T16:40:27.719Z,5.15
2022-08-02T16:42:55.689Z,6.50
2022-08-02T16:45:23.621Z,5.60
2022-08-02T16:47:55.109Z,4.55
2022-08-02T16:50:28.454Z,4.55
2022-08-02T16:52:58.562Z,5.10
2022-08-02T16:55:29.096Z,4.90
2022-08-02T16:58:01.110Z,4.57
2022-08-02T17:00:29.754Z,4.68
2022-08-02T17:02:59.540Z,4.63
2022-08-02T17:05:38.161Z,5.00
2022-08-02T17:08:18.063Z,5.00
2022-08-02T17:10:46.260Z,4.85
2022-08-02T17:13:14.616Z,4.78
2022-08-02T17:16:15.632Z,4.55
2022-08-02T17:18:30.938Z,4.50
2022-08-02T17:20:58.985Z,4.50
2022-08-02T17:24:04.124Z,4.35
2022-08-02T17:26:14.723Z,4.32
2022-08-02T17:29:14.601Z,4.65
2022-08-02T17:31:42.343Z,4.25
2022-08-02T17:34:11.722Z,4.28
2022-08-02T17:36:39.610Z,4.10
2022-08-02T17:39:07.954Z,4.00
2022-08-02T17:41:48.920Z,4.28
2022-08-02T17:44:37.743Z,4.70
2022-08-02T17:47:07.331Z,5.15
2022-08-02T17:49:42.666Z,3.95
2022-08-02T17:55:02.251Z,3.85
2022-08-02T17:57:55.659Z,3.90
2022-08-02T18:00:20.305Z,4.00
2022-08-02T18:02:52.577Z,4.18
2022-08-02T18:05:39.007Z,4.88
2022-08-02T18:08:07.709Z,3.75
2022-08-02T18:10:35.648Z,4.30
2022-08-02T18:13:05.373Z,3.90
2022-08-02T18:15:33.475Z,4.70
2022-08-02T18:18:02.298Z,3.92
2022-08-02T18:20:30.544Z,4.00
2022-08-02T18:22:59.040Z,4.10
2022-08-02T18:25:36.944Z,3.85
2022-08-02T18:28:13.854Z,3.80
2022-08-02T18:34:49.994Z,3.95
2022-08-02T18:37:17.977Z,3.03
2022-08-02T18:39:51.313Z,3.35
2022-08-02T18:42:19.850Z,3.15
2022-08-02T18:44:48.067Z,3.13
2022-08-02T18:47:15.916Z,3.45
2022-08-02T18:49:46.912Z,2.88
2022-08-02T18:52:31.077Z,3.20
2022-08-02T18:54:59.577Z,3.25
2022-08-02T18:58:02.292Z,2.35
2022-08-02T19:00:15.977Z,2.55
2022-08-02T19:02:48.776Z,2.20
2022-08-02T19:05:16.695Z,2.00
2022-08-02T19:07:50.759Z,2.20
2022-08-02T19:10:20.788Z,2.08
2022-08-02T19:12:51.774Z,2.10
2022-08-02T19:15:20.191Z,2.22
2022-08-02T19:17:55.714Z,2.08
2022-08-02T19:20:29.088Z,1.90
2022-08-02T19:22:57.366Z,2.20
2022-08-02T19:25:27.845Z,2.20
2022-08-02T19:27:56.597Z,2.00
2022-08-02T19:30:25.677Z,2.10
2022-08-02T19:32:59.090Z,2.38
2022-08-02T19:35:34.395Z,1.90
2022-08-02T19:38:11.305Z,2.20
2022-08-02T19:40:42.008Z,2.30
2022-08-02T19:44:24.372Z,2.40
2022-08-02T19:45:59.217Z,2.25
2022-08-02T19:48:28.035Z,2.40
2022-08-02T19:51:00.911Z,2.35
2022-08-02T19:56:25.075Z,2.30
2022-08-02T19:58:55.749Z,2.70
2022-08-02T20:01:36.739Z,2.40
2022-08-02T20:04:13.744Z,2.60
2022-08-02T20:06:45.147Z,1.90
2022-08-02T20:09:16.679Z,2.25
2022-08-02T20:11:46.010Z,3.00
2022-08-02T20:14:13.894Z,3.00
2022-08-02T20:16:41.921Z,3.15
2022-08-02T20:19:09.911Z,3.20
2022-08-02T20:21:42.751Z,3.72
2022-08-02T20:24:11.906Z,3.13
2022-08-02T20:26:47.086Z,3.20
2022-08-02T20:29:42.383Z,3.20
2022-08-02T20:32:05.098Z,3.28
2022-08-02T20:34:33.555Z,3.22
2022-08-02T20:37:55.788Z,2.95
2022-08-02T20:39:49.923Z,3.08
2022-08-02T20:42:23.585Z,3.42
2022-08-02T20:44:55.849Z,3.05
2022-08-02T20:47:39.461Z,3.25
2022-08-02T20:50:31.572Z,3.67
2022-08-02T20:53:01.027Z,3.30
2022-08-02T20:55:31.199Z,2.78
2022-08-02T20:58:04.613Z,3.83
2022-08-02T21:00:33.750Z,4.72
2022-08-02T21:03:04.335Z,3.70
2022-08-02T21:05:55.330Z,3.40
2022-08-02T21:08:21.813Z,3.25
2022-08-02T21:10:52.288Z,3.63
2022-08-02T21:13:22.567Z,3.03
2022-08-02T21:15:52.181Z,3.30
2022-08-02T21:18:28.730Z,3.03
2022-08-02T21:21:03.725Z,2.75
2022-08-02T21:26:27.870Z,3.15
2022-08-02T21:28:56.719Z,3.03
2022-08-02T21:31:30.007Z,2.45
2022-08-02T21:34:00.295Z,2.63
2022-08-02T21:36:30.526Z,2.67
2022-08-02T21:39:17.580Z,2.20
2022-08-02T21:41:46.210Z,2.50
2022-08-02T21:44:17.100Z,2.50
2022-08-02T21:46:50.664Z,2.30
2022-08-02T21:49:40.603Z,2.60
2022-08-02T21:52:10.155Z,2.78
2022-08-02T21:54:39.753Z,2.30
2022-08-02T21:57:15.654Z,2.33
2022-08-02T21:59:46.357Z,2.70
2022-08-02T22:02:15.577Z,2.53
2022-08-02T22:04:48.018Z,2.67
2022-08-02T22:07:24.003Z,2.33
2022-08-02T22:09:53.089Z,2.53
2022-08-02T22:12:21.977Z,2.05
2022-08-02T22:14:56.342Z,3.10
2022-08-02T22:17:51.724Z,2.67
2022-08-02T22:23:05.102Z,2.38
2022-08-02T22:25:41.149Z,2.50
2022-08-02T22:28:35.533Z,2.30
2022-08-02T22:31:04.486Z,2.47
2022-08-02T22:34:01.170Z,2.63
2022-08-02T22:36:31.371Z,2.47
2022-08-02T22:39:00.585Z,2.78
2022-08-02T22:42:01.344Z,2.25
2022-08-02T22:44:16.977Z,2.60
2022-08-02T22:46:47.113Z,2.60
2022-08-02T22:49:38.201Z,2.50
2022-08-02T22:52:06.495Z,2.55
2022-08-02T22:54:34.419Z,2.50
2022-08-02T22:57:02.250Z,2.65
2022-08-02T22:58:40.790Z,3.42
2022-08-02T22:59:02.553Z,3.38
2022-08-02T22:59:04.667Z,2.33
2022-08-02T22:59:08.419Z,2.50
2022-08-02T22:59:39.495Z,3.03
2022-08-02T23:02:08.973Z,2.70
2022-08-02T23:04:37.962Z,2.92
2022-08-02T23:07:06.298Z,2.25
2022-08-02T23:09:34.146Z,2.30
2022-08-02T23:12:02.116Z,2.42
2022-08-02T23:14:30.141Z,2.53
2022-08-02T23:17:16.449Z,2.97
2022-08-02T23:19:53.833Z,2.65
2022-08-02T23:22:29.689Z,2.63
2022-08-02T23:25:01.805Z,2.58
2022-08-02T23:27:34.148Z,2.40
2022-08-02T23:30:02.181Z,2.92
2022-08-02T23:32:32.363Z,2.30
2022-08-02T23:35:00.200Z,2.83
2022-08-02T23:37:28.050Z,2.70
2022-08-02T23:39:59.808Z,2.60
2022-08-02T23:42:27.857Z,2.55
2022-08-02T23:44:55.696Z,2.60
2022-08-02T23:47:23.633Z,2.90
2022-08-02T23:49:51.533Z,2.78
2022-08-02T23:52:20.115Z,2.65
2022-08-02T23:54:48.037Z,2.65
2022-08-02T23:57:20.529Z,2.78
2022-08-02T23:59:52.568Z,2.55
