createdAt,value
2023-01-13T00:01:17.117Z,0.30
2023-01-13T00:03:45.077Z,0.40
2023-01-13T00:06:21.684Z,0.30
2023-01-13T00:08:50.268Z,0.65
2023-01-13T00:11:18.404Z,0.45
2023-01-13T00:13:45.851Z,0.40
2023-01-13T00:16:17.886Z,0.30
2023-01-13T00:18:45.523Z,0.55
2023-01-13T00:21:19.170Z,0.30
2023-01-13T00:23:47.194Z,0.40
2023-01-13T00:26:19.699Z,0.32
2023-01-13T00:28:47.467Z,0.30
2023-01-13T00:31:20.301Z,0.38
2023-01-13T00:33:49.301Z,0.40
2023-01-13T00:36:17.187Z,0.50
2023-01-13T00:38:44.880Z,0.52
2023-01-13T00:41:22.429Z,0.30
2023-01-13T00:43:50.646Z,0.50
2023-01-13T00:46:20.716Z,0.40
2023-01-13T00:48:48.474Z,0.30
2023-01-13T00:51:18.119Z,0.50
2023-01-13T00:53:47.894Z,0.60
2023-01-13T00:56:19.961Z,0.40
2023-01-13T00:58:56.670Z,0.38
2023-01-13T01:01:24.918Z,0.40
2023-01-13T01:03:53.715Z,0.40
2023-01-13T01:06:24.020Z,0.30
2023-01-13T01:11:22.428Z,0.30
2023-01-13T01:13:52.599Z,0.50
2023-01-13T01:16:23.484Z,0.20
2023-01-13T01:18:53.474Z,0.32
2023-01-13T01:21:22.012Z,0.30
2023-01-13T01:23:49.518Z,0.20
2023-01-13T01:26:19.399Z,0.30
2023-01-13T01:28:47.156Z,0.40
2023-01-13T01:31:18.692Z,0.22
2023-01-13T01:33:48.912Z,0.10
2023-01-13T01:36:18.121Z,0.28
2023-01-13T01:38:45.849Z,0.30
2023-01-13T01:41:20.144Z,0.30
2023-01-13T01:44:08.356Z,0.32
2023-01-13T01:46:44.075Z,0.50
2023-01-13T01:49:31.636Z,0.20
2023-01-13T01:52:15.132Z,0.30
2023-01-13T01:55:01.759Z,0.40
2023-01-13T01:57:39.890Z,0.22
2023-01-13T02:00:08.306Z,0.30
2023-01-13T02:02:45.272Z,0.40
2023-01-13T02:05:12.946Z,0.40
2023-01-13T02:07:42.644Z,0.28
2023-01-13T02:10:14.367Z,0.50
2023-01-13T02:12:43.740Z,0.47
2023-01-13T02:15:17.273Z,0.25
2023-01-13T02:18:16.783Z,0.30
2023-01-13T02:21:09.752Z,0.40
2023-01-13T02:24:33.260Z,0.30
2023-01-13T02:27:35.850Z,0.30
2023-01-13T02:30:27.864Z,0.32
2023-01-13T02:33:19.536Z,0.28
2023-01-13T02:36:13.935Z,0.25
2023-01-13T02:39:10.735Z,0.20
2023-01-13T02:42:19.235Z,0.20
2023-01-13T02:44:52.426Z,0.30
2023-01-13T02:47:23.193Z,1.30
2023-01-13T02:49:54.994Z,0.60
2023-01-13T02:52:46.004Z,0.30
2023-01-13T02:55:20.936Z,0.20
2023-01-13T02:57:50.052Z,0.22
2023-01-13T03:00:17.735Z,0.25
2023-01-13T03:02:45.091Z,0.30
2023-01-13T03:05:16.774Z,0.40
2023-01-13T03:07:57.689Z,0.50
2023-01-13T03:10:48.660Z,0.32
2023-01-13T03:13:15.963Z,0.30
2023-01-13T03:16:09.793Z,0.30
2023-01-13T03:18:45.553Z,0.30
2023-01-13T03:21:12.817Z,0.30
2023-01-13T03:23:51.742Z,0.30
2023-01-13T03:26:27.853Z,0.52
2023-01-13T03:29:02.480Z,0.35
2023-01-13T03:31:34.319Z,0.50
2023-01-13T03:34:13.213Z,0.40
2023-01-13T03:36:42.917Z,0.38
2023-01-13T03:39:14.859Z,0.20
2023-01-13T03:41:49.496Z,0.30
2023-01-13T03:44:25.167Z,0.50
2023-01-13T03:47:04.134Z,0.32
2023-01-13T03:49:34.907Z,0.60
2023-01-13T03:52:06.093Z,0.40
2023-01-13T03:54:37.023Z,0.30
2023-01-13T03:57:10.109Z,0.40
2023-01-13T03:59:41.939Z,0.20
2023-01-13T04:02:24.548Z,0.38
2023-01-13T04:04:59.584Z,0.40
2023-01-13T04:07:59.134Z,0.32
2023-01-13T04:10:34.781Z,0.30
2023-01-13T04:13:12.656Z,0.38
2023-01-13T04:15:42.408Z,0.55
2023-01-13T04:18:24.626Z,0.52
2023-01-13T04:20:53.381Z,0.47
2023-01-13T04:23:21.659Z,0.95
2023-01-13T04:25:49.577Z,0.80
2023-01-13T04:28:16.935Z,0.50
2023-01-13T04:30:44.709Z,0.30
2023-01-13T04:33:12.411Z,0.30
2023-01-13T04:35:39.769Z,0.82
2023-01-13T04:38:12.720Z,0.50
2023-01-13T04:40:40.280Z,0.40
2023-01-13T04:43:07.802Z,0.52
2023-01-13T04:45:35.080Z,0.50
2023-01-13T04:48:02.378Z,0.28
2023-01-13T04:50:29.887Z,0.50
2023-01-13T04:52:57.615Z,0.60
2023-01-13T04:55:25.431Z,0.60
2023-01-13T04:57:53.065Z,0.63
2023-01-13T05:00:22.904Z,0.35
2023-01-13T05:02:51.352Z,0.43
2023-01-13T05:05:19.161Z,0.17
2023-01-13T05:07:46.426Z,0.30
2023-01-13T05:10:13.842Z,0.30
2023-01-13T05:13:00.280Z,0.45
2023-01-13T05:15:46.206Z,0.40
2023-01-13T05:18:13.884Z,0.50
2023-01-13T05:20:41.141Z,0.50
2023-01-13T05:23:27.056Z,0.45
2023-01-13T05:25:54.299Z,0.40
2023-01-13T05:28:21.563Z,0.60
2023-01-13T05:30:52.585Z,0.52
2023-01-13T05:33:20.808Z,0.68
2023-01-13T05:35:48.805Z,0.38
2023-01-13T05:38:16.594Z,0.68
2023-01-13T05:41:02.465Z,0.60
2023-01-13T05:43:30.038Z,0.55
2023-01-13T05:46:05.836Z,0.50
2023-01-13T05:48:40.449Z,0.30
2023-01-13T05:51:09.426Z,0.30
2023-01-13T05:53:37.237Z,0.82
2023-01-13T05:56:05.321Z,0.70
2023-01-13T05:58:32.645Z,0.50
2023-01-13T06:01:05.161Z,0.60
2023-01-13T06:03:32.576Z,0.80
2023-01-13T06:06:01.913Z,0.93
2023-01-13T06:08:29.431Z,0.93
2023-01-13T06:10:56.867Z,0.60
2023-01-13T06:13:25.432Z,0.47
2023-01-13T06:15:52.867Z,0.63
2023-01-13T06:18:20.199Z,0.60
2023-01-13T06:20:47.591Z,0.75
2023-01-13T06:23:14.929Z,0.60
2023-01-13T06:25:42.730Z,0.65
2023-01-13T06:28:13.081Z,1.05
2023-01-13T06:30:50.519Z,0.70
2023-01-13T06:33:25.273Z,0.85
2023-01-13T06:36:01.591Z,0.50
2023-01-13T06:38:30.386Z,1.10
2023-01-13T06:40:57.772Z,0.50
2023-01-13T06:43:25.183Z,0.70
2023-01-13T06:45:54.924Z,0.65
2023-01-13T06:48:25.398Z,0.30
2023-01-13T06:50:52.744Z,0.65
2023-01-13T06:53:20.886Z,0.60
2023-01-13T06:55:48.455Z,0.80
2023-01-13T06:58:15.783Z,1.05
2023-01-13T07:00:43.681Z,1.10
2023-01-13T07:03:13.430Z,1.00
2023-01-13T07:05:42.412Z,0.75
2023-01-13T07:08:10.436Z,1.17
2023-01-13T07:10:38.322Z,1.17
2023-01-13T07:13:24.264Z,0.80
2023-01-13T07:16:02.444Z,0.80
2023-01-13T07:18:32.061Z,1.10
2023-01-13T07:21:02.069Z,1.08
2023-01-13T07:23:45.693Z,1.92
2023-01-13T07:26:13.646Z,1.00
2023-01-13T07:28:44.482Z,0.60
2023-01-13T07:31:29.891Z,0.80
2023-01-13T07:33:58.636Z,1.15
2023-01-13T07:36:25.956Z,0.73
2023-01-13T07:38:54.912Z,0.80
2023-01-13T07:41:41.474Z,0.90
2023-01-13T07:44:10.905Z,0.75
2023-01-13T07:46:39.031Z,0.90
2023-01-13T07:49:08.415Z,0.73
2023-01-13T07:51:39.593Z,0.82
2023-01-13T07:54:07.205Z,0.90
2023-01-13T07:56:34.789Z,0.85
2023-01-13T07:59:02.706Z,0.65
2023-01-13T08:01:33.986Z,1.10
2023-01-13T08:04:01.751Z,1.10
2023-01-13T08:06:28.952Z,1.08
2023-01-13T08:08:56.318Z,1.90
2023-01-13T08:11:23.855Z,1.55
2023-01-13T08:13:51.331Z,1.30
2023-01-13T08:16:18.747Z,2.25
2023-01-13T08:18:48.904Z,1.85
2023-01-13T08:21:19.035Z,1.77
2023-01-13T08:23:46.766Z,2.13
2023-01-13T08:26:17.312Z,2.10
2023-01-13T08:28:45.545Z,1.77
2023-01-13T08:31:16.401Z,1.85
2023-01-13T08:33:44.212Z,2.35
2023-01-13T08:36:12.537Z,1.85
2023-01-13T08:38:41.285Z,2.10
2023-01-13T08:41:10.539Z,1.15
2023-01-13T08:43:41.067Z,1.42
2023-01-13T08:46:08.836Z,1.45
2023-01-13T08:48:36.582Z,1.55
2023-01-13T08:51:06.441Z,1.05
2023-01-13T08:53:33.903Z,1.27
2023-01-13T08:56:02.494Z,1.25
2023-01-13T08:58:39.017Z,1.25
2023-01-13T09:01:10.914Z,1.20
2023-01-13T09:03:42.079Z,1.10
2023-01-13T09:06:09.756Z,1.17
2023-01-13T09:08:37.115Z,1.70
2023-01-13T09:11:25.068Z,1.08
2023-01-13T09:13:52.467Z,1.20
2023-01-13T09:16:20.098Z,1.10
2023-01-13T09:18:47.768Z,1.00
2023-01-13T09:21:15.583Z,1.67
2023-01-13T09:23:43.086Z,0.98
2023-01-13T09:26:10.827Z,1.30
2023-01-13T09:28:39.207Z,1.52
2023-01-13T09:34:47.489Z,1.35
2023-01-13T09:37:36.748Z,1.27
2023-01-13T09:40:33.970Z,0.95
2023-01-13T09:44:08.039Z,1.05
2023-01-13T09:47:32.440Z,1.33
2023-01-13T09:51:15.605Z,1.25
2023-01-13T09:56:40.825Z,1.67
2023-01-13T09:59:37.042Z,1.55
2023-01-13T10:02:50.713Z,1.10
2023-01-13T10:05:27.578Z,1.52
2023-01-13T10:08:02.908Z,1.50
2023-01-13T10:10:48.031Z,1.20
2023-01-13T10:13:20.451Z,1.00
2023-01-13T10:15:54.937Z,1.30
2023-01-13T10:18:37.270Z,1.50
2023-01-13T10:21:04.637Z,1.45
2023-01-13T10:23:47.066Z,0.90
2023-01-13T10:26:55.917Z,1.25
2023-01-13T10:29:26.582Z,1.40
2023-01-13T10:31:54.555Z,1.30
2023-01-13T10:34:23.734Z,1.30
2023-01-13T10:37:00.700Z,1.40
2023-01-13T10:39:28.166Z,1.85
2023-01-13T10:42:03.352Z,1.70
2023-01-13T10:44:30.239Z,1.00
2023-01-13T10:46:59.065Z,1.58
2023-01-13T10:49:32.972Z,1.50
2023-01-13T10:52:02.032Z,1.30
2023-01-13T10:54:29.672Z,1.30
2023-01-13T10:57:20.348Z,1.20
2023-01-13T10:59:48.007Z,1.80
2023-01-13T11:02:30.913Z,1.27
2023-01-13T11:05:00.570Z,1.02
2023-01-13T11:07:28.460Z,0.95
2023-01-13T11:10:24.544Z,1.48
2023-01-13T11:13:12.593Z,1.30
2023-01-13T11:15:44.862Z,1.27
2023-01-13T11:18:31.324Z,1.58
2023-01-13T11:21:00.374Z,1.52
2023-01-13T11:23:35.437Z,1.75
2023-01-13T11:26:11.269Z,1.50
2023-01-13T11:28:52.228Z,1.10
2023-01-13T11:31:32.440Z,0.90
2023-01-13T11:33:59.897Z,1.15
2023-01-13T11:36:40.068Z,1.40
2023-01-13T11:39:21.378Z,1.95
2023-01-13T11:42:12.755Z,1.75
2023-01-13T11:45:07.428Z,1.35
2023-01-13T11:47:35.604Z,1.27
2023-01-13T11:50:02.819Z,1.35
2023-01-13T11:53:07.115Z,1.23
2023-01-13T11:55:50.034Z,1.10
2023-01-13T11:58:51.030Z,1.73
2023-01-13T12:01:53.920Z,1.50
2023-01-13T12:04:28.547Z,1.20
2023-01-13T12:07:25.576Z,1.13
2023-01-13T12:10:13.073Z,1.42
2023-01-13T12:12:45.353Z,1.45
2023-01-13T12:15:40.062Z,1.58
2023-01-13T12:18:39.755Z,1.35
2023-01-13T12:21:17.933Z,1.95
2023-01-13T12:23:57.942Z,2.00
2023-01-13T12:26:25.617Z,1.23
2023-01-13T12:29:19.810Z,2.17
2023-01-13T12:31:50.617Z,2.30
2023-01-13T12:34:41.934Z,1.40
2023-01-13T12:37:39.272Z,1.50
2023-01-13T12:40:51.635Z,1.40
2023-01-13T12:43:42.387Z,1.40
2023-01-13T12:46:21.715Z,1.60
2023-01-13T12:48:54.904Z,1.77
2023-01-13T12:51:25.111Z,1.83
2023-01-13T12:53:52.962Z,1.70
2023-01-13T12:56:38.567Z,1.83
2023-01-13T12:59:19.083Z,2.25
2023-01-13T13:01:48.655Z,1.88
2023-01-13T13:04:43.332Z,2.00
2023-01-13T13:07:19.152Z,1.70
2023-01-13T13:10:33.891Z,1.70
2023-01-13T13:13:20.747Z,2.17
2023-01-13T13:15:51.783Z,1.55
2023-01-13T13:18:23.903Z,3.00
2023-01-13T13:21:09.167Z,1.75
2023-01-13T13:23:55.038Z,2.30
2023-01-13T13:26:39.594Z,1.35
2023-01-13T13:29:35.242Z,1.60
2023-01-13T13:32:23.914Z,1.75
2023-01-13T13:35:13.838Z,1.60
2023-01-13T13:38:09.598Z,1.92
2023-01-13T13:41:03.524Z,3.20
2023-01-13T13:43:57.332Z,1.88
2023-01-13T13:46:48.147Z,2.08
2023-01-13T13:49:46.365Z,2.35
2023-01-13T13:52:19.715Z,1.80
2023-01-13T13:54:51.955Z,1.92
2023-01-13T13:57:35.150Z,1.58
2023-01-13T14:00:27.416Z,2.72
2023-01-13T14:02:58.670Z,1.27
2023-01-13T14:05:33.783Z,2.00
2023-01-13T14:08:10.377Z,2.28
2023-01-13T14:10:40.132Z,2.03
2023-01-13T14:13:32.251Z,1.90
2023-01-13T14:16:05.440Z,2.28
2023-01-13T14:18:35.336Z,1.90
2023-01-13T14:21:19.564Z,2.03
2023-01-13T14:24:17.601Z,1.60
2023-01-13T14:26:45.111Z,1.42
2023-01-13T14:29:18.439Z,2.10
2023-01-13T14:31:45.911Z,1.60
2023-01-13T14:34:31.376Z,2.45
2023-01-13T14:37:00.666Z,2.47
2023-01-13T14:39:38.733Z,1.98
2023-01-13T14:42:12.929Z,1.33
2023-01-13T14:44:47.860Z,1.92
2023-01-13T14:47:19.806Z,1.80
2023-01-13T14:49:52.477Z,2.17
2023-01-13T14:52:24.464Z,1.90
2023-01-13T14:54:54.349Z,2.53
2023-01-13T14:57:25.291Z,1.55
2023-01-13T14:59:56.198Z,1.80
2023-01-13T15:02:29.672Z,2.25
2023-01-13T15:05:19.301Z,2.70
2023-01-13T15:07:49.931Z,2.33
2023-01-13T15:10:22.698Z,2.25
2023-01-13T15:12:52.562Z,1.52
2023-01-13T15:15:27.787Z,3.15
2023-01-13T15:17:54.819Z,2.75
2023-01-13T15:20:23.427Z,2.03
2023-01-13T15:22:51.646Z,2.13
2023-01-13T15:25:18.865Z,2.42
2023-01-13T15:27:50.205Z,2.00
2023-01-13T15:30:20.142Z,2.00
2023-01-13T15:32:48.166Z,1.60
2023-01-13T15:35:16.906Z,1.80
2023-01-13T15:37:45.467Z,1.67
2023-01-13T15:40:29.848Z,1.90
2023-01-13T15:43:15.644Z,1.80
2023-01-13T15:46:02.033Z,1.83
2023-01-13T15:48:33.702Z,2.28
2023-01-13T15:51:02.983Z,2.25
2023-01-13T15:53:31.094Z,2.25
2023-01-13T15:55:58.938Z,1.85
2023-01-13T15:58:29.723Z,2.38
2023-01-13T16:00:57.237Z,1.95
2023-01-13T16:03:24.603Z,1.83
2023-01-13T16:05:51.866Z,1.42
2023-01-13T16:08:21.638Z,1.83
2023-01-13T16:10:49.862Z,1.63
2023-01-13T16:13:17.950Z,1.42
2023-01-13T16:15:48.592Z,1.50
2023-01-13T16:18:21.562Z,3.38
2023-01-13T16:20:52.831Z,1.23
2023-01-13T16:23:20.142Z,1.95
2023-01-13T16:25:47.621Z,2.20
2023-01-13T16:28:22.943Z,1.48
2023-01-13T16:30:50.260Z,1.35
2023-01-13T16:33:17.675Z,1.45
2023-01-13T16:36:10.661Z,1.38
2023-01-13T16:38:32.301Z,2.55
2023-01-13T16:40:59.880Z,2.17
2023-01-13T16:43:27.868Z,1.50
2023-01-13T16:45:55.222Z,1.75
2023-01-13T16:48:22.831Z,2.10
2023-01-13T16:50:50.290Z,1.95
2023-01-13T16:53:18.247Z,1.85
2023-01-13T16:55:45.497Z,1.95
2023-01-13T16:58:20.534Z,1.42
2023-01-13T17:00:48.490Z,2.10
2023-01-13T17:03:16.702Z,1.52
2023-01-13T17:05:46.779Z,1.75
2023-01-13T17:08:18.054Z,1.92
2023-01-13T17:10:45.868Z,2.10
2023-01-13T17:13:17.343Z,1.77
2023-01-13T17:16:33.386Z,1.63
2023-01-13T17:23:21.913Z,1.20
2023-01-13T17:25:49.261Z,1.60
2023-01-13T17:28:16.794Z,2.65
2023-01-13T17:30:44.247Z,1.45
2023-01-13T17:33:11.578Z,1.80
2023-01-13T17:35:41.314Z,1.25
2023-01-13T17:38:08.637Z,1.27
2023-01-13T17:40:37.242Z,1.70
2023-01-13T17:43:04.587Z,1.80
2023-01-13T17:45:31.939Z,1.13
2023-01-13T17:47:59.585Z,1.35
2023-01-13T17:50:31.138Z,1.30
2023-01-13T17:52:58.439Z,1.40
2023-01-13T17:55:25.772Z,1.60
2023-01-13T17:57:53.036Z,1.35
2023-01-13T18:00:20.664Z,2.05
2023-01-13T18:02:48.114Z,1.50
2023-01-13T18:05:15.465Z,1.35
2023-01-13T18:07:42.808Z,1.17
2023-01-13T18:10:10.823Z,2.03
2023-01-13T18:12:38.241Z,1.33
2023-01-13T18:15:05.738Z,1.70
2023-01-13T18:17:33.017Z,1.80
2023-01-13T18:23:35.891Z,1.42
2023-01-13T18:26:38.317Z,1.45
2023-01-13T18:29:07.799Z,1.52
2023-01-13T18:31:35.353Z,1.47
2023-01-13T18:34:14.630Z,2.10
2023-01-13T18:36:44.899Z,1.52
2023-01-13T18:39:12.384Z,2.17
2023-01-13T18:41:58.517Z,1.60
2023-01-13T18:44:25.951Z,1.55
2023-01-13T18:46:53.185Z,1.90
2023-01-13T18:49:20.444Z,1.50
2023-01-13T18:51:47.830Z,1.90
2023-01-13T18:54:15.225Z,2.05
2023-01-13T18:56:54.874Z,1.38
2023-01-13T18:59:29.571Z,1.45
2023-01-13T19:02:34.744Z,1.42
2023-01-13T19:05:02.245Z,1.85
2023-01-13T19:07:31.485Z,1.38
2023-01-13T19:10:01.884Z,1.85
2023-01-13T19:14:59.057Z,1.45
2023-01-13T19:17:27.416Z,1.30
2023-01-13T19:19:55.856Z,1.45
2023-01-13T19:22:27.430Z,1.23
2023-01-13T19:24:54.823Z,1.35
2023-01-13T19:27:22.528Z,2.70
2023-01-13T19:29:52.354Z,8.70
2023-01-13T19:34:51.066Z,1.90
2023-01-13T19:37:19.575Z,1.13
2023-01-13T19:39:47.225Z,1.52
2023-01-13T19:42:34.740Z,1.80
2023-01-13T19:45:20.911Z,1.50
2023-01-13T19:47:48.166Z,1.65
2023-01-13T19:50:15.355Z,1.38
2023-01-13T19:52:42.898Z,1.30
2023-01-13T19:55:12.433Z,1.20
2023-01-13T19:57:40.384Z,1.08
2023-01-13T20:00:08.975Z,1.33
2023-01-13T20:02:47.941Z,1.20
2023-01-13T20:05:20.788Z,1.45
2023-01-13T20:07:49.065Z,1.42
2023-01-13T20:10:17.848Z,1.08
2023-01-13T20:12:45.123Z,1.27
2023-01-13T20:15:12.232Z,1.10
2023-01-13T20:17:41.343Z,1.02
2023-01-13T20:20:09.702Z,1.10
2023-01-13T20:22:38.088Z,1.83
2023-01-13T20:25:06.254Z,1.40
2023-01-13T20:27:33.663Z,1.25
2023-01-13T20:30:01.013Z,1.00
2023-01-13T20:32:27.897Z,1.40
2023-01-13T20:34:54.777Z,1.35
2023-01-13T20:37:22.716Z,1.20
2023-01-13T20:39:49.842Z,1.10
2023-01-13T20:42:29.430Z,1.40
2023-01-13T20:44:57.892Z,1.30
2023-01-13T20:47:25.658Z,1.40
2023-01-13T20:49:53.458Z,1.70
2023-01-13T20:52:20.517Z,1.00
2023-01-13T20:54:47.531Z,1.70
2023-01-13T20:57:14.504Z,1.20
2023-01-13T20:59:41.443Z,1.10
2023-01-13T21:02:13.161Z,1.42
2023-01-13T21:04:40.637Z,1.50
2023-01-13T21:07:08.325Z,1.48
2023-01-13T21:09:35.872Z,1.80
2023-01-13T21:12:22.286Z,1.20
2023-01-13T21:15:15.430Z,1.40
2023-01-13T21:18:01.526Z,1.13
2023-01-13T21:20:33.209Z,1.25
2023-01-13T21:23:01.949Z,1.30
2023-01-13T21:25:29.752Z,1.80
2023-01-13T21:28:05.611Z,1.42
2023-01-13T21:30:33.535Z,1.40
2023-01-13T21:33:01.207Z,1.50
2023-01-13T21:35:28.982Z,1.38
2023-01-13T21:37:55.903Z,1.30
2023-01-13T21:40:22.763Z,1.70
2023-01-13T21:43:08.714Z,1.17
2023-01-13T21:45:54.782Z,1.20
2023-01-13T21:48:22.201Z,1.83
2023-01-13T21:50:49.484Z,1.65
2023-01-13T21:53:17.667Z,1.38
2023-01-13T21:55:44.794Z,1.35
2023-01-13T21:58:14.311Z,1.65
2023-01-13T22:00:44.009Z,1.48
2023-01-13T22:03:12.999Z,1.60
2023-01-13T22:05:40.477Z,1.45
2023-01-13T22:08:08.136Z,1.45
2023-01-13T22:10:35.536Z,2.10
2023-01-13T22:13:23.144Z,1.00
2023-01-13T22:15:50.667Z,1.20
2023-01-13T22:18:20.311Z,1.13
2023-01-13T22:20:47.279Z,1.67
2023-01-13T22:23:14.561Z,1.52
2023-01-13T22:25:41.843Z,1.48
2023-01-13T22:28:09.426Z,1.67
2023-01-13T22:30:36.528Z,1.63
2023-01-13T22:33:03.664Z,1.50
2023-01-13T22:35:33.040Z,1.63
2023-01-13T22:38:00.176Z,1.75
2023-01-13T22:40:27.048Z,2.20
2023-01-13T22:42:54.083Z,1.75
2023-01-13T22:45:21.372Z,1.77
2023-01-13T22:47:49.671Z,1.88
2023-01-13T22:50:20.732Z,2.30
2023-01-13T22:52:48.114Z,2.25
2023-01-13T22:55:15.423Z,1.48
2023-01-13T22:57:47.995Z,1.52
2023-01-13T23:00:19.141Z,2.30
2023-01-13T23:02:48.725Z,2.17
2023-01-13T23:05:18.384Z,1.67
2023-01-13T23:07:45.678Z,1.98
2023-01-13T23:10:13.652Z,2.00
2023-01-13T23:12:40.907Z,3.08
2023-01-13T23:15:08.208Z,2.25
2023-01-13T23:17:35.532Z,2.05
2023-01-13T23:20:02.493Z,1.70
2023-01-13T23:22:29.778Z,2.08
2023-01-13T23:24:56.661Z,1.50
2023-01-13T23:27:23.923Z,1.65
2023-01-13T23:29:51.240Z,1.75
2023-01-13T23:32:18.082Z,2.13
2023-01-13T23:34:44.959Z,2.50
2023-01-13T23:37:11.867Z,1.70
2023-01-13T23:39:39.155Z,2.35
2023-01-13T23:42:06.037Z,2.60
2023-01-13T23:44:33.347Z,1.80
2023-01-13T23:47:00.608Z,2.50
2023-01-13T23:49:35.730Z,2.67
2023-01-13T23:52:06.009Z,2.20
2023-01-13T23:54:33.395Z,2.58
2023-01-13T23:57:00.642Z,2.97
2023-01-13T23:59:27.572Z,2.22
