createdAt,value
2024-05-09T00:02:21.380Z,3.13
2024-05-09T00:05:07.176Z,2.97
2024-05-09T00:07:52.924Z,3.08
2024-05-09T00:10:40.166Z,2.88
2024-05-09T00:13:26.631Z,3.10
2024-05-09T00:16:12.127Z,3.42
2024-05-09T00:18:57.919Z,2.83
2024-05-09T00:21:43.838Z,2.85
2024-05-09T00:24:29.599Z,2.47
2024-05-09T00:27:16.107Z,2.75
2024-05-09T00:30:01.557Z,3.65
2024-05-09T00:32:47.160Z,3.10
2024-05-09T00:35:33.061Z,3.00
2024-05-09T00:38:18.613Z,3.30
2024-05-09T00:41:04.446Z,3.00
2024-05-09T00:43:49.903Z,2.85
2024-05-09T00:46:35.367Z,2.90
2024-05-09T00:49:22.087Z,2.75
2024-05-09T00:52:08.669Z,2.78
2024-05-09T00:54:56.331Z,2.90
2024-05-09T00:57:42.835Z,2.97
2024-05-09T01:00:35.967Z,2.95
2024-05-09T01:03:25.666Z,2.92
2024-05-09T01:06:12.127Z,2.80
2024-05-09T01:08:58.020Z,2.47
2024-05-09T01:11:44.152Z,3.10
2024-05-09T01:14:29.860Z,3.08
2024-05-09T01:17:15.246Z,2.97
2024-05-09T01:20:00.796Z,2.63
2024-05-09T01:22:47.688Z,2.70
2024-05-09T01:25:33.299Z,3.00
2024-05-09T01:28:18.909Z,3.10
2024-05-09T01:31:05.161Z,2.80
2024-05-09T01:33:51.189Z,3.10
2024-05-09T01:36:37.076Z,3.00
2024-05-09T01:39:22.761Z,2.70
2024-05-09T01:42:08.450Z,2.97
2024-05-09T01:44:54.001Z,3.17
2024-05-09T01:47:40.082Z,3.10
2024-05-09T01:50:37.075Z,2.90
2024-05-09T01:53:26.483Z,2.40
2024-05-09T01:56:12.249Z,3.38
2024-05-09T01:58:58.156Z,2.75
2024-05-09T02:01:56.254Z,2.85
2024-05-09T02:04:47.640Z,3.30
2024-05-09T02:07:35.336Z,2.72
2024-05-09T02:10:26.392Z,3.03
2024-05-09T02:13:17.810Z,2.83
2024-05-09T02:16:03.324Z,3.25
2024-05-09T02:18:49.039Z,3.20
2024-05-09T02:21:34.681Z,3.25
2024-05-09T02:24:19.983Z,3.28
2024-05-09T02:27:05.800Z,3.42
2024-05-09T02:29:51.659Z,2.88
2024-05-09T02:32:37.459Z,3.33
2024-05-09T02:35:23.365Z,2.80
2024-05-09T02:38:09.857Z,3.35
2024-05-09T02:40:55.546Z,3.03
2024-05-09T02:43:41.323Z,3.03
2024-05-09T02:46:26.966Z,3.20
2024-05-09T02:49:12.798Z,3.20
2024-05-09T02:51:58.276Z,3.25
2024-05-09T02:54:44.510Z,3.45
2024-05-09T02:57:30.038Z,3.17
2024-05-09T03:00:22.562Z,2.88
2024-05-09T03:03:14.304Z,3.10
2024-05-09T03:06:02.484Z,2.85
2024-05-09T03:08:48.077Z,2.95
2024-05-09T03:11:33.723Z,3.00
2024-05-09T03:14:19.683Z,3.05
2024-05-09T03:17:05.744Z,2.63
2024-05-09T03:19:51.526Z,3.03
2024-05-09T03:22:37.216Z,3.28
2024-05-09T03:25:22.810Z,2.90
2024-05-09T03:28:08.489Z,3.10
2024-05-09T03:30:54.048Z,2.83
2024-05-09T03:33:39.871Z,3.45
2024-05-09T03:36:25.571Z,2.97
2024-05-09T03:39:12.099Z,3.35
2024-05-09T03:41:57.950Z,3.35
2024-05-09T03:44:43.456Z,3.35
2024-05-09T03:47:29.073Z,2.88
2024-05-09T03:50:22.026Z,3.15
2024-05-09T03:53:13.316Z,3.28
2024-05-09T03:55:59.769Z,3.03
2024-05-09T03:58:45.362Z,3.13
2024-05-09T04:01:32.150Z,3.20
2024-05-09T04:04:18.331Z,3.20
2024-05-09T04:07:04.081Z,3.17
2024-05-09T04:09:49.437Z,3.20
2024-05-09T04:12:35.201Z,3.55
2024-05-09T04:15:21.433Z,3.40
2024-05-09T04:18:07.167Z,3.75
2024-05-09T04:20:53.040Z,3.47
2024-05-09T04:23:39.388Z,3.72
2024-05-09T04:26:25.395Z,3.45
2024-05-09T04:29:11.451Z,3.20
2024-05-09T04:31:56.774Z,3.30
2024-05-09T04:34:42.542Z,3.53
2024-05-09T04:37:30.119Z,3.60
2024-05-09T04:40:24.266Z,3.55
2024-05-09T04:43:19.537Z,3.17
2024-05-09T04:46:05.443Z,3.15
2024-05-09T04:48:51.127Z,3.38
2024-05-09T04:51:37.184Z,3.35
2024-05-09T04:54:33.463Z,3.60
2024-05-09T04:57:21.935Z,3.38
2024-05-09T05:00:14.579Z,3.53
2024-05-09T05:03:10.158Z,3.90
2024-05-09T05:05:57.793Z,3.38
2024-05-09T05:08:43.801Z,3.28
2024-05-09T05:11:29.256Z,3.35
2024-05-09T05:14:15.138Z,3.47
2024-05-09T05:17:00.588Z,3.42
2024-05-09T05:19:46.559Z,3.35
2024-05-09T05:22:32.207Z,3.50
2024-05-09T05:25:17.579Z,3.33
2024-05-09T05:28:03.485Z,3.35
2024-05-09T05:30:49.228Z,3.25
2024-05-09T05:33:34.764Z,3.42
2024-05-09T05:36:20.410Z,3.30
2024-05-09T05:39:06.399Z,3.90
2024-05-09T05:41:52.202Z,3.20
2024-05-09T05:44:37.974Z,3.78
2024-05-09T05:47:24.934Z,3.55
2024-05-09T05:50:20.771Z,3.40
2024-05-09T05:53:13.417Z,3.53
2024-05-09T05:55:59.219Z,4.28
2024-05-09T05:58:45.179Z,3.97
2024-05-09T06:01:30.929Z,3.22
2024-05-09T06:04:16.278Z,4.00
2024-05-09T06:07:01.951Z,4.40
2024-05-09T06:09:49.939Z,3.75
2024-05-09T06:12:36.939Z,4.65
2024-05-09T06:15:22.672Z,5.10
2024-05-09T06:18:10.182Z,5.32
2024-05-09T06:20:57.121Z,4.50
2024-05-09T06:23:47.034Z,5.30
2024-05-09T06:26:33.590Z,5.25
2024-05-09T06:29:19.421Z,5.60
2024-05-09T06:32:06.007Z,7.75
2024-05-09T06:34:51.702Z,7.35
2024-05-09T06:37:37.365Z,8.30
2024-05-09T06:40:25.938Z,7.65
2024-05-09T06:43:20.172Z,7.93
2024-05-09T06:46:05.860Z,7.90
2024-05-09T06:48:52.735Z,8.48
2024-05-09T06:51:39.472Z,9.18
2024-05-09T06:54:24.909Z,8.15
2024-05-09T06:57:10.502Z,9.07
2024-05-09T06:59:59.702Z,8.07
2024-05-09T07:02:45.299Z,9.18
2024-05-09T07:05:31.332Z,8.23
2024-05-09T07:08:18.105Z,9.40
2024-05-09T07:11:04.497Z,8.50
2024-05-09T07:13:50.340Z,8.57
2024-05-09T07:16:35.958Z,8.73
2024-05-09T07:19:21.504Z,8.13
2024-05-09T07:22:07.039Z,7.72
2024-05-09T07:24:53.836Z,7.45
2024-05-09T07:27:39.423Z,7.32
2024-05-09T07:30:32.713Z,7.25
2024-05-09T07:33:22.767Z,6.82
2024-05-09T07:36:09.749Z,6.07
2024-05-09T07:38:55.165Z,5.90
2024-05-09T07:41:41.056Z,5.57
2024-05-09T07:44:26.456Z,4.93
2024-05-09T07:48:27.661Z,5.18
2024-05-09T07:53:36.377Z,5.00
2024-05-09T07:56:12.762Z,4.68
2024-05-09T07:58:58.575Z,4.60
2024-05-09T08:01:44.421Z,4.30
2024-05-09T08:04:30.384Z,4.45
2024-05-09T08:07:16.032Z,3.90
2024-05-09T08:10:01.485Z,4.00
2024-05-09T08:12:46.986Z,3.78
2024-05-09T08:15:32.904Z,2.90
2024-05-09T08:18:19.778Z,3.33
2024-05-09T08:21:05.428Z,2.95
2024-05-09T08:23:51.267Z,2.70
2024-05-09T08:26:37.697Z,3.10
2024-05-09T08:29:23.288Z,3.17
2024-05-09T08:32:12.671Z,2.55
2024-05-09T08:34:58.416Z,3.40
2024-05-09T08:37:44.202Z,3.20
2024-05-09T08:40:35.619Z,3.10
2024-05-09T08:43:26.588Z,2.45
2024-05-09T08:46:13.530Z,3.35
2024-05-09T08:49:00.690Z,3.03
2024-05-09T08:51:49.166Z,2.92
2024-05-09T08:54:35.447Z,3.10
2024-05-09T08:57:22.663Z,2.65
2024-05-09T09:00:12.825Z,3.00
2024-05-09T09:03:02.880Z,2.50
2024-05-09T09:06:01.463Z,2.90
2024-05-09T09:08:48.481Z,2.55
2024-05-09T09:11:34.274Z,3.00
2024-05-09T09:14:20.068Z,2.70
2024-05-09T09:17:16.027Z,2.83
2024-05-09T09:20:01.954Z,2.58
2024-05-09T09:22:47.697Z,2.83
2024-05-09T09:25:33.282Z,2.30
2024-05-09T09:28:22.754Z,3.63
2024-05-09T09:31:08.443Z,2.53
2024-05-09T09:33:54.360Z,2.30
2024-05-09T09:36:42.920Z,2.05
2024-05-09T09:39:30.962Z,2.70
2024-05-09T09:42:18.209Z,2.35
2024-05-09T09:45:05.808Z,3.03
2024-05-09T09:47:55.919Z,3.17
2024-05-09T09:50:42.292Z,3.42
2024-05-09T09:53:33.355Z,3.17
2024-05-09T09:56:21.398Z,3.50
2024-05-09T09:59:08.323Z,3.42
2024-05-09T10:01:53.931Z,3.70
2024-05-09T10:04:40.239Z,3.45
2024-05-09T10:07:27.656Z,3.88
2024-05-09T10:10:29.908Z,3.45
2024-05-09T10:13:19.956Z,3.50
2024-05-09T10:16:10.403Z,3.78
2024-05-09T10:18:56.573Z,3.72
2024-05-09T10:21:46.993Z,3.72
2024-05-09T10:24:53.140Z,3.47
2024-05-09T10:27:38.984Z,4.25
2024-05-09T10:30:33.475Z,3.35
2024-05-09T10:33:21.170Z,3.70
2024-05-09T10:36:23.306Z,3.40
2024-05-09T10:39:09.025Z,3.67
2024-05-09T10:41:54.615Z,3.53
2024-05-09T10:44:40.222Z,3.72
2024-05-09T10:47:26.321Z,4.20
2024-05-09T10:50:22.001Z,3.75
2024-05-09T10:53:11.011Z,3.90
2024-05-09T10:56:01.187Z,3.67
2024-05-09T10:58:48.154Z,3.63
2024-05-09T11:01:34.032Z,3.70
2024-05-09T11:04:20.173Z,3.65
2024-05-09T11:07:10.569Z,3.78
2024-05-09T11:09:56.390Z,3.90
2024-05-09T11:12:45.882Z,3.97
2024-05-09T11:15:41.843Z,3.80
2024-05-09T11:18:32.331Z,3.95
2024-05-09T11:21:21.282Z,4.00
2024-05-09T11:24:09.584Z,3.78
2024-05-09T11:27:00.255Z,4.00
2024-05-09T11:29:47.426Z,4.00
2024-05-09T11:32:33.511Z,3.60
2024-05-09T11:35:19.080Z,3.60
2024-05-09T11:38:05.460Z,3.22
2024-05-09T11:40:50.912Z,3.20
2024-05-09T11:43:36.439Z,3.53
2024-05-09T11:46:22.161Z,3.10
2024-05-09T11:49:09.797Z,3.35
2024-05-09T11:51:55.895Z,3.30
2024-05-09T11:54:41.665Z,3.17
2024-05-09T11:57:29.508Z,2.70
2024-05-09T12:03:05.181Z,2.67
2024-05-09T12:05:51.425Z,2.97
2024-05-09T12:08:37.731Z,3.15
2024-05-09T12:11:24.001Z,3.58
2024-05-09T12:14:09.542Z,2.70
2024-05-09T12:16:55.120Z,5.50
2024-05-09T12:19:40.593Z,3.70
2024-05-09T12:22:26.522Z,2.70
2024-05-09T12:25:12.157Z,4.07
2024-05-09T12:27:57.757Z,4.10
2024-05-09T12:30:43.356Z,2.97
2024-05-09T12:33:29.611Z,2.35
2024-05-09T12:36:15.220Z,2.75
2024-05-09T12:39:00.966Z,2.92
2024-05-09T12:41:46.336Z,2.90
2024-05-09T12:44:32.127Z,2.90
2024-05-09T12:47:17.675Z,4.55
2024-05-09T12:50:06.482Z,2.30
2024-05-09T12:52:53.969Z,4.07
2024-05-09T12:55:47.966Z,2.92
2024-05-09T12:58:39.239Z,3.42
2024-05-09T13:01:24.833Z,2.65
2024-05-09T13:04:10.699Z,2.75
2024-05-09T13:06:56.443Z,2.60
2024-05-09T13:09:41.828Z,5.55
2024-05-09T13:12:27.465Z,4.07
2024-05-09T13:15:13.308Z,3.72
2024-05-09T13:18:02.247Z,2.88
2024-05-09T13:20:49.090Z,4.20
2024-05-09T13:23:34.766Z,6.30
2024-05-09T13:26:20.502Z,2.58
2024-05-09T13:29:06.076Z,2.90
2024-05-09T13:31:51.819Z,2.50
2024-05-09T13:34:37.423Z,5.60
2024-05-09T13:37:23.187Z,3.47
2024-05-09T13:40:12.114Z,2.90
2024-05-09T13:42:59.773Z,2.30
2024-05-09T13:45:45.487Z,3.80
2024-05-09T13:48:31.279Z,3.38
2024-05-09T13:51:16.841Z,3.75
2024-05-09T13:54:02.564Z,2.97
2024-05-09T13:56:48.029Z,1.83
2024-05-09T13:59:33.707Z,2.15
2024-05-09T14:02:19.432Z,2.45
2024-05-09T14:05:05.262Z,2.13
2024-05-09T14:07:50.851Z,2.30
2024-05-09T14:10:43.286Z,1.95
2024-05-09T14:13:28.810Z,2.30
2024-05-09T14:16:14.788Z,2.15
2024-05-09T14:19:01.141Z,2.38
2024-05-09T14:21:46.760Z,1.67
2024-05-09T14:24:32.941Z,2.05
2024-05-09T14:27:18.466Z,2.20
2024-05-09T14:30:07.341Z,2.00
2024-05-09T14:32:55.220Z,1.95
2024-05-09T14:35:40.748Z,1.90
2024-05-09T14:38:27.596Z,2.10
2024-05-09T14:41:13.472Z,2.00
2024-05-09T14:43:59.181Z,2.08
2024-05-09T14:46:44.709Z,2.22
2024-05-09T14:49:31.027Z,2.10
2024-05-09T14:52:16.691Z,2.30
2024-05-09T14:55:02.372Z,2.28
2024-05-09T14:57:48.036Z,2.10
2024-05-09T15:00:39.467Z,1.92
2024-05-09T15:03:27.493Z,2.08
2024-05-09T15:06:13.276Z,2.00
2024-05-09T15:08:58.694Z,2.05
2024-05-09T15:11:44.209Z,2.05
2024-05-09T15:14:30.009Z,2.03
2024-05-09T15:17:15.655Z,2.10
2024-05-09T15:20:01.562Z,2.10
2024-05-09T15:22:47.219Z,2.30
2024-05-09T15:25:33.809Z,2.40
2024-05-09T15:28:19.630Z,2.30
2024-05-09T15:31:05.392Z,2.10
2024-05-09T15:33:51.143Z,1.77
2024-05-09T15:36:38.215Z,2.40
2024-05-09T15:39:25.320Z,2.38
2024-05-09T15:42:10.867Z,3.90
2024-05-09T15:44:56.398Z,2.53
2024-05-09T15:47:42.162Z,2.25
2024-05-09T15:50:36.417Z,2.33
2024-05-09T15:53:25.670Z,2.00
2024-05-09T15:56:11.466Z,2.22
2024-05-09T15:58:57.385Z,2.10
2024-05-09T16:01:43.791Z,2.25
2024-05-09T16:04:29.480Z,2.30
2024-05-09T16:07:15.103Z,2.50
2024-05-09T16:10:00.709Z,2.67
2024-05-09T16:12:46.068Z,2.40
2024-05-09T16:15:32.141Z,2.60
2024-05-09T16:18:18.094Z,2.67
2024-05-09T16:21:03.773Z,2.58
2024-05-09T16:23:49.500Z,2.20
2024-05-09T16:26:35.164Z,2.42
2024-05-09T16:29:20.592Z,2.17
2024-05-09T16:32:06.666Z,2.40
2024-05-09T16:34:52.077Z,2.28
2024-05-09T16:37:38.095Z,2.78
2024-05-09T16:40:30.477Z,2.72
2024-05-09T16:43:23.436Z,2.53
2024-05-09T16:46:09.326Z,2.40
2024-05-09T16:48:54.921Z,2.80
2024-05-09T16:51:40.518Z,3.00
2024-05-09T16:54:26.749Z,2.33
2024-05-09T16:57:12.226Z,2.80
2024-05-09T16:59:57.937Z,3.15
2024-05-09T17:02:46.564Z,3.20
2024-05-09T17:05:32.694Z,3.22
2024-05-09T17:08:19.805Z,3.35
2024-05-09T17:11:05.823Z,3.00
2024-05-09T17:13:51.224Z,3.40
2024-05-09T17:16:36.870Z,3.00
2024-05-09T17:19:22.418Z,3.30
2024-05-09T17:22:08.174Z,3.65
2024-05-09T17:24:54.400Z,3.28
2024-05-09T17:27:40.091Z,3.10
2024-05-09T17:30:32.309Z,3.05
2024-05-09T17:33:21.784Z,3.20
2024-05-09T17:36:07.679Z,3.60
2024-05-09T17:38:53.271Z,3.45
2024-05-09T17:41:38.904Z,3.70
2024-05-09T17:44:24.836Z,3.67
2024-05-09T17:47:10.941Z,3.63
2024-05-09T17:49:57.660Z,3.92
2024-05-09T17:52:43.401Z,3.25
2024-05-09T17:55:29.298Z,3.63
2024-05-09T17:58:15.525Z,3.47
2024-05-09T18:01:01.905Z,3.33
2024-05-09T18:03:49.947Z,3.85
2024-05-09T18:06:35.960Z,3.72
2024-05-09T18:09:21.425Z,3.95
2024-05-09T18:12:07.782Z,3.50
2024-05-09T18:14:53.292Z,3.75
2024-05-09T18:17:39.952Z,3.55
2024-05-09T18:20:36.406Z,3.58
2024-05-09T18:23:27.454Z,3.70
2024-05-09T18:26:13.798Z,3.78
2024-05-09T18:28:59.466Z,4.18
2024-05-09T18:31:44.865Z,3.90
2024-05-09T18:34:30.624Z,4.32
2024-05-09T18:37:16.663Z,4.03
2024-05-09T18:40:03.297Z,4.93
2024-05-09T18:42:49.096Z,11.38
2024-05-09T18:45:36.114Z,5.07
2024-05-09T18:48:22.404Z,4.30
2024-05-09T18:51:08.344Z,3.65
2024-05-09T18:53:55.430Z,4.10
2024-05-09T18:56:41.784Z,4.38
2024-05-09T18:59:27.728Z,3.70
2024-05-09T19:02:13.868Z,3.90
2024-05-09T19:04:59.545Z,3.65
2024-05-09T19:07:45.654Z,4.38
2024-05-09T19:10:34.623Z,4.10
2024-05-09T19:13:21.528Z,4.07
2024-05-09T19:16:08.082Z,3.75
2024-05-09T19:18:53.911Z,3.70
2024-05-09T19:21:42.125Z,4.00
2024-05-09T19:24:28.693Z,3.97
2024-05-09T19:27:14.897Z,4.40
2024-05-09T19:30:00.545Z,4.82
2024-05-09T19:32:46.250Z,3.97
2024-05-09T19:35:32.779Z,4.82
2024-05-09T19:38:18.597Z,4.43
2024-05-09T19:41:04.555Z,5.10
2024-05-09T19:43:50.633Z,5.15
2024-05-09T19:46:38.145Z,5.10
2024-05-09T19:49:23.884Z,5.28
2024-05-09T19:52:10.009Z,5.18
2024-05-09T19:54:55.855Z,5.00
2024-05-09T19:57:42.079Z,5.40
2024-05-09T20:00:32.898Z,5.30
2024-05-09T20:03:21.867Z,5.15
2024-05-09T20:06:07.917Z,4.85
2024-05-09T20:08:57.145Z,5.30
2024-05-09T20:11:42.830Z,5.60
2024-05-09T20:14:28.600Z,5.50
2024-05-09T20:17:14.236Z,5.22
2024-05-09T20:19:59.953Z,5.30
2024-05-09T20:22:46.176Z,4.43
2024-05-09T20:25:31.703Z,4.70
2024-05-09T20:28:17.378Z,5.70
2024-05-09T20:31:03.567Z,4.95
2024-05-09T20:33:49.542Z,5.53
2024-05-09T20:36:35.356Z,5.60
2024-05-09T20:39:25.939Z,5.35
2024-05-09T20:42:11.432Z,5.95
2024-05-09T20:44:57.227Z,5.63
2024-05-09T20:47:42.872Z,5.60
2024-05-09T20:50:36.691Z,6.05
2024-05-09T20:53:25.938Z,6.10
2024-05-09T20:56:11.843Z,5.65
2024-05-09T20:58:58.233Z,5.50
2024-05-09T21:01:48.109Z,5.63
2024-05-09T21:04:34.744Z,5.40
2024-05-09T21:07:20.744Z,5.65
2024-05-09T21:10:15.108Z,5.65
2024-05-09T21:13:03.335Z,5.72
2024-05-09T21:15:49.467Z,5.53
2024-05-09T21:18:35.387Z,5.68
2024-05-09T21:21:21.324Z,6.43
2024-05-09T21:24:07.158Z,5.50
2024-05-09T21:26:52.609Z,5.28
2024-05-09T21:29:38.254Z,4.97
2024-05-09T21:32:23.868Z,5.60
2024-05-09T21:35:09.859Z,5.30
2024-05-09T21:37:55.414Z,5.72
2024-05-09T21:40:41.736Z,5.53
2024-05-09T21:43:28.715Z,5.15
2024-05-09T21:46:14.348Z,5.05
2024-05-09T21:49:00.475Z,4.90
2024-05-09T21:51:46.195Z,5.13
2024-05-09T21:54:32.014Z,5.35
2024-05-09T21:57:17.492Z,5.63
2024-05-09T22:00:11.517Z,5.57
2024-05-09T22:02:59.768Z,5.82
2024-05-09T22:05:45.698Z,5.95
2024-05-09T22:08:31.325Z,6.45
2024-05-09T22:11:17.094Z,6.07
2024-05-09T22:14:02.705Z,6.55
2024-05-09T22:16:48.116Z,6.60
2024-05-09T22:19:34.327Z,6.22
2024-05-09T22:22:20.501Z,6.35
2024-05-09T22:25:06.711Z,6.03
2024-05-09T22:27:52.245Z,6.25
2024-05-09T22:30:39.902Z,5.68
2024-05-09T22:33:26.200Z,6.35
2024-05-09T22:36:12.508Z,6.43
2024-05-09T22:38:58.384Z,6.68
2024-05-09T22:41:45.844Z,6.03
2024-05-09T22:44:32.740Z,6.63
2024-05-09T22:47:18.930Z,6.30
2024-05-09T22:50:05.683Z,6.15
2024-05-09T22:52:55.411Z,6.72
2024-05-09T22:55:41.845Z,6.50
2024-05-09T22:58:27.728Z,6.13
2024-05-09T23:01:17.204Z,5.80
2024-05-09T23:04:03.702Z,6.47
2024-05-09T23:06:52.179Z,5.68
2024-05-09T23:09:38.174Z,5.93
2024-05-09T23:12:24.098Z,5.93
2024-05-09T23:15:12.890Z,6.40
2024-05-09T23:17:59.158Z,6.35
2024-05-09T23:20:45.233Z,7.00
2024-05-09T23:23:31.616Z,6.22
2024-05-09T23:26:17.360Z,6.25
2024-05-09T23:29:04.033Z,6.20
2024-05-09T23:31:52.424Z,6.50
2024-05-09T23:34:38.366Z,6.65
2024-05-09T23:37:26.165Z,6.47
2024-05-09T23:40:18.233Z,6.78
2024-05-09T23:43:04.743Z,7.25
2024-05-09T23:45:50.388Z,6.35
2024-05-09T23:48:36.039Z,6.88
2024-05-09T23:51:22.055Z,6.95
2024-05-09T23:54:09.289Z,5.90
2024-05-09T23:56:55.031Z,6.90
2024-05-09T23:59:40.772Z,6.65
