createdAt,value
2022-08-22T00:01:53.616Z,0.90
2022-08-22T00:02:48.934Z,1.70
2022-08-22T00:03:09.332Z,1.50
2022-08-22T00:04:45.550Z,1.23
2022-08-22T00:07:21.128Z,1.02
2022-08-22T00:10:11.663Z,1.23
2022-08-22T00:13:07.814Z,1.30
2022-08-22T00:15:44.289Z,1.10
2022-08-22T00:18:22.779Z,1.13
2022-08-22T00:20:58.003Z,1.38
2022-08-22T00:23:30.296Z,1.30
2022-08-22T00:26:15.177Z,1.40
2022-08-22T00:28:46.981Z,1.23
2022-08-22T00:31:40.793Z,1.33
2022-08-22T00:34:11.941Z,1.27
2022-08-22T00:36:41.096Z,1.40
2022-08-22T00:39:13.556Z,1.27
2022-08-22T00:42:29.072Z,1.20
2022-08-22T00:45:16.927Z,1.30
2022-08-22T00:47:56.320Z,1.48
2022-08-22T00:50:42.156Z,1.60
2022-08-22T00:53:46.016Z,1.20
2022-08-22T00:56:45.165Z,1.20
2022-08-22T00:59:47.803Z,1.30
2022-08-22T01:02:28.899Z,1.50
2022-08-22T01:05:32.979Z,1.40
2022-08-22T01:08:07.590Z,1.10
2022-08-22T01:10:46.140Z,1.45
2022-08-22T01:13:46.148Z,1.60
2022-08-22T01:16:41.730Z,1.30
2022-08-22T01:19:49.452Z,1.40
2022-08-22T01:22:38.667Z,1.30
2022-08-22T01:25:32.751Z,1.33
2022-08-22T01:28:11.624Z,1.20
2022-08-22T01:31:15.428Z,1.30
2022-08-22T01:34:03.190Z,1.45
2022-08-22T01:36:48.706Z,1.70
2022-08-22T01:39:54.628Z,1.20
2022-08-22T01:42:49.147Z,1.23
2022-08-22T01:45:21.076Z,1.27
2022-08-22T01:47:47.379Z,1.20
2022-08-22T01:50:35.132Z,1.20
2022-08-22T01:53:08.338Z,1.20
2022-08-22T01:56:11.189Z,1.25
2022-08-22T01:58:45.145Z,1.50
2022-08-22T02:01:33.881Z,1.25
2022-08-22T02:04:26.637Z,1.40
2022-08-22T02:07:04.165Z,1.67
2022-08-22T02:10:01.707Z,1.33
2022-08-22T02:12:49.896Z,1.20
2022-08-22T02:15:27.760Z,1.60
2022-08-22T02:18:06.105Z,1.30
2022-08-22T02:20:52.940Z,1.38
2022-08-22T02:23:30.538Z,1.17
2022-08-22T02:26:02.754Z,1.40
2022-08-22T02:28:37.887Z,1.23
2022-08-22T02:31:38.533Z,1.27
2022-08-22T02:34:26.473Z,1.38
2022-08-22T02:37:08.646Z,1.30
2022-08-22T02:40:02.080Z,1.27
2022-08-22T02:42:38.246Z,1.40
2022-08-22T02:45:38.835Z,1.60
2022-08-22T02:48:28.482Z,1.60
2022-08-22T02:51:06.115Z,1.13
2022-08-22T02:53:48.471Z,1.50
2022-08-22T02:56:22.400Z,1.40
2022-08-22T02:59:19.334Z,1.38
2022-08-22T03:01:47.469Z,1.70
2022-08-22T03:04:31.960Z,1.88
2022-08-22T03:06:58.290Z,1.40
2022-08-22T03:09:29.804Z,1.60
2022-08-22T03:12:21.461Z,1.52
2022-08-22T03:15:00.017Z,1.48
2022-08-22T03:17:49.413Z,1.40
2022-08-22T03:20:36.462Z,1.52
2022-08-22T03:23:11.767Z,1.38
2022-08-22T03:25:50.631Z,1.70
2022-08-22T03:28:58.883Z,1.60
2022-08-22T03:31:28.879Z,1.75
2022-08-22T03:34:23.132Z,1.65
2022-08-22T03:37:15.408Z,1.60
2022-08-22T03:39:55.032Z,1.60
2022-08-22T03:42:49.765Z,1.60
2022-08-22T03:45:54.968Z,1.40
2022-08-22T03:48:42.751Z,1.60
2022-08-22T03:51:30.700Z,1.65
2022-08-22T03:54:15.203Z,1.40
2022-08-22T03:57:12.100Z,1.60
2022-08-22T03:59:58.908Z,1.58
2022-08-22T04:03:06.499Z,2.25
2022-08-22T04:05:42.119Z,1.35
2022-08-22T04:08:11.218Z,1.45
2022-08-22T04:10:42.361Z,1.55
2022-08-22T04:13:34.837Z,1.58
2022-08-22T04:16:13.179Z,1.48
2022-08-22T04:18:44.776Z,1.70
2022-08-22T04:21:14.484Z,1.90
2022-08-22T04:24:02.085Z,1.50
2022-08-22T04:26:59.883Z,1.80
2022-08-22T04:29:48.879Z,1.60
2022-08-22T04:32:26.806Z,1.50
2022-08-22T04:34:59.916Z,1.83
2022-08-22T04:37:26.261Z,1.90
2022-08-22T04:40:00.479Z,1.60
2022-08-22T04:42:43.627Z,1.90
2022-08-22T04:45:19.349Z,1.77
2022-08-22T04:48:09.064Z,1.75
2022-08-22T04:50:54.586Z,1.85
2022-08-22T04:53:26.210Z,1.60
2022-08-22T04:56:21.181Z,1.40
2022-08-22T04:59:12.569Z,1.80
2022-08-22T05:01:49.099Z,1.70
2022-08-22T05:04:20.654Z,1.95
2022-08-22T05:06:52.026Z,1.60
2022-08-22T05:09:24.651Z,1.73
2022-08-22T05:11:54.452Z,1.70
2022-08-22T05:14:28.083Z,1.73
2022-08-22T05:16:57.564Z,1.55
2022-08-22T05:19:34.555Z,1.80
2022-08-22T05:22:03.077Z,1.65
2022-08-22T05:24:44.018Z,1.60
2022-08-22T05:27:20.218Z,1.60
2022-08-22T05:29:50.372Z,1.88
2022-08-22T05:32:27.279Z,1.80
2022-08-22T05:34:59.399Z,1.48
2022-08-22T05:37:38.939Z,1.67
2022-08-22T05:40:07.133Z,2.00
2022-08-22T05:42:37.415Z,1.80
2022-08-22T05:45:08.541Z,1.80
2022-08-22T05:47:42.753Z,1.75
2022-08-22T05:50:17.596Z,1.55
2022-08-22T05:52:56.428Z,1.52
2022-08-22T05:55:36.290Z,1.67
2022-08-22T05:58:31.224Z,1.98
2022-08-22T06:01:19.487Z,1.70
2022-08-22T06:03:57.135Z,1.70
2022-08-22T06:06:26.853Z,1.67
2022-08-22T06:09:18.468Z,1.80
2022-08-22T06:11:56.247Z,1.80
2022-08-22T06:14:31.312Z,1.88
2022-08-22T06:17:11.688Z,1.83
2022-08-22T06:19:44.870Z,1.70
2022-08-22T06:22:17.120Z,2.40
2022-08-22T06:24:47.968Z,2.00
2022-08-22T06:27:17.060Z,2.13
2022-08-22T06:29:51.125Z,1.95
2022-08-22T06:32:27.906Z,1.92
2022-08-22T06:35:53.018Z,2.10
2022-08-22T06:38:21.678Z,2.10
2022-08-22T06:40:51.365Z,1.90
2022-08-22T06:43:18.622Z,1.92
2022-08-22T06:45:45.191Z,2.20
2022-08-22T06:48:16.317Z,2.05
2022-08-22T06:50:45.435Z,2.15
2022-08-22T06:53:17.299Z,2.17
2022-08-22T06:55:49.176Z,2.33
2022-08-22T06:58:20.872Z,2.15
2022-08-22T07:00:58.872Z,2.20
2022-08-22T07:03:44.874Z,2.20
2022-08-22T07:06:21.230Z,2.40
2022-08-22T07:08:53.131Z,2.40
2022-08-22T07:11:26.065Z,2.20
2022-08-22T07:13:55.151Z,2.33
2022-08-22T07:16:33.188Z,2.42
2022-08-22T07:19:01.140Z,2.45
2022-08-22T07:21:34.263Z,2.53
2022-08-22T07:24:03.057Z,2.50
2022-08-22T07:26:48.920Z,2.20
2022-08-22T07:29:24.552Z,2.72
2022-08-22T07:31:53.962Z,2.20
2022-08-22T07:34:39.241Z,2.28
2022-08-22T07:37:14.316Z,2.30
2022-08-22T07:39:54.972Z,2.50
2022-08-22T07:42:30.353Z,2.22
2022-08-22T07:45:15.607Z,2.60
2022-08-22T07:47:41.912Z,2.90
2022-08-22T07:50:15.183Z,2.65
2022-08-22T07:52:44.097Z,2.92
2022-08-22T07:55:20.445Z,2.50
2022-08-22T07:57:54.719Z,3.05
2022-08-22T08:00:23.832Z,2.58
2022-08-22T08:02:53.945Z,2.63
2022-08-22T08:05:23.233Z,3.50
2022-08-22T08:07:53.623Z,2.92
2022-08-22T08:10:27.451Z,3.05
2022-08-22T08:13:02.444Z,2.70
2022-08-22T08:15:32.059Z,3.05
2022-08-22T08:18:03.776Z,3.00
2022-08-22T08:20:30.679Z,2.90
2022-08-22T08:22:59.205Z,2.83
2022-08-22T08:25:28.186Z,2.40
2022-08-22T08:28:15.883Z,2.97
2022-08-22T08:30:55.996Z,2.72
2022-08-22T08:33:26.933Z,3.10
2022-08-22T08:36:09.946Z,2.90
2022-08-22T08:38:47.806Z,3.05
2022-08-22T08:41:44.827Z,2.80
2022-08-22T08:44:32.779Z,3.08
2022-08-22T08:47:20.565Z,3.15
2022-08-22T08:50:01.650Z,3.28
2022-08-22T08:52:52.942Z,3.13
2022-08-22T08:55:33.143Z,3.10
2022-08-22T08:58:22.592Z,2.95
2022-08-22T09:00:57.075Z,3.00
2022-08-22T09:03:43.807Z,2.80
2022-08-22T09:06:25.295Z,3.15
2022-08-22T09:09:16.948Z,2.75
2022-08-22T09:11:46.320Z,2.92
2022-08-22T09:14:12.705Z,2.90
2022-08-22T09:17:07.836Z,2.83
2022-08-22T09:19:40.515Z,2.97
2022-08-22T09:22:33.409Z,3.17
2022-08-22T09:25:23.850Z,2.90
2022-08-22T09:28:10.842Z,2.85
2022-08-22T09:30:54.136Z,3.40
2022-08-22T09:33:24.687Z,2.30
2022-08-22T09:36:06.192Z,3.03
2022-08-22T09:38:57.612Z,3.30
2022-08-22T09:41:40.709Z,2.88
2022-08-22T09:44:16.892Z,2.53
2022-08-22T09:46:46.267Z,3.05
2022-08-22T09:49:48.212Z,2.45
2022-08-22T09:52:33.270Z,2.60
2022-08-22T09:55:16.202Z,2.58
2022-08-22T09:58:18.574Z,2.70
2022-08-22T10:00:56.961Z,3.03
2022-08-22T10:03:51.948Z,3.08
2022-08-22T10:06:26.874Z,3.10
2022-08-22T10:09:09.088Z,2.58
2022-08-22T10:11:52.523Z,2.78
2022-08-22T10:14:25.452Z,2.80
2022-08-22T10:17:28.543Z,3.03
2022-08-22T10:20:15.250Z,2.88
2022-08-22T10:23:11.466Z,2.97
2022-08-22T10:25:52.699Z,2.80
2022-08-22T10:28:39.329Z,2.70
2022-08-22T10:31:24.346Z,2.97
2022-08-22T10:34:07.987Z,2.50
2022-08-22T10:37:02.449Z,2.38
2022-08-22T10:39:43.984Z,2.22
2022-08-22T10:42:35.086Z,2.45
2022-08-22T10:45:35.734Z,2.30
2022-08-22T10:48:07.256Z,2.70
2022-08-22T10:50:40.183Z,2.40
2022-08-22T10:53:31.138Z,2.25
2022-08-22T10:56:08.452Z,2.60
2022-08-22T10:59:06.291Z,2.45
2022-08-22T11:01:52.805Z,2.50
2022-08-22T11:04:45.276Z,2.60
2022-08-22T11:07:48.750Z,2.10
2022-08-22T11:10:26.718Z,2.22
2022-08-22T11:13:16.586Z,2.63
2022-08-22T11:15:54.978Z,2.50
2022-08-22T11:19:16.931Z,2.58
2022-08-22T11:21:46.624Z,2.50
2022-08-22T11:24:56.384Z,2.35
2022-08-22T11:27:37.693Z,2.35
2022-08-22T11:30:18.617Z,2.42
2022-08-22T11:33:00.693Z,2.40
2022-08-22T11:35:51.848Z,2.53
2022-08-22T11:38:37.199Z,2.40
2022-08-22T11:41:27.020Z,2.40
2022-08-22T11:44:06.209Z,2.50
2022-08-22T11:46:36.966Z,2.05
2022-08-22T11:49:33.844Z,2.08
2022-08-22T11:52:25.696Z,2.40
2022-08-22T11:54:56.712Z,2.17
2022-08-22T11:57:44.876Z,1.80
2022-08-22T12:00:26.398Z,1.95
2022-08-22T12:03:05.063Z,1.98
2022-08-22T12:05:35.792Z,2.42
2022-08-22T12:08:21.191Z,2.70
2022-08-22T12:10:57.704Z,2.05
2022-08-22T12:13:34.858Z,2.40
2022-08-22T12:16:32.299Z,1.92
2022-08-22T12:19:01.556Z,2.03
2022-08-22T12:21:36.770Z,1.85
2022-08-22T12:24:11.364Z,1.95
2022-08-22T12:26:53.229Z,2.05
2022-08-22T12:30:13.951Z,2.00
2022-08-22T12:33:23.295Z,2.03
2022-08-22T12:35:58.613Z,1.75
2022-08-22T12:38:50.276Z,1.90
2022-08-22T12:41:28.116Z,1.98
2022-08-22T12:44:29.356Z,1.98
2022-08-22T12:47:32.122Z,1.60
2022-08-22T12:50:18.824Z,1.70
2022-08-22T12:53:19.989Z,1.88
2022-08-22T12:56:29.408Z,2.30
2022-08-22T12:58:58.696Z,2.28
2022-08-22T13:01:34.347Z,1.63
2022-08-22T13:04:05.060Z,2.05
2022-08-22T13:06:48.837Z,2.05
2022-08-22T13:09:28.829Z,1.55
2022-08-22T13:12:00.233Z,2.15
2022-08-22T13:14:33.821Z,1.97
2022-08-22T13:17:23.699Z,1.85
2022-08-22T13:19:59.216Z,1.70
2022-08-22T13:22:30.653Z,1.63
2022-08-22T13:25:16.260Z,1.70
2022-08-22T13:27:59.781Z,1.88
2022-08-22T13:33:22.307Z,1.80
2022-08-22T13:35:53.261Z,1.73
2022-08-22T13:38:46.692Z,2.22
2022-08-22T13:41:19.460Z,1.63
2022-08-22T13:44:14.144Z,1.48
2022-08-22T13:47:10.893Z,1.77
2022-08-22T13:49:34.469Z,1.70
2022-08-22T13:52:38.350Z,1.50
2022-08-22T13:55:24.136Z,2.08
2022-08-22T13:58:06.730Z,1.73
2022-08-22T14:01:11.853Z,1.77
2022-08-22T14:03:48.817Z,1.73
2022-08-22T14:06:35.287Z,1.90
2022-08-22T14:09:29.342Z,2.08
2022-08-22T14:12:08.219Z,1.40
2022-08-22T14:14:42.444Z,1.60
2022-08-22T14:17:22.756Z,1.60
2022-08-22T14:20:01.784Z,1.70
2022-08-22T14:22:35.039Z,1.90
2022-08-22T14:25:34.359Z,1.90
2022-08-22T14:28:09.081Z,1.60
2022-08-22T14:30:59.437Z,2.03
2022-08-22T14:33:46.788Z,1.92
2022-08-22T14:36:21.843Z,1.70
2022-08-22T14:39:03.688Z,1.58
2022-08-22T14:41:56.272Z,1.85
2022-08-22T14:44:48.127Z,1.67
2022-08-22T14:47:55.025Z,1.60
2022-08-22T14:51:00.775Z,1.83
2022-08-22T14:53:37.115Z,1.80
2022-08-22T14:56:18.917Z,1.80
2022-08-22T14:58:57.447Z,1.67
2022-08-22T15:01:26.615Z,1.80
2022-08-22T15:04:07.660Z,1.65
2022-08-22T15:06:50.702Z,1.73
2022-08-22T15:09:48.491Z,1.73
2022-08-22T15:12:34.586Z,1.80
2022-08-22T15:15:06.112Z,1.60
2022-08-22T15:17:44.861Z,1.88
2022-08-22T15:20:27.900Z,1.80
2022-08-22T15:22:59.907Z,1.80
2022-08-22T15:25:34.910Z,1.80
2022-08-22T15:28:20.100Z,1.50
2022-08-22T15:30:58.602Z,1.75
2022-08-22T15:33:36.029Z,2.10
2022-08-22T15:36:16.457Z,1.80
2022-08-22T15:38:51.410Z,1.73
2022-08-22T15:41:31.489Z,2.25
2022-08-22T15:44:32.967Z,1.95
2022-08-22T15:47:15.123Z,1.50
2022-08-22T15:49:58.944Z,1.88
2022-08-22T15:52:29.503Z,2.15
2022-08-22T15:54:57.019Z,1.70
2022-08-22T15:57:38.949Z,1.67
2022-08-22T16:00:32.525Z,1.70
2022-08-22T16:03:24.620Z,1.63
2022-08-22T16:06:00.678Z,1.75
2022-08-22T16:08:36.347Z,1.70
2022-08-22T16:11:02.642Z,1.52
2022-08-22T16:13:32.141Z,1.90
2022-08-22T16:16:00.836Z,1.88
2022-08-22T16:18:33.320Z,1.70
2022-08-22T16:21:22.005Z,1.80
2022-08-22T16:23:56.179Z,1.70
2022-08-22T16:26:31.727Z,1.63
2022-08-22T16:29:14.706Z,2.25
2022-08-22T16:31:43.810Z,1.65
2022-08-22T16:34:16.363Z,1.50
2022-08-22T16:37:03.108Z,1.88
2022-08-22T16:39:40.813Z,1.70
2022-08-22T16:42:16.017Z,1.92
2022-08-22T16:44:47.727Z,1.83
2022-08-22T16:47:23.645Z,1.70
2022-08-22T16:49:49.930Z,1.83
2022-08-22T16:52:39.032Z,1.80
2022-08-22T16:55:30.290Z,2.00
2022-08-22T16:58:09.431Z,1.70
2022-08-22T17:00:57.992Z,2.00
2022-08-22T17:04:02.879Z,2.35
2022-08-22T17:06:47.397Z,2.00
2022-08-22T17:09:32.375Z,1.65
2022-08-22T17:12:29.348Z,1.80
2022-08-22T17:15:25.861Z,1.92
2022-08-22T17:18:20.103Z,2.00
2022-08-22T17:21:17.603Z,1.75
2022-08-22T17:24:32.018Z,2.17
2022-08-22T17:27:06.904Z,1.88
2022-08-22T17:30:10.416Z,1.52
2022-08-22T17:32:59.748Z,1.60
2022-08-22T17:35:54.854Z,1.90
2022-08-22T17:38:27.255Z,2.03
2022-08-22T17:41:13.844Z,2.00
2022-08-22T17:44:00.129Z,2.10
2022-08-22T17:46:44.432Z,2.05
2022-08-22T17:49:33.128Z,1.80
2022-08-22T17:52:24.984Z,2.38
2022-08-22T17:55:01.059Z,3.38
2022-08-22T17:57:32.999Z,3.20
2022-08-22T18:00:34.424Z,3.70
2022-08-22T18:03:12.877Z,2.83
2022-08-22T18:05:50.263Z,2.15
2022-08-22T18:09:13.427Z,2.50
2022-08-22T18:11:29.389Z,2.87
2022-08-22T18:14:23.602Z,2.95
2022-08-22T18:16:55.306Z,2.00
2022-08-22T18:19:36.765Z,2.00
2022-08-22T18:22:31.962Z,1.80
2022-08-22T18:25:16.604Z,1.92
2022-08-22T18:27:51.591Z,1.88
2022-08-22T18:30:19.820Z,1.83
2022-08-22T18:32:52.672Z,2.33
2022-08-22T18:35:30.051Z,2.00
2022-08-22T18:38:18.299Z,1.65
2022-08-22T18:40:57.141Z,1.77
2022-08-22T18:43:35.495Z,1.52
2022-08-22T18:46:23.803Z,1.90
2022-08-22T18:49:14.113Z,2.03
2022-08-22T18:51:38.695Z,1.50
2022-08-22T18:54:05.199Z,2.00
2022-08-22T18:56:31.505Z,2.03
2022-08-22T18:59:06.084Z,2.08
2022-08-22T19:01:54.322Z,2.08
2022-08-22T19:04:45.730Z,1.90
2022-08-22T19:07:46.741Z,1.83
2022-08-22T19:10:13.103Z,1.95
2022-08-22T19:13:03.169Z,1.75
2022-08-22T19:15:55.328Z,1.73
2022-08-22T19:18:39.947Z,1.77
2022-08-22T19:21:39.768Z,1.95
2022-08-22T19:24:26.400Z,1.85
2022-08-22T19:27:19.213Z,1.98
2022-08-22T19:29:45.518Z,2.28
2022-08-22T19:32:55.427Z,2.38
2022-08-22T19:35:25.632Z,2.10
2022-08-22T19:37:54.295Z,2.10
2022-08-22T19:40:45.560Z,2.20
2022-08-22T19:43:30.200Z,1.95
2022-08-22T19:45:58.639Z,2.13
2022-08-22T19:48:48.648Z,1.90
2022-08-22T19:51:27.948Z,2.20
2022-08-22T19:54:16.760Z,2.08
2022-08-22T19:56:59.521Z,2.45
2022-08-22T19:59:34.954Z,2.40
2022-08-22T20:02:19.867Z,2.20
2022-08-22T20:04:58.032Z,2.40
2022-08-22T20:07:44.600Z,2.80
2022-08-22T20:10:31.038Z,2.42
2022-08-22T20:13:18.008Z,2.70
2022-08-22T20:16:42.685Z,2.60
2022-08-22T20:19:09.915Z,2.55
2022-08-22T20:21:56.727Z,2.40
2022-08-22T20:25:16.843Z,2.50
2022-08-22T20:28:06.013Z,2.20
2022-08-22T20:30:45.534Z,2.35
2022-08-22T20:33:18.420Z,2.13
2022-08-22T20:35:54.977Z,2.30
2022-08-22T20:38:32.168Z,2.33
2022-08-22T20:41:20.844Z,2.10
2022-08-22T20:43:57.147Z,2.65
2022-08-22T20:46:33.402Z,2.03
2022-08-22T20:49:00.936Z,2.13
2022-08-22T20:51:31.424Z,2.00
2022-08-22T20:54:01.267Z,2.10
2022-08-22T20:56:59.943Z,2.42
2022-08-22T20:59:27.343Z,2.15
2022-08-22T21:02:25.676Z,2.28
2022-08-22T21:05:06.247Z,2.50
2022-08-22T21:07:39.786Z,2.65
2022-08-22T21:10:40.327Z,2.20
2022-08-22T21:13:11.443Z,2.63
2022-08-22T21:15:44.229Z,2.78
2022-08-22T21:18:22.983Z,3.25
2022-08-22T21:20:50.551Z,2.40
2022-08-22T21:23:17.859Z,2.40
2022-08-22T21:25:56.520Z,2.58
2022-08-22T21:28:40.690Z,2.20
2022-08-22T21:31:14.208Z,2.42
2022-08-22T21:33:45.708Z,2.45
2022-08-22T21:36:14.449Z,2.50
2022-08-22T21:39:06.376Z,2.47
2022-08-22T21:41:42.654Z,2.25
2022-08-22T21:44:31.986Z,2.40
2022-08-22T21:47:30.873Z,2.53
2022-08-22T21:50:04.190Z,2.38
2022-08-22T21:52:33.212Z,2.40
2022-08-22T21:55:15.687Z,2.50
2022-08-22T21:57:43.175Z,2.40
2022-08-22T22:00:39.208Z,2.50
2022-08-22T22:03:07.281Z,2.50
2022-08-22T22:05:33.754Z,2.83
2022-08-22T22:08:00.422Z,2.28
2022-08-22T22:10:27.231Z,2.10
2022-08-22T22:12:56.584Z,2.22
2022-08-22T22:15:25.771Z,2.17
2022-08-22T22:17:52.332Z,2.45
2022-08-22T22:20:20.599Z,2.50
2022-08-22T22:22:47.435Z,2.28
2022-08-22T22:25:40.675Z,2.42
2022-08-22T22:28:12.739Z,2.60
2022-08-22T22:30:39.950Z,2.08
2022-08-22T22:33:06.412Z,2.35
2022-08-22T22:35:32.899Z,2.58
2022-08-22T22:37:59.520Z,2.15
2022-08-22T22:40:26.072Z,2.53
2022-08-22T22:42:52.487Z,2.33
2022-08-22T22:45:18.883Z,2.35
2022-08-22T22:47:45.271Z,2.30
2022-08-22T22:50:11.650Z,2.45
2022-08-22T22:52:40.755Z,2.10
2022-08-22T22:55:08.560Z,2.20
2022-08-22T22:57:41.270Z,2.25
2022-08-22T23:00:14.236Z,2.47
2022-08-22T23:02:41.405Z,2.35
2022-08-22T23:05:09.944Z,2.20
2022-08-22T23:07:37.115Z,2.08
2022-08-22T23:10:06.793Z,2.10
2022-08-22T23:12:36.184Z,2.42
2022-08-22T23:15:04.991Z,2.42
2022-08-22T23:17:31.760Z,2.20
2022-08-22T23:19:58.197Z,2.30
2022-08-22T23:22:24.710Z,2.20
2022-08-22T23:24:51.241Z,1.75
2022-08-22T23:27:18.201Z,2.30
2022-08-22T23:29:44.812Z,2.08
2022-08-22T23:32:12.119Z,2.13
2022-08-22T23:34:46.096Z,2.10
2022-08-22T23:37:15.519Z,1.95
2022-08-22T23:39:42.091Z,2.20
2022-08-22T23:42:09.904Z,2.00
2022-08-22T23:44:39.327Z,2.28
2022-08-22T23:47:07.321Z,2.28
2022-08-22T23:49:34.814Z,2.08
2022-08-22T23:52:01.761Z,2.13
2022-08-22T23:54:28.584Z,2.15
2022-08-22T23:57:00.955Z,2.15
2022-08-22T23:59:31.013Z,2.00
