createdAt,value
2023-05-10T00:02:18.171Z,53.91
2023-05-10T00:07:20.469Z,53.52
2023-05-10T00:12:22.451Z,54.03
2023-05-10T00:17:24.346Z,53.98
2023-05-10T00:22:26.102Z,54.05
2023-05-10T00:27:28.210Z,54.08
2023-05-10T00:32:30.290Z,54.32
2023-05-10T00:37:32.044Z,54.45
2023-05-10T00:42:34.121Z,55.01
2023-05-10T00:47:36.532Z,55.54
2023-05-10T00:52:38.811Z,55.49
2023-05-10T00:57:40.990Z,55.33
2023-05-10T01:02:43.371Z,55.46
2023-05-10T01:07:45.387Z,55.51
2023-05-10T01:12:48.313Z,55.58
2023-05-10T01:17:51.531Z,55.58
2023-05-10T01:23:31.338Z,55.65
2023-05-10T01:29:12.984Z,55.46
2023-05-10T01:34:26.192Z,55.46
2023-05-10T01:39:38.921Z,55.53
2023-05-10T01:44:54.736Z,55.62
2023-05-10T01:50:02.662Z,56.06
2023-05-10T01:55:13.936Z,56.14
2023-05-10T02:00:17.873Z,55.79
2023-05-10T02:05:22.299Z,56.14
2023-05-10T02:10:24.492Z,56.09
2023-05-10T02:15:28.164Z,55.94
2023-05-10T02:20:32.944Z,56.49
2023-05-10T02:25:36.672Z,56.90
2023-05-10T02:30:39.916Z,57.05
2023-05-10T02:35:42.883Z,57.06
2023-05-10T02:40:46.833Z,56.94
2023-05-10T02:45:49.366Z,57.42
2023-05-10T02:50:55.489Z,57.38
2023-05-10T02:56:04.727Z,58.04
2023-05-10T03:01:08.282Z,58.21
2023-05-10T03:06:10.226Z,58.42
2023-05-10T03:11:46.004Z,58.24
2023-05-10T03:17:04.985Z,58.71
2023-05-10T03:22:12.077Z,59.01
2023-05-10T03:27:15.908Z,58.88
2023-05-10T03:32:18.199Z,58.53
2023-05-10T03:37:19.987Z,58.56
2023-05-10T03:42:21.745Z,58.94
2023-05-10T03:47:23.827Z,58.72
2023-05-10T03:52:25.904Z,58.71
2023-05-10T03:57:27.686Z,58.74
2023-05-10T04:02:30.991Z,58.90
2023-05-10T04:07:33.191Z,59.25
2023-05-10T04:12:34.875Z,59.06
2023-05-10T04:17:36.865Z,58.81
2023-05-10T04:22:38.813Z,58.82
2023-05-10T04:27:40.822Z,58.61
2023-05-10T04:32:42.678Z,58.24
2023-05-10T04:37:44.755Z,57.80
2023-05-10T04:42:47.145Z,56.82
2023-05-10T04:47:48.903Z,55.63
2023-05-10T04:52:51.300Z,55.35
2023-05-10T04:57:57.398Z,53.88
2023-05-10T05:02:59.455Z,52.74
2023-05-10T05:08:01.653Z,52.62
2023-05-10T05:13:03.553Z,51.83
2023-05-10T05:18:05.358Z,51.48
2023-05-10T05:23:07.219Z,51.72
2023-05-10T05:28:08.953Z,50.35
2023-05-10T05:33:10.749Z,49.49
2023-05-10T05:38:12.706Z,49.15
2023-05-10T05:43:14.605Z,48.31
2023-05-10T05:48:16.377Z,47.83
2023-05-10T05:53:18.339Z,47.28
2023-05-10T05:58:21.236Z,46.19
2023-05-10T06:03:23.334Z,45.49
2023-05-10T06:08:26.331Z,45.03
2023-05-10T06:13:33.072Z,45.12
2023-05-10T06:18:35.412Z,44.72
2023-05-10T06:23:37.297Z,43.83
2023-05-10T06:28:39.673Z,43.13
2023-05-10T06:33:41.496Z,42.47
2023-05-10T06:38:43.226Z,41.97
2023-05-10T06:43:45.000Z,41.78
2023-05-10T06:48:46.790Z,41.27
2023-05-10T06:53:48.654Z,40.76
2023-05-10T06:58:50.765Z,40.07
2023-05-10T07:03:52.647Z,40.00
2023-05-10T07:08:54.488Z,39.40
2023-05-10T07:13:56.676Z,38.15
2023-05-10T07:18:58.589Z,37.30
2023-05-10T07:24:01.455Z,36.65
2023-05-10T07:29:03.551Z,36.35
2023-05-10T07:34:05.521Z,36.27
2023-05-10T07:39:08.111Z,35.42
2023-05-10T07:44:09.996Z,34.35
2023-05-10T07:49:11.757Z,34.12
2023-05-10T07:54:15.177Z,33.35
2023-05-10T07:59:18.469Z,32.26
2023-05-10T08:04:20.413Z,32.06
2023-05-10T08:09:24.390Z,32.06
2023-05-10T08:14:30.883Z,31.82
2023-05-10T08:19:32.792Z,31.18
2023-05-10T08:24:38.725Z,31.00
2023-05-10T08:29:49.353Z,30.08
2023-05-10T08:34:51.699Z,29.88
2023-05-10T08:39:53.697Z,30.32
2023-05-10T08:44:58.541Z,29.59
2023-05-10T08:50:03.489Z,30.28
2023-05-10T08:55:05.685Z,29.67
2023-05-10T09:00:09.787Z,29.15
2023-05-10T09:05:11.885Z,28.59
2023-05-10T09:10:15.293Z,28.31
2023-05-10T09:15:19.774Z,27.97
2023-05-10T09:20:21.802Z,27.60
2023-05-10T09:25:23.647Z,27.69
2023-05-10T09:30:31.553Z,27.39
2023-05-10T09:35:34.315Z,27.14
2023-05-10T09:40:36.181Z,26.63
2023-05-10T09:45:39.209Z,26.95
2023-05-10T09:50:42.493Z,26.69
2023-05-10T09:55:47.174Z,26.50
2023-05-10T10:00:52.747Z,26.15
2023-05-10T10:05:56.456Z,25.80
2023-05-10T10:10:58.927Z,26.33
2023-05-10T10:16:00.814Z,25.52
2023-05-10T10:21:03.293Z,25.50
2023-05-10T10:26:06.900Z,25.57
2023-05-10T10:32:05.207Z,25.77
2023-05-10T10:37:07.656Z,25.75
2023-05-10T10:42:09.918Z,25.28
2023-05-10T10:47:12.582Z,25.23
2023-05-10T10:52:20.962Z,25.80
2023-05-10T10:57:22.781Z,24.79
2023-05-10T11:03:09.005Z,25.02
2023-05-10T11:08:32.180Z,24.53
2023-05-10T11:13:41.422Z,24.23
2023-05-10T11:19:10.046Z,24.25
2023-05-10T11:24:18.906Z,23.98
2023-05-10T11:29:21.164Z,23.55
2023-05-10T11:34:30.623Z,24.17
2023-05-10T11:39:34.018Z,23.61
2023-05-10T11:44:36.045Z,23.38
2023-05-10T11:49:37.819Z,23.51
2023-05-10T11:54:52.118Z,23.22
2023-05-10T11:59:55.667Z,22.85
2023-05-10T12:04:58.142Z,23.06
2023-05-10T12:10:27.337Z,22.95
2023-05-10T12:15:29.168Z,22.81
2023-05-10T12:20:31.335Z,22.23
2023-05-10T12:25:38.231Z,22.30
2023-05-10T12:30:40.216Z,21.85
2023-05-10T12:35:51.582Z,21.44
2023-05-10T12:40:53.533Z,21.08
2023-05-10T12:45:56.432Z,20.88
2023-05-10T12:50:58.168Z,21.10
2023-05-10T12:55:59.961Z,21.06
2023-05-10T13:01:02.053Z,20.68
2023-05-10T13:06:04.744Z,20.40
2023-05-10T13:11:06.905Z,20.03
2023-05-10T13:16:08.816Z,19.28
2023-05-10T13:21:11.792Z,19.38
2023-05-10T13:26:13.867Z,19.37
2023-05-10T13:31:16.028Z,19.48
2023-05-10T13:36:18.031Z,19.42
2023-05-10T13:41:19.824Z,19.58
2023-05-10T13:46:21.828Z,19.70
2023-05-10T13:51:23.667Z,19.36
2023-05-10T13:56:25.555Z,18.70
2023-05-10T14:01:27.749Z,18.69
2023-05-10T14:06:29.752Z,18.81
2023-05-10T14:11:31.704Z,18.83
2023-05-10T14:16:33.617Z,18.42
2023-05-10T14:21:35.860Z,18.42
2023-05-10T14:26:37.839Z,18.03
2023-05-10T14:31:41.312Z,17.60
2023-05-10T14:36:43.128Z,17.98
2023-05-10T14:41:46.333Z,18.32
2023-05-10T14:46:49.030Z,17.82
2023-05-10T14:51:50.817Z,17.95
2023-05-10T14:56:52.575Z,17.82
2023-05-10T15:01:54.464Z,18.26
2023-05-10T15:06:59.709Z,18.19
2023-05-10T15:12:01.697Z,18.16
2023-05-10T15:17:03.972Z,18.42
2023-05-10T15:22:06.282Z,18.33
2023-05-10T15:27:08.253Z,18.65
2023-05-10T15:32:10.329Z,18.80
2023-05-10T15:37:12.311Z,18.68
2023-05-10T15:42:14.082Z,18.39
2023-05-10T15:47:15.990Z,18.91
2023-05-10T15:52:18.864Z,18.86
2023-05-10T15:57:20.756Z,18.83
2023-05-10T16:02:22.946Z,19.15
2023-05-10T16:07:25.177Z,19.23
2023-05-10T16:12:27.716Z,19.24
2023-05-10T16:17:29.414Z,19.34
2023-05-10T16:22:31.358Z,19.44
2023-05-10T16:27:33.346Z,19.58
2023-05-10T16:32:35.464Z,19.43
2023-05-10T16:37:37.449Z,19.67
2023-05-10T16:42:39.291Z,19.85
2023-05-10T16:47:41.278Z,20.08
2023-05-10T16:52:43.648Z,20.33
2023-05-10T16:57:45.747Z,20.70
2023-05-10T17:02:48.846Z,20.86
2023-05-10T17:07:50.866Z,21.39
2023-05-10T17:12:53.309Z,21.45
2023-05-10T17:17:55.625Z,22.01
2023-05-10T17:22:58.100Z,22.48
2023-05-10T17:28:00.115Z,23.07
2023-05-10T17:33:02.696Z,23.58
2023-05-10T17:38:04.640Z,23.81
2023-05-10T17:43:06.930Z,24.14
2023-05-10T17:48:10.857Z,24.32
2023-05-10T17:53:12.836Z,24.67
2023-05-10T17:58:15.171Z,24.96
2023-05-10T18:03:17.203Z,25.48
2023-05-10T18:08:22.367Z,25.84
2023-05-10T18:13:25.260Z,26.23
2023-05-10T18:18:27.284Z,26.49
2023-05-10T18:23:29.125Z,26.99
2023-05-10T18:28:31.161Z,27.41
2023-05-10T18:33:33.086Z,27.72
2023-05-10T18:38:34.978Z,27.85
2023-05-10T18:43:36.843Z,28.17
2023-05-10T18:48:38.611Z,28.69
2023-05-10T18:53:40.486Z,28.85
2023-05-10T18:58:42.362Z,29.38
2023-05-10T19:03:44.259Z,29.68
2023-05-10T19:08:46.118Z,29.97
2023-05-10T19:13:47.892Z,30.41
2023-05-10T19:18:51.864Z,31.36
2023-05-10T19:23:54.447Z,32.28
2023-05-10T19:28:57.278Z,32.80
2023-05-10T19:34:00.760Z,33.78
2023-05-10T19:39:03.340Z,34.58
2023-05-10T19:44:05.105Z,34.37
2023-05-10T19:49:07.293Z,34.87
2023-05-10T19:54:09.256Z,35.65
2023-05-10T19:59:11.149Z,35.83
2023-05-10T20:04:13.122Z,36.44
2023-05-10T20:09:15.713Z,37.17
2023-05-10T20:14:17.796Z,39.40
2023-05-10T20:19:19.564Z,41.75
2023-05-10T20:24:21.869Z,42.99
2023-05-10T20:29:23.859Z,41.95
2023-05-10T20:34:25.616Z,41.96
2023-05-10T20:39:28.625Z,42.42
2023-05-10T20:44:30.700Z,43.56
2023-05-10T20:49:33.472Z,44.08
2023-05-10T20:54:35.394Z,44.02
2023-05-10T20:59:37.358Z,44.53
2023-05-10T21:04:39.272Z,46.13
2023-05-10T21:09:41.322Z,49.82
2023-05-10T21:14:43.818Z,50.88
2023-05-10T21:19:45.690Z,51.01
2023-05-10T21:24:47.692Z,50.81
2023-05-10T21:29:49.566Z,50.38
2023-05-10T21:34:51.321Z,49.78
2023-05-10T21:39:53.604Z,49.89
2023-05-10T21:44:55.391Z,50.04
2023-05-10T21:49:57.200Z,50.04
2023-05-10T21:54:59.044Z,49.92
2023-05-10T22:00:01.040Z,49.72
2023-05-10T22:05:03.606Z,49.85
2023-05-10T22:10:07.371Z,49.49
2023-05-10T22:15:11.093Z,49.35
2023-05-10T22:20:13.451Z,49.33
2023-05-10T22:25:15.629Z,49.96
2023-05-10T22:30:18.912Z,49.64
2023-05-10T22:35:21.321Z,49.51
2023-05-10T22:40:23.312Z,49.56
2023-05-10T22:45:25.280Z,49.97
2023-05-10T22:50:29.219Z,50.33
2023-05-10T22:55:30.982Z,50.69
2023-05-10T23:00:33.473Z,50.84
2023-05-10T23:05:35.284Z,51.10
2023-05-10T23:10:38.051Z,51.18
2023-05-10T23:15:40.159Z,51.28
2023-05-10T23:20:44.678Z,51.12
2023-05-10T23:25:46.556Z,51.40
2023-05-10T23:30:57.959Z,51.10
2023-05-10T23:35:59.726Z,50.91
2023-05-10T23:41:01.536Z,51.13
2023-05-10T23:46:07.153Z,51.33
2023-05-10T23:51:08.882Z,51.78
2023-05-10T23:56:11.439Z,51.87
