createdAt,value
2018-08-10T13:40:13.431Z,1002
2018-08-10T13:40:33.640Z,1002.1
2018-08-10T13:40:53.906Z,1002.1
2018-08-10T13:41:14.003Z,1002.1
2018-08-10T13:41:34.167Z,1002.1
2018-08-10T13:41:54.534Z,1002.1
2018-08-10T13:42:14.830Z,1002.1
2018-08-10T13:42:34.934Z,1002.1
2018-08-10T13:42:55.832Z,1002.1
2018-08-10T13:43:16.009Z,1002.1
2018-08-10T13:43:36.263Z,1002.1
2018-08-10T13:43:56.494Z,1002.2
2018-08-10T13:44:16.687Z,1002.2
2018-08-10T13:44:36.978Z,1002.2
2018-08-10T13:44:57.224Z,1002.2
2018-08-10T13:45:17.464Z,1002.2
2018-08-10T13:45:37.656Z,1002.2
2018-08-10T13:45:57.942Z,1002.2
2018-08-10T13:46:18.169Z,1002.3
2018-08-10T13:46:38.391Z,1002.3
2018-08-10T13:46:58.594Z,1002.3
2018-08-10T13:47:18.774Z,1002.3
2018-08-10T13:47:38.970Z,1002.3
2018-08-10T13:47:59.183Z,1002.4
2018-08-10T13:48:19.547Z,1002.4
2018-08-10T13:48:41.248Z,1002.4
2018-08-10T13:49:01.782Z,1002.4
2018-08-10T13:49:22.090Z,1002.4
2018-08-10T13:49:42.249Z,1002.4
2018-08-10T13:50:02.440Z,1002.4
2018-08-10T13:50:22.629Z,1002.3
2018-08-10T13:50:42.858Z,1002.4
2018-08-10T13:51:03.040Z,1002.4
2018-08-10T13:51:23.331Z,1002.4
2018-08-10T13:51:43.572Z,1002.4
2018-08-10T13:52:03.743Z,1002.4
2018-08-10T13:52:23.947Z,1002.4
2018-08-10T13:52:44.177Z,1002.4
2018-08-10T13:53:04.388Z,1002.4
2018-08-10T13:53:24.669Z,1002.4
2018-08-10T13:53:44.811Z,1002.3
2018-08-10T13:54:05.040Z,1002.3
2018-08-10T13:54:25.288Z,1002.4
2018-08-10T13:54:45.479Z,1002.3
2018-08-10T13:55:05.655Z,1002.3
2018-08-10T13:55:25.896Z,1002.3
2018-08-10T13:55:46.185Z,1002.3
2018-08-10T13:56:06.482Z,1002.3
2018-08-10T13:56:26.665Z,1002.3
2018-08-10T13:56:46.842Z,1002.3
2018-08-10T13:57:07.096Z,1002.3
2018-08-10T13:57:27.453Z,1002.3
2018-08-10T13:57:47.675Z,1002.3
2018-08-10T13:58:07.969Z,1002.3
2018-08-10T13:58:28.136Z,1002.3
2018-08-10T13:58:48.324Z,1002.3
2018-08-10T13:59:08.755Z,1002.3
2018-08-10T13:59:28.959Z,1002.3
2018-08-10T13:59:49.165Z,1002.3
2018-08-10T14:00:09.430Z,1002.2
2018-08-10T14:00:29.643Z,1002.2
2018-08-10T14:00:49.860Z,1002.2
2018-08-10T14:01:10.096Z,1002.2
2018-08-10T14:01:30.302Z,1002.2
2018-08-10T14:01:50.548Z,1002.2
2018-08-10T14:02:10.754Z,1002.2
2018-08-10T14:02:31.035Z,1002.2
2018-08-10T14:02:51.251Z,1002.2
2018-08-10T14:03:11.480Z,1002.2
2018-08-10T14:03:31.764Z,1002.2
2018-08-10T14:03:52.033Z,1002.2
2018-08-10T14:04:12.360Z,1002.2
2018-08-10T14:04:33.058Z,1002.2
2018-08-10T14:04:53.273Z,1002.2
2018-08-10T14:05:13.451Z,1002.2
2018-08-10T14:05:33.665Z,1002.2
2018-08-10T14:05:53.994Z,1002.2
2018-08-10T14:06:14.340Z,1002.2
2018-08-10T14:06:34.584Z,1002.2
2018-08-10T14:06:54.774Z,1002.2
2018-08-10T14:07:15.034Z,1002.2
2018-08-10T14:07:35.398Z,1002.2
2018-08-10T14:07:55.646Z,1002.2
2018-08-10T14:08:16.066Z,1002.2
2018-08-10T14:08:36.289Z,1002.2
2018-08-10T14:08:56.578Z,1002.2
2018-08-10T14:09:16.899Z,1002.2
2018-08-10T14:09:37.060Z,1002.2
2018-08-10T14:09:57.351Z,1002.2
2018-08-10T14:10:17.629Z,1002.2
2018-08-10T14:10:37.948Z,1002.2
2018-08-10T14:10:58.135Z,1002.2
2018-08-10T14:11:18.306Z,1002.2
2018-08-10T14:11:38.557Z,1002.2
2018-08-10T14:11:58.893Z,1002.2
2018-08-10T14:12:19.143Z,1002.2
2018-08-10T14:12:39.392Z,1002.2
2018-08-10T14:12:59.631Z,1002.2
2018-08-10T14:13:19.939Z,1002.1
2018-08-10T14:13:40.098Z,1002.1
2018-08-10T14:14:00.264Z,1002.1
2018-08-10T14:14:20.460Z,1002.1
2018-08-10T14:14:40.759Z,1002.1
2018-08-10T14:15:00.980Z,1002.1
2018-08-10T14:15:21.189Z,1002.1
2018-08-10T14:15:41.357Z,1002.1
2018-08-10T14:16:01.977Z,1002
2018-08-10T14:16:22.330Z,1002.1
2018-08-10T14:16:42.542Z,1002.1
2018-08-10T14:17:02.772Z,1002.1
2018-08-10T14:17:22.955Z,1002.1
2018-08-10T14:17:43.184Z,1002.2
2018-08-10T14:18:03.459Z,1002.1
2018-08-10T14:18:24.818Z,1002.2
2018-08-10T14:18:45.070Z,1002.2
2018-08-10T14:19:05.833Z,1002.1
2018-08-10T14:19:26.092Z,1002.2
2018-08-10T14:19:46.299Z,1002.2
2018-08-10T14:20:06.546Z,1002.2
2018-08-10T14:20:26.750Z,1002.2
2018-08-10T14:20:47.054Z,1002.2
2018-08-10T14:21:07.293Z,1002.2
2018-08-10T14:21:27.484Z,1002.1
2018-08-10T14:21:47.713Z,1002.1
2018-08-10T14:22:07.935Z,1002.1
2018-08-10T14:22:28.151Z,1002.1
2018-08-10T14:22:48.431Z,1002.1
2018-08-10T14:23:08.649Z,1002.1
2018-08-10T14:23:28.813Z,1002.1
2018-08-10T14:23:49.017Z,1002.1
2018-08-10T14:24:09.221Z,1002
2018-08-10T14:24:29.378Z,1002.1
2018-08-10T14:24:49.564Z,1002
2018-08-10T14:25:09.787Z,1002.1
2018-08-10T14:25:29.955Z,1002.1
2018-08-10T14:25:50.162Z,1002
2018-08-10T14:26:10.387Z,1002.1
2018-08-10T14:26:30.615Z,1002.1
2018-08-10T14:26:50.747Z,1002.1
2018-08-10T14:27:10.998Z,1002
2018-08-10T14:27:31.195Z,1002
2018-08-10T14:27:51.474Z,1002
2018-08-10T14:28:11.688Z,1002.1
2018-08-10T14:28:31.908Z,1002
2018-08-10T14:28:52.107Z,1002.1
2018-08-10T14:29:16.183Z,1002
2018-08-10T14:29:36.381Z,1002.1
2018-08-10T14:29:56.504Z,1002.1
2018-08-10T14:30:16.746Z,1002.1
2018-08-10T14:30:36.908Z,1002.1
2018-08-10T14:30:57.171Z,1002.1
2018-08-10T14:31:17.893Z,1002.1
2018-08-10T14:31:38.084Z,1002.2
2018-08-10T14:39:01.931Z,1002.2
2018-08-10T14:39:22.100Z,1002.1
2018-08-10T14:39:43.839Z,1002.2
2018-08-10T14:40:04.540Z,1002.2
2018-08-10T14:40:24.854Z,1002.2
2018-08-10T14:40:45.604Z,1002.1
2018-08-10T14:41:06.184Z,1002.1
2018-08-10T14:41:26.458Z,1002.1
2018-08-10T14:41:46.581Z,1002.1
2018-08-10T14:42:06.783Z,1002.1
2018-08-10T14:42:27.012Z,1002.1
2018-08-10T14:42:47.215Z,1002.1
2018-08-10T14:43:07.407Z,1002.1
2018-08-10T14:43:27.614Z,1002.1
2018-08-10T14:43:47.811Z,1002.1
2018-08-10T14:44:07.981Z,1002
2018-08-10T14:44:28.156Z,1002.1
2018-08-10T14:44:48.344Z,1002.1
2018-08-10T14:45:08.564Z,1002.1
2018-08-10T14:45:28.689Z,1002
2018-08-10T14:45:48.845Z,1002.1
2018-08-10T14:46:09.124Z,1002.1
2018-08-10T14:46:29.336Z,1002
2018-08-10T14:46:49.762Z,1002
2018-08-10T14:47:10.149Z,1002
2018-08-10T14:47:30.398Z,1002.1
2018-08-10T14:47:50.569Z,1002
2018-08-10T14:52:53.546Z,1002
2018-08-10T14:53:13.823Z,1002
2018-08-10T14:53:34.003Z,1002
2018-08-10T14:53:54.500Z,1001.9
2018-08-10T14:54:14.679Z,1002
2018-08-10T14:54:34.897Z,1002
2018-08-10T14:54:55.075Z,1002
2018-08-10T14:55:15.240Z,1002
2018-08-10T14:55:35.430Z,1002
2018-08-10T14:55:55.661Z,1001.9
2018-08-10T14:56:15.894Z,1001.9
2018-08-10T14:56:36.112Z,1002
2018-08-10T14:56:56.315Z,1002
2018-08-10T14:57:16.507Z,1002
2018-08-10T14:57:36.713Z,1002
2018-08-10T14:57:56.950Z,1002
2018-08-10T14:58:17.135Z,1001.9
2018-08-10T14:58:37.393Z,1001.9
2018-08-10T14:58:57.601Z,1002
2018-08-10T14:59:17.860Z,1001.9
2018-08-10T14:59:38.114Z,1001.9
2018-08-10T14:59:58.301Z,1002
2018-08-10T15:00:18.540Z,1002
2018-08-10T15:00:38.854Z,1002
2018-08-10T15:00:59.161Z,1002
2018-08-10T15:01:19.434Z,1002
2018-08-10T15:01:39.694Z,1002
2018-08-10T15:01:59.860Z,1002
2018-08-10T15:02:20.182Z,1002
2018-08-10T15:02:40.407Z,1002
2018-08-10T15:03:00.589Z,1002
2018-08-10T15:03:20.838Z,1002
2018-08-10T15:03:41.032Z,1002
2018-08-10T15:04:01.203Z,1002
2018-08-10T15:04:21.388Z,1002
2018-08-10T15:04:41.620Z,1002.1
2018-08-10T15:05:01.861Z,1002
2018-08-10T15:05:22.058Z,1002
2018-08-10T15:05:42.232Z,1002.1
2018-08-10T15:10:19.929Z,1002.2
2018-08-10T15:10:40.211Z,1002.2
2018-08-10T15:11:00.416Z,1002.2
2018-08-10T15:11:20.556Z,1002.2
2018-08-10T15:11:40.715Z,1002.2
2018-08-10T15:12:00.936Z,1002.2
2018-08-10T15:12:21.342Z,1002.1
2018-08-10T15:12:41.995Z,1002.2
2018-08-10T15:13:01.926Z,1002.2
2018-08-10T15:13:22.030Z,1002.1
2018-08-10T15:13:42.195Z,1002.1
2018-08-10T15:14:02.364Z,1002.1
2018-08-10T15:14:22.582Z,1002.1
2018-08-10T15:14:42.890Z,1002.1
2018-08-10T15:15:03.089Z,1002.1
2018-08-10T15:15:23.226Z,1002.1
2018-08-10T15:15:43.465Z,1002.1
2018-08-10T15:16:03.659Z,1002.1
2018-08-10T15:16:23.840Z,1002
2018-08-10T15:16:44.027Z,1002
2018-08-10T15:17:04.213Z,1002
2018-08-10T15:17:24.408Z,1002
2018-08-10T15:17:44.580Z,1002
2018-08-10T15:18:04.859Z,1002
2018-08-10T15:18:25.226Z,1002
2018-08-10T15:18:45.471Z,1002
2018-08-10T15:19:05.883Z,1002
2018-08-10T15:19:26.417Z,1002
2018-08-10T15:19:46.670Z,1002
2018-08-10T15:20:06.904Z,1002
2018-08-10T15:20:27.104Z,1002
2018-08-10T15:20:47.299Z,1002.1
2018-08-10T15:21:07.495Z,1002.1
2018-08-10T15:21:27.666Z,1002.1
2018-08-10T15:21:47.932Z,1002.1
2018-08-10T15:22:08.242Z,1002.1
2018-08-10T15:22:28.456Z,1002.1
2018-08-10T15:22:48.668Z,1002.1
2018-08-10T15:23:08.887Z,1002
2018-08-10T15:23:29.109Z,1002
2018-08-10T15:23:49.322Z,1002
2018-08-10T15:24:09.528Z,1002
2018-08-10T15:24:29.738Z,1002
2018-08-10T15:24:49.993Z,1002
2018-08-10T15:25:10.163Z,1002
2018-08-10T15:25:30.379Z,1002
2018-08-10T15:25:50.548Z,1002.1
2018-08-10T15:26:10.742Z,1002
2018-08-10T15:26:30.925Z,1002
2018-08-10T15:26:51.167Z,1002
2018-08-10T15:27:11.381Z,1002
2018-08-10T15:27:31.566Z,1002
2018-08-10T15:27:51.783Z,1002
2018-08-10T15:28:12.005Z,1002
2018-08-10T15:28:32.228Z,1002
2018-08-10T15:28:52.419Z,1001.9
2018-08-10T15:29:12.631Z,1002
2018-08-10T15:29:32.836Z,1002
2018-08-10T15:29:53.015Z,1001.9
2018-08-10T15:30:13.279Z,1002
2018-08-10T15:30:33.559Z,1001.9
2018-08-10T15:30:53.780Z,1001.9
2018-08-10T15:31:13.994Z,1002
2018-08-10T15:31:34.246Z,1001.9
2018-08-10T15:31:54.441Z,1001.9
2018-08-10T15:32:15.226Z,1002
2018-08-10T15:32:35.531Z,1002
2018-08-10T15:32:55.784Z,1002
2018-08-10T15:33:16.153Z,1002
2018-08-10T15:33:36.435Z,1002
2018-08-10T15:33:56.882Z,1002
2018-08-10T15:34:17.123Z,1002
2018-08-10T15:34:37.349Z,1002
2018-08-10T15:34:57.545Z,1002
2018-08-10T15:35:17.797Z,1002
2018-08-10T15:35:38.080Z,1002
2018-08-10T15:35:58.505Z,1001.9
2018-08-10T15:36:18.851Z,1002
2018-08-10T15:36:39.052Z,1001.9
2018-08-10T15:36:59.254Z,1001.9
2018-08-10T15:37:19.536Z,1002
2018-08-10T15:37:39.753Z,1001.9
2018-08-10T15:37:59.996Z,1002
2018-08-10T15:38:20.395Z,1002
2018-08-10T15:38:40.573Z,1002
2018-08-10T15:39:00.845Z,1002
2018-08-10T15:39:21.003Z,1001.9
2018-08-10T15:39:41.217Z,1002
2018-08-10T15:40:01.419Z,1002
2018-08-10T15:40:21.630Z,1002
2018-08-10T15:40:41.874Z,1002
2018-08-10T15:41:02.093Z,1002.1
2018-08-10T15:41:23.257Z,1002.1
2018-08-10T15:41:43.524Z,1002.1
2018-08-10T15:42:03.809Z,1002.1
2018-08-10T15:42:24.097Z,1002.1
2018-08-10T15:42:44.340Z,1002.1
2018-08-10T15:43:04.561Z,1002.1
2018-08-10T15:43:24.871Z,1002.1
2018-08-10T15:43:45.231Z,1002.1
2018-08-10T15:44:05.368Z,1002.1
2018-08-10T15:44:25.652Z,1002.1
2018-08-10T15:44:45.847Z,1002.1
2018-08-10T15:45:06.054Z,1002.1
2018-08-10T15:45:26.281Z,1002.1
2018-08-10T15:45:46.530Z,1002.1
2018-08-10T15:46:06.739Z,1002
2018-08-10T15:46:26.954Z,1001.9
2018-08-10T15:46:47.273Z,1001.9
2018-08-10T15:47:07.480Z,1001.9
2018-08-10T15:47:27.698Z,1001.9
2018-08-10T15:47:47.908Z,1001.9
2018-08-10T15:48:08.075Z,1001.9
2018-08-10T15:48:28.327Z,1001.8
2018-08-10T15:48:48.524Z,1001.8
2018-08-10T15:49:08.784Z,1001.8
2018-08-10T15:49:29.045Z,1001.8
2018-08-10T15:49:49.456Z,1001.8
2018-08-10T15:50:09.631Z,1001.7
2018-08-10T15:50:29.873Z,1001.7
2018-08-10T15:50:50.107Z,1001.7
2018-08-10T15:51:10.318Z,1001.7
2018-08-10T15:51:30.574Z,1001.7
2018-08-10T15:51:50.864Z,1001.7
2018-08-10T15:52:11.148Z,1001.7
2018-08-10T15:52:31.336Z,1001.7
2018-08-10T15:52:51.507Z,1001.7
2018-08-10T15:53:11.715Z,1001.7
2018-08-10T15:53:31.920Z,1001.7
2018-08-10T15:53:52.115Z,1001.7
2018-08-10T15:54:12.347Z,1001.7
2018-08-10T15:54:32.564Z,1001.7
2018-08-10T15:54:52.790Z,1001.7
2018-08-10T15:55:13.070Z,1001.7
2018-08-10T15:55:33.345Z,1001.6
2018-08-10T15:55:53.657Z,1001.7
2018-08-10T15:56:13.964Z,1001.7
2018-08-10T15:56:34.062Z,1001.7
2018-08-10T15:56:54.308Z,1001.7
2018-08-10T15:57:14.576Z,1001.8
2018-08-10T15:57:34.819Z,1001.7
2018-08-10T15:57:55.069Z,1001.8
2018-08-10T15:58:15.258Z,1001.8
2018-08-10T15:58:35.471Z,1001.8
2018-08-10T15:58:55.667Z,1001.9
2018-08-10T15:59:15.870Z,1001.9
2018-08-10T15:59:36.054Z,1001.9
2018-08-10T15:59:56.272Z,1001.9
2018-08-10T16:00:16.489Z,1001.8
2018-08-10T16:00:36.698Z,1001.8
2018-08-10T16:00:56.982Z,1001.8
2018-08-10T16:01:17.257Z,1001.8
2018-08-10T16:01:37.423Z,1001.7
2018-08-10T16:01:57.578Z,1001.7
2018-08-10T16:02:17.805Z,1001.7
2018-08-10T16:02:38.089Z,1001.7
2018-08-10T16:02:58.311Z,1001.7
2018-08-10T16:03:18.526Z,1001.7
2018-08-10T16:03:38.781Z,1001.7
2018-08-10T16:03:59.016Z,1001.7
2018-08-10T16:04:19.246Z,1001.7
2018-08-10T16:04:39.580Z,1001.7
2018-08-10T16:04:59.796Z,1001.6
2018-08-10T16:05:19.980Z,1001.6
2018-08-10T16:05:40.195Z,1001.6
2018-08-10T16:06:00.367Z,1001.7
2018-08-10T16:06:20.581Z,1001.6
2018-08-10T16:06:40.775Z,1001.6
2018-08-10T16:07:01.644Z,1001.6
2018-08-10T16:07:21.861Z,1001.6
2018-08-10T16:07:42.624Z,1001.6
2018-08-10T16:08:02.791Z,1001.5
2018-08-10T16:08:23.021Z,1001.5
2018-08-10T16:08:43.201Z,1001.5
2018-08-10T16:09:03.424Z,1001.5
2018-08-10T16:09:25.059Z,1001.5
2018-08-10T16:09:45.228Z,1001.5
2018-08-10T16:10:05.365Z,1001.5
2018-08-10T16:10:25.548Z,1001.5
2018-08-10T16:10:45.725Z,1001.5
2018-08-10T16:11:05.947Z,1001.5
2018-08-10T16:11:26.125Z,1001.5
2018-08-10T16:11:46.291Z,1001.5
2018-08-10T16:12:06.527Z,1001.5
2018-08-10T16:12:26.757Z,1001.5
2018-08-10T16:12:46.976Z,1001.5
2018-08-10T16:21:25.755Z,1001.4
2018-08-10T16:21:45.938Z,1001.5
2018-08-10T16:22:06.089Z,1001.5
2018-08-10T16:22:26.375Z,1001.4
2018-08-10T16:22:46.560Z,1001.4
2018-08-10T16:23:06.769Z,1001.4
2018-08-10T16:23:26.966Z,1001.4
2018-08-10T16:23:47.119Z,1001.4
2018-08-10T16:24:07.344Z,1001.5
2018-08-10T16:24:27.545Z,1001.5
2018-08-10T16:24:47.697Z,1001.5
2018-08-10T16:25:07.846Z,1001.5
2018-08-10T16:25:28.034Z,1001.5
2018-08-10T16:25:48.212Z,1001.5
2018-08-10T16:26:08.369Z,1001.5
