createdAt,value
2022-08-19T00:00:23.091Z,5.07
2022-08-19T00:00:54.991Z,5.82
2022-08-19T00:01:30.304Z,5.70
2022-08-19T00:02:03.604Z,5.05
2022-08-19T00:02:35.747Z,5.13
2022-08-19T00:03:07.979Z,6.32
2022-08-19T00:03:39.845Z,5.22
2022-08-19T00:04:15.221Z,5.75
2022-08-19T00:04:49.434Z,5.18
2022-08-19T00:05:23.294Z,5.13
2022-08-19T00:05:56.116Z,5.65
2022-08-19T00:06:28.847Z,5.22
2022-08-19T00:07:01.192Z,5.20
2022-08-19T00:07:34.042Z,4.60
2022-08-19T00:08:05.884Z,5.03
2022-08-19T00:08:37.938Z,5.40
2022-08-19T00:09:17.988Z,5.25
2022-08-19T00:09:49.802Z,6.00
2022-08-19T00:10:22.194Z,6.25
2022-08-19T00:10:55.024Z,5.40
2022-08-19T00:11:28.377Z,5.05
2022-08-19T00:12:00.569Z,5.85
2022-08-19T00:12:33.641Z,5.15
2022-08-19T00:13:11.350Z,5.75
2022-08-19T00:13:43.206Z,5.88
2022-08-19T00:14:17.540Z,5.05
2022-08-19T00:14:51.732Z,5.45
2022-08-19T00:15:23.607Z,5.15
2022-08-19T00:15:55.478Z,5.13
2022-08-19T00:16:28.651Z,6.32
2022-08-19T00:17:01.341Z,5.43
2022-08-19T00:17:33.209Z,6.03
2022-08-19T00:18:06.071Z,6.72
2022-08-19T00:18:37.958Z,6.35
2022-08-19T00:19:10.367Z,5.80
2022-08-19T00:19:43.274Z,5.57
2022-08-19T00:20:19.253Z,5.90
2022-08-19T00:20:51.217Z,5.60
2022-08-19T00:21:24.293Z,5.28
2022-08-19T00:21:57.150Z,5.60
2022-08-19T00:22:29.281Z,6.20
2022-08-19T00:23:02.121Z,6.47
2022-08-19T00:23:35.751Z,6.30
2022-08-19T00:24:09.106Z,6.15
2022-08-19T00:24:42.052Z,6.88
2022-08-19T00:25:30.029Z,5.80
2022-08-19T00:26:02.944Z,6.20
2022-08-19T00:26:35.050Z,6.70
2022-08-19T00:27:25.669Z,6.22
2022-08-19T00:27:59.822Z,6.38
2022-08-19T00:28:33.806Z,5.93
2022-08-19T00:29:11.089Z,5.72
2022-08-19T00:29:43.928Z,6.35
2022-08-19T00:30:17.974Z,5.95
2022-08-19T00:30:49.831Z,6.63
2022-08-19T00:31:23.058Z,6.55
2022-08-19T00:31:55.616Z,6.75
2022-08-19T00:32:27.616Z,5.97
2022-08-19T00:33:01.373Z,6.03
2022-08-19T00:33:34.276Z,6.20
2022-08-19T00:34:06.148Z,6.45
2022-08-19T00:34:38.963Z,6.05
2022-08-19T00:35:10.831Z,6.22
2022-08-19T00:35:42.901Z,7.43
2022-08-19T00:36:15.901Z,6.72
2022-08-19T00:36:49.706Z,6.85
2022-08-19T00:37:23.812Z,6.50
2022-08-19T00:37:57.162Z,7.30
2022-08-19T00:38:37.171Z,6.32
2022-08-19T00:39:10.674Z,6.43
2022-08-19T00:39:43.528Z,6.72
2022-08-19T00:40:16.552Z,6.45
2022-08-19T00:40:48.381Z,7.30
2022-08-19T00:41:24.125Z,8.27
2022-08-19T00:41:56.020Z,6.78
2022-08-19T00:42:29.285Z,7.65
2022-08-19T00:43:02.130Z,8.00
2022-08-19T00:43:34.067Z,7.90
2022-08-19T00:44:08.257Z,7.45
2022-08-19T00:44:41.089Z,7.00
2022-08-19T00:45:17.845Z,7.13
2022-08-19T00:45:52.608Z,7.60
2022-08-19T00:46:24.454Z,6.75
2022-08-19T00:46:59.040Z,7.05
2022-08-19T00:47:31.861Z,8.35
2022-08-19T00:48:05.251Z,8.35
2022-08-19T00:48:46.532Z,8.02
2022-08-19T00:49:33.570Z,8.55
2022-08-19T00:50:09.100Z,8.27
2022-08-19T00:50:52.305Z,8.30
2022-08-19T00:51:27.377Z,8.23
2022-08-19T00:52:06.746Z,8.50
2022-08-19T00:52:45.365Z,6.78
2022-08-19T00:53:23.709Z,8.05
2022-08-19T00:53:56.897Z,7.88
2022-08-19T00:54:31.255Z,7.15
2022-08-19T00:55:07.420Z,8.20
2022-08-19T00:55:40.504Z,7.90
2022-08-19T00:56:12.955Z,8.20
2022-08-19T00:56:47.197Z,7.88
2022-08-19T00:57:24.571Z,8.27
2022-08-19T00:58:00.318Z,8.00
2022-08-19T00:58:35.605Z,8.20
2022-08-19T00:59:09.963Z,8.10
2022-08-19T01:00:00.970Z,7.35
2022-08-19T01:00:37.853Z,7.85
2022-08-19T01:01:11.885Z,8.00
2022-08-19T01:01:45.517Z,9.60
2022-08-19T01:02:18.911Z,7.72
2022-08-19T01:02:50.904Z,7.70
2022-08-19T01:03:24.036Z,8.50
2022-08-19T01:03:58.743Z,8.25
2022-08-19T01:04:30.741Z,8.57
2022-08-19T01:05:08.841Z,7.85
2022-08-19T01:05:43.972Z,8.40
2022-08-19T01:06:16.076Z,9.63
2022-08-19T01:06:51.997Z,8.45
2022-08-19T01:07:25.159Z,8.50
2022-08-19T01:07:59.498Z,9.93
2022-08-19T01:08:31.360Z,8.85
2022-08-19T01:09:05.441Z,8.73
2022-08-19T01:09:37.316Z,9.15
2022-08-19T01:10:12.299Z,8.63
2022-08-19T01:10:48.510Z,9.82
2022-08-19T01:11:20.610Z,8.05
2022-08-19T01:11:52.838Z,8.80
2022-08-19T01:12:25.786Z,9.02
2022-08-19T01:13:00.612Z,7.97
2022-08-19T01:13:49.170Z,8.25
2022-08-19T01:14:22.506Z,9.20
2022-08-19T01:14:56.194Z,8.95
2022-08-19T01:15:41.443Z,9.80
2022-08-19T01:16:16.424Z,10.13
2022-08-19T01:16:48.555Z,9.48
2022-08-19T01:17:21.234Z,10.02
2022-08-19T01:17:55.996Z,8.50
2022-08-19T01:18:28.701Z,9.68
2022-08-19T01:19:00.854Z,9.60
2022-08-19T01:19:43.986Z,9.95
2022-08-19T01:20:20.122Z,9.98
2022-08-19T01:20:53.973Z,10.65
2022-08-19T01:21:31.857Z,9.55
2022-08-19T01:22:14.123Z,9.35
2022-08-19T01:22:52.137Z,10.13
2022-08-19T01:23:43.248Z,10.48
2022-08-19T01:24:16.603Z,9.68
2022-08-19T01:24:49.845Z,10.52
2022-08-19T01:25:26.878Z,9.70
2022-08-19T01:26:01.863Z,9.80
2022-08-19T01:26:39.978Z,10.70
2022-08-19T01:27:13.926Z,9.85
2022-08-19T01:27:49.585Z,10.13
2022-08-19T01:28:33.858Z,9.60
2022-08-19T01:29:13.143Z,10.90
2022-08-19T01:29:46.773Z,10.43
2022-08-19T01:30:24.985Z,10.63
2022-08-19T01:30:57.970Z,10.05
2022-08-19T01:31:32.837Z,10.32
2022-08-19T01:32:05.237Z,10.88
2022-08-19T01:32:38.101Z,9.50
2022-08-19T01:33:10.013Z,10.57
2022-08-19T01:33:42.024Z,11.38
2022-08-19T01:34:15.653Z,10.38
2022-08-19T01:34:47.905Z,9.70
2022-08-19T01:35:19.972Z,10.23
2022-08-19T01:35:53.403Z,10.40
2022-08-19T01:36:28.851Z,11.75
2022-08-19T01:37:02.625Z,11.63
2022-08-19T01:37:44.668Z,11.43
2022-08-19T01:38:24.437Z,11.25
2022-08-19T01:38:58.946Z,11.55
2022-08-19T01:39:31.034Z,10.75
2022-08-19T01:40:07.555Z,11.45
2022-08-19T01:40:43.068Z,10.85
2022-08-19T01:41:14.950Z,11.40
2022-08-19T01:41:47.278Z,10.75
2022-08-19T01:42:20.602Z,11.00
2022-08-19T01:43:03.841Z,12.45
2022-08-19T01:43:37.306Z,11.68
2022-08-19T01:44:17.591Z,11.05
2022-08-19T01:44:50.972Z,11.30
2022-08-19T01:45:26.594Z,9.02
2022-08-19T01:45:58.437Z,10.05
2022-08-19T01:46:30.974Z,9.55
2022-08-19T01:47:04.561Z,10.32
2022-08-19T01:47:37.703Z,10.65
2022-08-19T01:48:09.892Z,9.90
2022-08-19T01:48:44.678Z,10.27
2022-08-19T01:49:17.973Z,10.18
2022-08-19T01:49:49.781Z,9.93
2022-08-19T01:50:21.824Z,10.88
2022-08-19T01:50:54.982Z,10.40
2022-08-19T01:51:26.983Z,10.52
2022-08-19T01:52:01.147Z,10.70
2022-08-19T01:52:33.964Z,10.15
2022-08-19T01:53:10.074Z,11.32
2022-08-19T01:53:43.405Z,10.85
2022-08-19T01:54:23.450Z,10.57
2022-08-19T01:54:59.556Z,11.00
2022-08-19T01:55:31.437Z,9.85
2022-08-19T01:56:05.409Z,9.80
2022-08-19T01:56:37.616Z,10.05
2022-08-19T01:57:12.981Z,10.27
2022-08-19T01:57:53.687Z,10.02
2022-08-19T01:58:30.172Z,9.85
2022-08-19T01:59:05.617Z,9.18
2022-08-19T01:59:38.776Z,10.20
2022-08-19T02:00:13.589Z,9.30
2022-08-19T02:00:46.176Z,9.88
2022-08-19T02:01:18.922Z,10.15
2022-08-19T02:01:51.826Z,10.23
2022-08-19T02:02:24.077Z,10.68
2022-08-19T02:02:55.959Z,9.55
2022-08-19T02:03:29.830Z,9.27
2022-08-19T02:04:01.898Z,10.25
2022-08-19T02:04:34.872Z,9.52
2022-08-19T02:05:10.772Z,9.32
2022-08-19T02:05:44.912Z,8.85
2022-08-19T02:06:17.840Z,8.85
2022-08-19T02:06:50.659Z,10.00
2022-08-19T02:07:22.532Z,8.38
2022-08-19T02:07:54.371Z,9.25
2022-08-19T02:08:28.030Z,10.48
2022-08-19T02:09:02.025Z,8.40
2022-08-19T02:09:34.008Z,9.10
2022-08-19T02:10:09.415Z,8.70
2022-08-19T02:10:45.432Z,8.18
2022-08-19T02:11:22.155Z,7.72
2022-08-19T02:11:55.368Z,8.75
2022-08-19T02:12:27.193Z,9.10
2022-08-19T02:12:59.192Z,9.18
2022-08-19T02:13:34.494Z,9.52
2022-08-19T02:14:08.334Z,8.68
2022-08-19T02:14:40.189Z,9.52
2022-08-19T02:15:13.091Z,9.30
2022-08-19T02:15:46.098Z,9.45
2022-08-19T02:16:19.048Z,10.07
2022-08-19T02:16:50.927Z,8.18
2022-08-19T02:17:23.750Z,9.88
2022-08-19T02:17:55.575Z,9.85
2022-08-19T02:18:28.062Z,8.65
2022-08-19T02:19:02.089Z,8.88
2022-08-19T02:19:34.005Z,9.32
2022-08-19T02:20:07.742Z,8.98
2022-08-19T02:20:41.350Z,9.13
2022-08-19T02:21:13.811Z,9.25
2022-08-19T02:21:45.818Z,9.07
2022-08-19T02:22:18.722Z,9.10
2022-08-19T02:22:50.733Z,8.82
2022-08-19T02:23:22.603Z,9.30
2022-08-19T02:23:56.222Z,9.80
2022-08-19T02:24:29.564Z,9.30
2022-08-19T02:25:01.613Z,9.15
2022-08-19T02:25:34.572Z,9.35
2022-08-19T02:26:07.308Z,9.05
2022-08-19T02:26:39.189Z,9.10
2022-08-19T02:27:12.531Z,8.77
2022-08-19T02:27:44.449Z,9.70
2022-08-19T02:28:18.783Z,8.48
2022-08-19T02:28:51.930Z,9.13
2022-08-19T02:29:23.933Z,9.05
2022-08-19T02:29:55.761Z,7.85
2022-08-19T02:30:29.140Z,9.23
2022-08-19T02:31:01.660Z,8.38
2022-08-19T02:31:34.140Z,8.60
2022-08-19T02:32:07.326Z,8.80
2022-08-19T02:32:44.261Z,8.60
2022-08-19T02:33:17.423Z,8.05
2022-08-19T02:33:51.157Z,8.48
2022-08-19T02:34:22.981Z,8.50
2022-08-19T02:34:54.795Z,7.65
2022-08-19T02:35:28.208Z,8.48
2022-08-19T02:36:00.061Z,8.50
2022-08-19T02:36:31.995Z,8.40
2022-08-19T02:37:04.861Z,8.93
2022-08-19T02:37:55.065Z,8.63
2022-08-19T02:38:26.903Z,7.75
2022-08-19T02:38:58.763Z,8.55
2022-08-19T02:39:32.077Z,9.10
2022-08-19T02:40:05.090Z,8.70
2022-08-19T02:40:52.458Z,7.95
2022-08-19T02:41:27.270Z,7.88
2022-08-19T02:42:00.570Z,7.07
2022-08-19T02:42:33.140Z,8.15
2022-08-19T02:43:08.191Z,8.70
2022-08-19T02:43:44.409Z,7.72
2022-08-19T02:44:33.097Z,7.97
2022-08-19T02:45:06.453Z,7.65
2022-08-19T02:45:41.551Z,8.13
2022-08-19T02:46:18.473Z,9.10
2022-08-19T02:46:51.772Z,7.35
2022-08-19T02:47:25.472Z,7.65
2022-08-19T02:47:57.795Z,8.20
2022-08-19T02:48:29.784Z,8.20
2022-08-19T02:49:06.804Z,8.18
2022-08-19T02:49:38.626Z,7.88
2022-08-19T02:50:10.875Z,6.85
2022-08-19T02:50:51.943Z,7.47
2022-08-19T02:51:28.055Z,9.05
2022-08-19T02:51:59.873Z,7.68
2022-08-19T02:52:34.716Z,8.93
2022-08-19T02:53:08.053Z,8.27
2022-08-19T02:53:40.828Z,7.90
2022-08-19T02:54:13.954Z,8.38
2022-08-19T02:54:47.158Z,6.95
2022-08-19T02:55:20.273Z,7.40
2022-08-19T02:55:52.710Z,8.07
2022-08-19T02:56:25.622Z,6.85
2022-08-19T02:56:58.478Z,7.30
2022-08-19T02:57:32.430Z,6.85
2022-08-19T02:58:04.268Z,8.70
2022-08-19T02:58:41.120Z,8.07
2022-08-19T02:59:13.352Z,7.68
2022-08-19T02:59:45.275Z,8.05
2022-08-19T03:00:18.533Z,8.48
2022-08-19T03:00:53.423Z,7.35
2022-08-19T03:01:28.016Z,7.43
2022-08-19T03:02:00.962Z,7.97
2022-08-19T03:02:32.831Z,7.30
2022-08-19T03:03:04.690Z,8.60
2022-08-19T03:03:37.644Z,7.72
2022-08-19T03:04:12.184Z,7.53
2022-08-19T03:04:44.081Z,8.30
2022-08-19T03:05:17.169Z,8.27
2022-08-19T03:05:56.237Z,8.45
2022-08-19T03:06:30.202Z,7.30
2022-08-19T03:07:10.818Z,7.25
2022-08-19T03:07:43.254Z,7.88
2022-08-19T03:08:16.308Z,9.18
2022-08-19T03:08:50.261Z,7.85
2022-08-19T03:09:22.322Z,8.45
2022-08-19T03:09:56.447Z,7.40
2022-08-19T03:10:28.320Z,7.95
2022-08-19T03:11:00.297Z,8.27
2022-08-19T03:11:34.074Z,8.98
2022-08-19T03:12:06.993Z,7.43
2022-08-19T03:12:39.824Z,8.38
2022-08-19T03:13:14.164Z,7.80
2022-08-19T03:13:46.688Z,8.18
2022-08-19T03:14:19.025Z,7.40
2022-08-19T03:14:51.961Z,7.05
2022-08-19T03:15:23.825Z,7.65
2022-08-19T03:15:55.685Z,7.35
2022-08-19T03:16:33.384Z,8.75
2022-08-19T03:17:05.925Z,7.78
2022-08-19T03:17:37.834Z,7.40
2022-08-19T03:18:11.165Z,7.40
2022-08-19T03:18:45.085Z,7.90
2022-08-19T03:19:17.920Z,8.15
2022-08-19T03:19:50.721Z,8.63
2022-08-19T03:20:22.641Z,7.20
2022-08-19T03:20:55.360Z,8.25
2022-08-19T03:21:30.633Z,8.10
2022-08-19T03:22:03.444Z,7.65
2022-08-19T03:22:35.289Z,7.57
2022-08-19T03:23:08.094Z,7.72
2022-08-19T03:23:40.995Z,8.23
2022-08-19T03:24:14.513Z,7.82
2022-08-19T03:24:47.285Z,8.50
2022-08-19T03:25:20.430Z,7.13
2022-08-19T03:25:58.130Z,7.97
2022-08-19T03:26:40.605Z,7.88
2022-08-19T03:27:13.234Z,7.20
2022-08-19T03:27:45.213Z,7.38
2022-08-19T03:28:18.661Z,8.05
2022-08-19T03:28:51.792Z,7.05
2022-08-19T03:29:32.155Z,7.70
2022-08-19T03:30:07.758Z,7.88
2022-08-19T03:30:56.995Z,7.32
2022-08-19T03:31:44.462Z,7.38
2022-08-19T03:32:32.432Z,6.93
2022-08-19T03:33:05.512Z,7.80
2022-08-19T03:33:39.113Z,7.93
2022-08-19T03:34:13.549Z,6.85
2022-08-19T03:34:45.385Z,6.63
2022-08-19T03:35:17.556Z,8.15
2022-08-19T03:36:05.898Z,7.60
2022-08-19T03:36:38.718Z,7.20
2022-08-19T03:37:13.134Z,7.45
2022-08-19T03:37:44.946Z,8.68
2022-08-19T03:38:17.734Z,8.20
2022-08-19T03:38:56.316Z,7.90
2022-08-19T03:39:31.761Z,7.93
2022-08-19T03:40:05.648Z,8.05
2022-08-19T03:40:38.870Z,7.00
2022-08-19T03:41:14.825Z,8.15
2022-08-19T03:41:49.901Z,7.57
2022-08-19T03:42:49.393Z,7.40
2022-08-19T03:43:22.426Z,8.55
2022-08-19T03:43:55.497Z,6.57
2022-08-19T03:44:27.393Z,7.80
2022-08-19T03:45:00.354Z,7.95
2022-08-19T03:45:32.184Z,6.95
2022-08-19T03:46:06.700Z,7.30
2022-08-19T03:46:39.502Z,7.68
2022-08-19T03:47:16.686Z,8.85
2022-08-19T03:47:49.518Z,7.30
2022-08-19T03:48:21.377Z,8.15
2022-08-19T03:48:55.786Z,7.38
2022-08-19T03:49:30.692Z,6.82
2022-08-19T03:50:03.159Z,8.00
2022-08-19T03:50:39.634Z,7.68
2022-08-19T03:51:18.706Z,7.55
2022-08-19T03:52:05.895Z,7.88
2022-08-19T03:52:40.275Z,7.15
2022-08-19T03:53:17.268Z,7.60
2022-08-19T03:53:49.480Z,7.65
2022-08-19T03:54:24.680Z,7.20
2022-08-19T03:54:56.680Z,8.10
2022-08-19T03:55:29.518Z,8.25
2022-08-19T03:56:03.805Z,7.75
2022-08-19T03:56:37.245Z,7.82
2022-08-19T03:57:10.589Z,8.15
2022-08-19T03:57:42.486Z,7.47
2022-08-19T03:58:14.331Z,7.50
2022-08-19T03:58:46.816Z,7.90
2022-08-19T03:59:26.513Z,7.55
2022-08-19T04:00:13.082Z,8.43
2022-08-19T04:00:46.812Z,8.10
2022-08-19T04:01:20.702Z,7.50
2022-08-19T04:02:09.891Z,7.07
2022-08-19T04:03:00.420Z,7.18
2022-08-19T04:03:32.782Z,7.80
2022-08-19T04:04:05.268Z,7.68
2022-08-19T04:04:39.245Z,7.40
2022-08-19T04:05:11.491Z,7.85
2022-08-19T04:05:43.321Z,7.55
2022-08-19T04:06:18.841Z,7.40
2022-08-19T04:06:52.255Z,7.75
2022-08-19T04:07:24.099Z,6.30
2022-08-19T04:07:59.654Z,6.75
2022-08-19T04:08:32.333Z,7.28
2022-08-19T04:09:09.090Z,8.70
2022-08-19T04:09:41.881Z,7.22
2022-08-19T04:10:13.745Z,8.02
2022-08-19T04:10:46.148Z,7.70
2022-08-19T04:11:22.984Z,7.60
2022-08-19T04:12:15.810Z,6.68
2022-08-19T04:12:48.694Z,9.32
2022-08-19T04:13:20.887Z,7.82
2022-08-19T04:13:53.783Z,8.27
2022-08-19T04:14:30.928Z,8.90
2022-08-19T04:15:02.869Z,8.88
2022-08-19T04:15:40.290Z,7.70
2022-08-19T04:16:13.342Z,7.25
2022-08-19T04:16:46.216Z,7.63
2022-08-19T04:17:18.027Z,7.85
2022-08-19T04:17:50.837Z,7.90
2022-08-19T04:18:22.648Z,8.73
2022-08-19T04:18:54.482Z,8.40
2022-08-19T04:19:27.901Z,9.40
2022-08-19T04:20:00.469Z,9.65
2022-08-19T04:20:32.659Z,9.10
2022-08-19T04:21:06.894Z,8.75
2022-08-19T04:21:38.920Z,8.98
2022-08-19T04:22:12.129Z,8.25
2022-08-19T04:22:44.929Z,8.77
2022-08-19T04:23:16.784Z,8.10
2022-08-19T04:23:49.292Z,8.07
2022-08-19T04:24:25.113Z,8.90
2022-08-19T04:24:56.932Z,8.68
2022-08-19T04:25:28.818Z,8.68
2022-08-19T04:26:00.954Z,9.85
2022-08-19T04:26:38.117Z,8.48
2022-08-19T04:27:09.954Z,9.07
2022-08-19T04:27:44.109Z,8.70
2022-08-19T04:28:17.276Z,10.98
2022-08-19T04:28:49.954Z,7.97
2022-08-19T04:29:25.745Z,8.10
2022-08-19T04:29:59.333Z,8.35
2022-08-19T04:30:31.160Z,8.07
2022-08-19T04:31:03.022Z,8.93
2022-08-19T04:31:36.592Z,8.55
2022-08-19T04:32:09.896Z,7.93
2022-08-19T04:32:44.445Z,9.73
2022-08-19T04:33:19.639Z,8.18
2022-08-19T04:34:00.832Z,8.50
2022-08-19T04:34:33.613Z,9.38
2022-08-19T04:35:16.860Z,7.85
2022-08-19T04:35:53.366Z,8.73
2022-08-19T04:36:29.178Z,8.05
2022-08-19T04:37:01.034Z,9.57
2022-08-19T04:37:35.550Z,9.68
2022-08-19T04:38:08.709Z,9.77
2022-08-19T04:38:40.546Z,8.95
2022-08-19T04:39:15.627Z,9.13
2022-08-19T04:40:05.949Z,9.57
2022-08-19T04:41:00.202Z,9.30
2022-08-19T04:41:50.625Z,7.72
2022-08-19T04:42:40.385Z,9.15
2022-08-19T04:43:13.348Z,9.73
2022-08-19T04:43:49.676Z,11.02
2022-08-19T04:44:22.801Z,9.30
2022-08-19T04:44:55.210Z,9.15
2022-08-19T04:45:27.998Z,10.35
2022-08-19T04:46:07.924Z,8.02
2022-08-19T04:46:50.954Z,8.13
2022-08-19T04:47:47.029Z,8.75
2022-08-19T04:48:26.449Z,8.98
2022-08-19T04:49:00.932Z,9.38
2022-08-19T04:49:42.665Z,8.43
2022-08-19T04:50:16.304Z,10.57
2022-08-19T04:50:49.129Z,9.32
2022-08-19T04:51:21.533Z,9.00
2022-08-19T04:51:55.791Z,9.43
2022-08-19T04:52:27.761Z,8.98
2022-08-19T04:52:59.591Z,10.05
2022-08-19T04:53:37.713Z,10.23
2022-08-19T04:54:10.288Z,9.80
2022-08-19T04:54:42.113Z,9.50
2022-08-19T04:55:15.643Z,9.30
2022-08-19T04:55:47.472Z,9.65
2022-08-19T04:56:21.657Z,9.15
2022-08-19T04:56:55.421Z,9.88
2022-08-19T04:57:28.680Z,10.05
2022-08-19T04:58:00.589Z,9.30
2022-08-19T04:58:33.560Z,8.93
2022-08-19T04:59:05.424Z,9.20
2022-08-19T04:59:37.985Z,8.27
2022-08-19T05:00:12.530Z,8.23
2022-08-19T05:00:44.544Z,9.23
2022-08-19T05:01:19.890Z,9.10
2022-08-19T05:01:52.713Z,9.55
2022-08-19T05:02:25.576Z,9.57
2022-08-19T05:02:57.983Z,10.43
2022-08-19T05:03:34.130Z,11.30
2022-08-19T05:04:07.328Z,8.65
2022-08-19T05:04:40.096Z,10.20
2022-08-19T05:05:13.449Z,9.93
2022-08-19T05:05:46.637Z,11.77
2022-08-19T05:06:21.129Z,9.57
2022-08-19T05:06:59.400Z,10.48
2022-08-19T05:07:33.449Z,10.82
2022-08-19T05:08:06.837Z,10.20
2022-08-19T05:08:42.909Z,10.02
2022-08-19T05:09:16.184Z,10.60
2022-08-19T05:09:58.159Z,12.25
2022-08-19T05:10:31.665Z,10.70
2022-08-19T05:11:12.034Z,10.45
2022-08-19T05:11:46.015Z,10.00
2022-08-19T05:12:19.265Z,10.48
2022-08-19T05:12:52.571Z,10.07
2022-08-19T05:13:25.364Z,10.30
2022-08-19T05:13:58.978Z,11.63
2022-08-19T05:14:30.813Z,12.30
2022-08-19T05:15:06.705Z,9.90
2022-08-19T05:15:40.657Z,9.18
2022-08-19T05:16:13.605Z,10.68
2022-08-19T05:16:45.454Z,10.85
2022-08-19T05:17:28.517Z,10.93
2022-08-19T05:18:18.975Z,10.30
2022-08-19T05:19:11.272Z,10.70
2022-08-19T05:20:01.830Z,11.20
2022-08-19T05:20:52.156Z,9.00
2022-08-19T05:21:42.613Z,9.40
2022-08-19T05:22:33.020Z,9.75
2022-08-19T05:23:12.798Z,12.23
2022-08-19T05:23:52.593Z,9.80
2022-08-19T05:24:24.925Z,9.10
2022-08-19T05:25:12.194Z,8.80
2022-08-19T05:25:45.317Z,9.45
2022-08-19T05:26:18.196Z,9.20
2022-08-19T05:26:52.339Z,10.30
2022-08-19T05:27:24.226Z,10.52
2022-08-19T05:27:58.386Z,8.30
2022-08-19T05:28:30.346Z,10.20
2022-08-19T05:29:04.333Z,10.70
2022-08-19T05:29:37.341Z,10.20
2022-08-19T05:30:10.518Z,10.75
2022-08-19T05:30:47.525Z,11.15
2022-08-19T05:31:21.058Z,11.45
2022-08-19T05:31:54.658Z,10.68
2022-08-19T05:32:28.140Z,10.88
2022-08-19T05:32:59.948Z,10.38
2022-08-19T05:33:31.793Z,10.68
2022-08-19T05:34:05.542Z,10.68
2022-08-19T05:34:50.625Z,9.43
2022-08-19T05:35:25.010Z,11.32
2022-08-19T05:35:56.948Z,10.25
2022-08-19T05:36:35.580Z,9.77
2022-08-19T05:37:09.622Z,12.30
2022-08-19T05:37:41.707Z,11.05
2022-08-19T05:38:13.687Z,8.50
2022-08-19T05:38:46.497Z,9.23
2022-08-19T05:39:21.197Z,9.82
2022-08-19T05:39:54.179Z,9.40
2022-08-19T05:40:26.052Z,10.10
2022-08-19T05:40:58.948Z,10.38
2022-08-19T05:41:32.013Z,9.30
2022-08-19T05:42:06.956Z,9.02
2022-08-19T05:42:39.181Z,10.25
2022-08-19T05:43:16.404Z,9.27
2022-08-19T05:43:48.267Z,10.27
2022-08-19T05:44:22.593Z,9.40
2022-08-19T05:44:57.550Z,8.93
2022-08-19T05:45:29.389Z,9.68
2022-08-19T05:46:01.285Z,9.35
2022-08-19T05:46:34.936Z,10.43
2022-08-19T05:47:09.261Z,10.50
2022-08-19T05:47:42.311Z,10.27
2022-08-19T05:48:14.939Z,10.45
2022-08-19T05:48:47.229Z,10.73
2022-08-19T05:49:20.604Z,10.70
2022-08-19T05:49:52.559Z,12.10
2022-08-19T05:50:24.440Z,10.73
2022-08-19T05:50:57.878Z,9.55
2022-08-19T05:51:29.734Z,10.63
2022-08-19T05:52:04.571Z,10.88
2022-08-19T05:52:43.793Z,10.13
2022-08-19T05:53:22.419Z,10.07
2022-08-19T05:53:54.268Z,9.73
2022-08-19T05:54:27.958Z,9.82
2022-08-19T05:54:59.781Z,9.27
2022-08-19T05:55:31.677Z,12.02
2022-08-19T05:56:06.539Z,9.93
2022-08-19T05:56:38.963Z,10.27
2022-08-19T05:57:12.714Z,11.40
2022-08-19T05:57:46.230Z,13.23
2022-08-19T05:58:19.418Z,11.45
2022-08-19T05:58:55.154Z,10.95
2022-08-19T05:59:28.008Z,11.38
2022-08-19T06:00:01.270Z,10.10
2022-08-19T06:00:33.105Z,10.75
2022-08-19T06:01:06.884Z,10.45
2022-08-19T06:01:40.282Z,11.73
2022-08-19T06:02:12.210Z,10.93
2022-08-19T06:02:45.109Z,10.75
2022-08-19T06:03:16.954Z,11.07
2022-08-19T06:03:48.796Z,11.82
2022-08-19T06:04:22.246Z,9.90
2022-08-19T06:04:55.425Z,12.15
2022-08-19T06:05:27.250Z,10.70
2022-08-19T06:06:01.154Z,11.13
2022-08-19T06:06:34.993Z,9.98
2022-08-19T06:07:12.619Z,10.57
2022-08-19T06:07:44.959Z,10.48
2022-08-19T06:08:19.431Z,11.77
2022-08-19T06:08:52.378Z,9.40
2022-08-19T06:09:24.676Z,10.80
2022-08-19T06:10:00.487Z,10.90
2022-08-19T06:10:33.925Z,11.20
2022-08-19T06:11:18.646Z,10.05
2022-08-19T06:11:56.096Z,10.60
2022-08-19T06:12:31.516Z,10.23
2022-08-19T06:13:03.849Z,10.75
2022-08-19T06:13:38.007Z,12.32
2022-08-19T06:14:16.466Z,11.70
2022-08-19T06:15:00.647Z,12.32
2022-08-19T06:15:33.634Z,13.77
2022-08-19T06:16:06.687Z,15.75
2022-08-19T06:16:40.181Z,14.73
2022-08-19T06:17:13.928Z,13.57
2022-08-19T06:17:45.771Z,14.88
2022-08-19T06:18:17.993Z,12.45
2022-08-19T06:18:53.328Z,14.60
2022-08-19T06:19:25.286Z,12.68
2022-08-19T06:19:57.825Z,13.35
2022-08-19T06:20:54.468Z,13.68
2022-08-19T06:21:25.979Z,14.05
2022-08-19T06:22:00.402Z,15.10
2022-08-19T06:22:32.601Z,15.15
2022-08-19T06:23:04.638Z,14.20
2022-08-19T06:23:37.465Z,14.68
2022-08-19T06:24:12.078Z,15.25
2022-08-19T06:24:45.374Z,14.50
2022-08-19T06:25:17.990Z,13.82
2022-08-19T06:25:49.970Z,14.85
2022-08-19T06:26:24.357Z,13.82
2022-08-19T06:27:00.799Z,13.80
2022-08-19T06:27:34.818Z,15.27
2022-08-19T06:28:15.596Z,15.00
2022-08-19T06:28:49.246Z,14.73
2022-08-19T06:29:24.683Z,13.85
2022-08-19T06:29:56.485Z,14.48
2022-08-19T06:30:28.548Z,14.40
2022-08-19T06:31:06.940Z,14.05
2022-08-19T06:31:43.363Z,15.20
2022-08-19T06:32:17.298Z,15.63
2022-08-19T06:32:50.140Z,14.40
2022-08-19T06:33:23.408Z,14.18
2022-08-19T06:33:55.317Z,15.68
2022-08-19T06:34:30.116Z,15.05
2022-08-19T06:35:01.970Z,14.85
2022-08-19T06:35:33.935Z,15.45
2022-08-19T06:36:06.299Z,15.32
2022-08-19T06:36:42.795Z,14.75
2022-08-19T06:37:15.378Z,16.17
2022-08-19T06:37:48.300Z,16.80
2022-08-19T06:38:21.398Z,18.13
2022-08-19T06:38:53.384Z,15.18
2022-08-19T06:39:28.661Z,16.23
2022-08-19T06:40:00.539Z,14.88
2022-08-19T06:40:32.450Z,16.95
2022-08-19T06:41:07.682Z,17.65
2022-08-19T06:41:47.650Z,16.85
2022-08-19T06:42:24.467Z,15.63
2022-08-19T06:42:57.257Z,14.98
2022-08-19T06:43:29.392Z,15.57
2022-08-19T06:44:04.360Z,16.63
2022-08-19T06:44:42.707Z,15.77
2022-08-19T06:45:15.873Z,15.82
2022-08-19T06:45:49.362Z,15.38
2022-08-19T06:46:21.847Z,15.88
2022-08-19T06:46:56.437Z,14.82
2022-08-19T06:47:29.196Z,15.52
2022-08-19T06:48:01.069Z,16.13
2022-08-19T06:48:39.001Z,16.98
2022-08-19T06:49:18.380Z,16.15
2022-08-19T06:49:51.688Z,16.42
2022-08-19T06:50:25.022Z,17.02
2022-08-19T06:50:56.984Z,17.23
2022-08-19T06:51:30.570Z,15.63
2022-08-19T06:52:04.668Z,17.42
2022-08-19T06:52:38.301Z,17.23
2022-08-19T06:53:10.442Z,14.73
2022-08-19T06:53:47.988Z,15.85
2022-08-19T06:54:21.881Z,16.05
2022-08-19T06:54:59.756Z,19.10
2022-08-19T06:55:33.486Z,17.70
2022-08-19T06:56:06.679Z,15.95
2022-08-19T06:56:39.074Z,18.63
2022-08-19T06:57:15.899Z,17.27
2022-08-19T06:57:48.593Z,17.00
2022-08-19T06:58:20.453Z,16.52
2022-08-19T06:58:53.756Z,17.77
2022-08-19T06:59:28.330Z,16.48
2022-08-19T07:00:01.837Z,16.65
2022-08-19T07:00:34.627Z,16.08
2022-08-19T07:01:09.099Z,16.30
2022-08-19T07:01:45.028Z,18.25
2022-08-19T07:02:59.045Z,26.98
2022-08-19T07:03:35.448Z,20.55
2022-08-19T07:04:12.109Z,19.35
2022-08-19T07:04:44.205Z,19.02
2022-08-19T07:05:18.095Z,19.35
2022-08-19T07:05:52.196Z,16.63
2022-08-19T07:06:43.343Z,17.65
2022-08-19T07:07:19.781Z,16.45
2022-08-19T07:07:52.353Z,17.55
2022-08-19T07:08:25.341Z,17.33
2022-08-19T07:09:02.505Z,17.05
2022-08-19T07:09:34.904Z,17.35
2022-08-19T07:10:08.055Z,16.55
2022-08-19T07:10:45.242Z,16.60
2022-08-19T07:11:18.972Z,16.95
2022-08-19T07:11:54.389Z,17.38
2022-08-19T07:12:27.005Z,17.50
2022-08-19T07:12:59.833Z,16.85
2022-08-19T07:13:37.850Z,17.23
2022-08-19T07:14:18.928Z,16.27
2022-08-19T07:14:54.309Z,16.67
2022-08-19T07:15:26.456Z,15.93
2022-08-19T07:15:58.268Z,18.70
2022-08-19T07:16:31.241Z,16.48
2022-08-19T07:17:03.993Z,17.45
2022-08-19T07:17:38.264Z,17.50
2022-08-19T07:18:12.139Z,17.48
2022-08-19T07:18:45.157Z,16.15
2022-08-19T07:19:20.034Z,17.33
2022-08-19T07:19:54.253Z,15.88
2022-08-19T07:20:28.365Z,17.58
2022-08-19T07:21:05.569Z,16.42
2022-08-19T07:21:42.741Z,16.20
2022-08-19T07:22:15.772Z,16.52
2022-08-19T07:22:49.344Z,14.73
2022-08-19T07:23:23.364Z,17.67
2022-08-19T07:23:57.146Z,16.23
2022-08-19T07:24:33.506Z,17.52
2022-08-19T07:25:08.176Z,16.67
2022-08-19T07:25:40.847Z,16.15
2022-08-19T07:26:15.518Z,16.75
2022-08-19T07:26:51.695Z,19.50
2022-08-19T07:27:24.790Z,20.73
2022-08-19T07:27:57.414Z,20.13
2022-08-19T07:28:30.356Z,19.25
2022-08-19T07:29:03.992Z,15.43
2022-08-19T07:29:38.218Z,17.90
2022-08-19T07:30:12.856Z,17.00
2022-08-19T07:30:44.753Z,18.50
2022-08-19T07:31:23.191Z,17.90
2022-08-19T07:31:57.249Z,17.05
2022-08-19T07:32:29.224Z,17.80
2022-08-19T07:33:03.469Z,17.75
2022-08-19T07:33:37.405Z,17.90
2022-08-19T07:34:11.499Z,17.75
2022-08-19T07:34:44.327Z,17.20
2022-08-19T07:35:16.348Z,18.38
2022-08-19T07:35:48.447Z,16.95
2022-08-19T07:36:23.835Z,19.05