createdAt,value
2017-06-24T00:00:24.834Z,99.90
2017-06-24T00:02:50.788Z,99.90
2017-06-24T00:05:16.776Z,99.90
2017-06-24T00:07:42.717Z,99.90
2017-06-24T00:10:08.702Z,99.90
2017-06-24T00:12:34.658Z,99.90
2017-06-24T00:15:00.673Z,99.90
2017-06-24T00:17:26.668Z,99.90
2017-06-24T00:19:53.402Z,99.90
2017-06-24T00:22:19.352Z,99.90
2017-06-24T00:24:45.361Z,99.90
2017-06-24T00:27:11.309Z,99.90
2017-06-24T00:29:37.302Z,99.90
2017-06-24T00:32:03.266Z,99.90
2017-06-24T00:34:47.300Z,99.90
2017-06-24T00:37:13.283Z,99.90
2017-06-24T00:39:40.002Z,99.90
2017-06-24T00:42:05.998Z,99.90
2017-06-24T00:44:32.187Z,99.90
2017-06-24T00:46:58.214Z,99.90
2017-06-24T00:49:24.218Z,99.90
2017-06-24T00:51:50.189Z,99.90
2017-06-24T00:54:16.191Z,99.90
2017-06-24T00:56:42.169Z,99.90
2017-06-24T00:59:19.873Z,99.90
2017-06-24T01:01:48.026Z,99.90
2017-06-24T01:04:14.762Z,99.90
2017-06-24T01:06:40.734Z,99.90
2017-06-24T01:09:06.703Z,99.90
2017-06-24T01:11:32.707Z,99.90
2017-06-24T01:13:59.893Z,99.90
2017-06-24T01:22:09.519Z,99.90
2017-06-24T01:24:35.581Z,99.90
2017-06-24T01:27:01.573Z,99.90
2017-06-24T01:29:28.275Z,99.90
2017-06-24T01:31:54.254Z,99.90
2017-06-24T01:34:20.261Z,99.90
2017-06-24T01:36:46.229Z,99.90
2017-06-24T01:39:12.925Z,99.90
2017-06-24T01:41:38.930Z,99.90
2017-06-24T01:44:04.967Z,99.90
2017-06-24T01:46:30.984Z,99.90
2017-06-24T01:48:56.946Z,99.90
2017-06-24T01:51:22.947Z,99.90
2017-06-24T01:56:32.224Z,99.90
2017-06-24T01:58:58.214Z,99.90
2017-06-24T02:01:24.941Z,99.90
2017-06-24T02:07:01.287Z,99.90
2017-06-24T02:09:28.034Z,99.90
2017-06-24T02:14:56.596Z,99.90
2017-06-24T02:17:22.693Z,99.90
2017-06-24T02:19:48.714Z,99.90
2017-06-24T02:22:14.658Z,99.90
2017-06-24T02:24:40.637Z,99.90
2017-06-24T02:27:06.595Z,99.90
2017-06-24T02:29:32.586Z,99.90
2017-06-24T02:31:58.539Z,99.90
2017-06-24T02:34:24.566Z,99.90
2017-06-24T02:45:32.742Z,99.90
2017-06-24T02:47:58.715Z,99.90
2017-06-24T02:50:30.135Z,99.90
2017-06-24T02:55:45.126Z,99.90
2017-06-24T02:58:14.453Z,99.90
2017-06-24T03:06:21.516Z,99.90
2017-06-24T03:08:47.534Z,99.90
2017-06-24T03:11:13.490Z,99.90
2017-06-24T03:13:39.443Z,99.90
2017-06-24T03:16:05.502Z,99.90
2017-06-24T03:18:31.525Z,99.90
2017-06-24T03:20:57.549Z,99.90
2017-06-24T03:23:23.523Z,99.90
2017-06-24T03:25:49.566Z,99.90
2017-06-24T03:28:15.679Z,99.90
2017-06-24T03:33:28.751Z,99.90
2017-06-24T03:35:54.759Z,99.90
2017-06-24T03:38:20.743Z,99.90
2017-06-24T03:40:46.754Z,99.90
2017-06-24T03:43:12.756Z,99.90
2017-06-24T03:45:38.718Z,99.90
2017-06-24T03:48:05.883Z,99.90
2017-06-24T03:50:32.578Z,99.90
2017-06-24T03:53:06.280Z,99.90
2017-06-24T03:55:32.282Z,99.90
2017-06-24T03:57:58.344Z,99.90
2017-06-24T04:00:24.309Z,99.90
2017-06-24T04:02:50.305Z,99.90
2017-06-24T04:05:17.029Z,99.90
2017-06-24T04:07:43.717Z,99.90
2017-06-24T04:10:19.099Z,99.90
2017-06-24T04:12:47.406Z,99.90
2017-06-24T04:23:17.222Z,99.90
2017-06-24T04:25:44.494Z,99.90
2017-06-24T04:28:11.649Z,99.90
2017-06-24T04:33:28.976Z,99.90
2017-06-24T04:54:27.390Z,99.90
2017-06-24T04:56:55.929Z,99.90
2017-06-24T05:02:25.195Z,99.90
2017-06-24T05:04:51.691Z,99.90
2017-06-24T05:07:17.686Z,99.90
2017-06-24T05:12:23.626Z,99.90
2017-06-24T05:17:37.989Z,99.90
2017-06-24T05:20:10.707Z,99.90
2017-06-24T05:22:36.746Z,99.90
2017-06-24T05:25:02.761Z,99.90
2017-06-24T05:27:28.758Z,99.90
2017-06-24T05:29:54.778Z,99.90
2017-06-24T05:32:20.746Z,99.90
2017-06-24T05:37:40.412Z,99.90
2017-06-24T05:40:26.454Z,99.90
2017-06-24T05:45:41.049Z,99.90
2017-06-24T05:51:35.286Z,99.90
2017-06-24T05:54:01.298Z,99.90
2017-06-24T05:56:27.327Z,99.90
2017-06-24T05:58:53.329Z,99.90
2017-06-24T06:01:19.290Z,99.90
2017-06-24T06:03:45.287Z,99.90
2017-06-24T06:06:11.253Z,99.90
2017-06-24T06:08:37.282Z,99.90
2017-06-24T06:13:40.475Z,99.90
2017-06-24T06:16:06.482Z,99.90
2017-06-24T06:18:32.466Z,99.90
2017-06-24T06:20:58.502Z,99.90
2017-06-24T06:23:24.490Z,99.90
2017-06-24T06:28:51.432Z,99.90
2017-06-24T06:31:18.218Z,99.90
2017-06-24T06:39:21.607Z,99.90
2017-06-24T06:41:47.941Z,99.90
2017-06-24T06:44:13.967Z,99.90
2017-06-24T06:46:40.702Z,99.90
2017-06-24T06:49:07.446Z,99.90
2017-06-24T06:51:33.428Z,99.90
2017-06-24T06:54:00.137Z,99.90
2017-06-24T06:56:26.130Z,99.90
2017-06-24T06:58:52.106Z,99.90
2017-06-24T07:01:18.122Z,99.90
2017-06-24T07:03:44.086Z,99.90
2017-06-24T07:06:10.806Z,99.90
2017-06-24T07:08:36.855Z,99.90
2017-06-24T07:11:02.825Z,99.90
2017-06-24T07:13:29.100Z,99.90
2017-06-24T07:15:55.862Z,99.90
2017-06-24T07:18:22.566Z,99.90
2017-06-24T07:20:48.656Z,99.90
2017-06-24T07:23:14.646Z,99.90
2017-06-24T07:25:40.702Z,99.90
2017-06-24T07:28:07.417Z,99.90
2017-06-24T07:30:33.390Z,99.90
2017-06-24T07:32:59.381Z,99.90
2017-06-24T07:35:25.395Z,99.90
2017-06-24T07:37:51.415Z,99.90
2017-06-24T07:40:17.454Z,99.90
2017-06-24T07:42:44.150Z,99.90
2017-06-24T07:45:10.145Z,99.90
2017-06-24T07:47:36.159Z,99.90
2017-06-24T07:50:02.898Z,99.90
2017-06-24T07:52:28.858Z,99.90
2017-06-24T07:54:54.878Z,99.90
2017-06-24T07:57:20.821Z,99.90
2017-06-24T07:59:46.797Z,99.90
2017-06-24T08:02:12.757Z,99.90
2017-06-24T08:04:39.517Z,99.90
2017-06-24T08:07:05.482Z,99.90
2017-06-24T08:09:31.439Z,99.90
2017-06-24T08:11:57.483Z,99.90
2017-06-24T08:14:23.477Z,99.90
2017-06-24T08:16:49.517Z,99.70
2017-06-24T08:19:15.477Z,99.80
2017-06-24T08:21:41.434Z,99.90
2017-06-24T08:24:07.442Z,99.90
2017-06-24T08:26:33.405Z,99.60
2017-06-24T08:28:59.402Z,98.90
2017-06-24T08:31:25.424Z,97.40
2017-06-24T08:33:51.404Z,97.90
2017-06-24T08:36:17.378Z,98.30
2017-06-24T08:38:43.362Z,98.50
2017-06-24T08:41:10.114Z,97.10
2017-06-24T08:43:36.086Z,97.00
2017-06-24T08:46:02.074Z,96.60
2017-06-24T08:48:28.038Z,96.10
2017-06-24T08:50:54.093Z,95.80
2017-06-24T08:53:20.063Z,95.50
2017-06-24T08:55:46.020Z,95.30
2017-06-24T08:58:12.017Z,93.40
2017-06-24T09:00:37.993Z,93.50
2017-06-24T09:03:03.999Z,92.70
2017-06-24T09:05:29.959Z,93.40
2017-06-24T09:07:55.918Z,92.50
2017-06-24T09:10:21.931Z,92.70
2017-06-24T09:12:47.970Z,93.60
2017-06-24T09:15:13.970Z,93.50
2017-06-24T09:17:39.981Z,93.40
2017-06-24T09:20:06.016Z,91.70
2017-06-24T09:22:31.975Z,92.00
2017-06-24T09:24:57.973Z,92.60
2017-06-24T09:27:23.933Z,91.10
2017-06-24T09:29:49.894Z,92.10
2017-06-24T09:32:15.890Z,92.10
2017-06-24T09:34:41.853Z,92.00
2017-06-24T09:37:07.853Z,91.50
2017-06-24T09:39:33.845Z,91.30
2017-06-24T09:41:59.806Z,91.70
2017-06-24T09:44:25.822Z,91.80
2017-06-24T09:46:52.529Z,91.80
2017-06-24T09:49:18.495Z,91.70
2017-06-24T09:51:44.486Z,91.20
2017-06-24T09:54:10.482Z,91.00
2017-06-24T09:56:36.486Z,88.50
2017-06-24T09:59:03.202Z,88.20
2017-06-24T10:01:29.181Z,88.30
2017-06-24T10:03:55.145Z,87.10
2017-06-24T10:06:21.178Z,87.40
2017-06-24T10:08:47.157Z,87.00
2017-06-24T10:11:13.170Z,84.70
2017-06-24T10:13:39.242Z,85.10
2017-06-24T10:16:05.231Z,83.60
2017-06-24T10:18:31.251Z,82.20
2017-06-24T10:20:57.217Z,85.20
2017-06-24T10:23:23.210Z,84.60
2017-06-24T10:25:49.241Z,83.70
2017-06-24T10:28:15.239Z,82.40
2017-06-24T10:30:41.198Z,84.00
2017-06-24T10:33:07.232Z,83.70
2017-06-24T10:35:33.942Z,83.20
2017-06-24T10:37:59.893Z,83.20
2017-06-24T10:40:25.940Z,83.00
2017-06-24T10:42:52.673Z,84.50
2017-06-24T10:45:18.636Z,84.30
2017-06-24T10:47:44.646Z,83.70
2017-06-24T10:50:10.662Z,84.10
2017-06-24T10:52:36.629Z,84.40
2017-06-24T10:55:02.591Z,84.00
2017-06-24T10:57:28.613Z,84.40
2017-06-24T10:59:55.351Z,85.30
2017-06-24T11:02:21.379Z,85.20
2017-06-24T11:04:47.425Z,82.00
2017-06-24T11:07:13.420Z,81.90
2017-06-24T11:09:39.453Z,81.00
2017-06-24T11:12:05.474Z,82.00
2017-06-24T11:14:31.434Z,82.20
2017-06-24T11:16:57.421Z,81.90
2017-06-24T11:19:23.421Z,83.30
2017-06-24T11:21:49.402Z,81.70
2017-06-24T11:24:15.402Z,80.60
2017-06-24T11:26:41.369Z,79.10
2017-06-24T11:29:07.398Z,78.70
2017-06-24T11:31:33.364Z,80.00
2017-06-24T11:33:59.347Z,79.70
2017-06-24T11:36:25.385Z,80.10
2017-06-24T11:38:51.350Z,78.50
2017-06-24T11:41:17.305Z,79.00
2017-06-24T11:43:43.305Z,75.50
2017-06-24T11:46:09.287Z,76.40
2017-06-24T11:48:35.326Z,75.50
2017-06-24T11:51:01.295Z,76.90
2017-06-24T11:53:27.302Z,73.60
2017-06-24T11:55:53.273Z,73.30
2017-06-24T11:58:19.233Z,73.80
2017-06-24T12:00:45.249Z,76.30
2017-06-24T12:03:11.969Z,71.00
2017-06-24T12:05:37.971Z,70.00
2017-06-24T12:08:03.970Z,69.50
2017-06-24T12:10:29.993Z,68.70
2017-06-24T12:12:55.958Z,67.40
2017-06-24T12:15:21.930Z,67.20
2017-06-24T12:17:48.707Z,63.50
2017-06-24T12:20:14.825Z,63.40
2017-06-24T12:22:40.885Z,64.40
2017-06-24T12:25:06.910Z,65.30
2017-06-24T12:27:32.913Z,63.20
2017-06-24T12:29:58.889Z,60.60
2017-06-24T12:32:24.981Z,56.20
2017-06-24T12:34:50.986Z,56.10
2017-06-24T12:37:16.977Z,55.30
2017-06-24T12:39:42.977Z,55.50
2017-06-24T12:42:09.049Z,54.20
2017-06-24T12:44:35.074Z,52.70
2017-06-24T12:47:01.039Z,49.50
2017-06-24T12:49:27.005Z,46.80
2017-06-24T12:51:53.001Z,46.30
2017-06-24T12:54:18.997Z,43.10
2017-06-24T12:56:44.991Z,42.00
2017-06-24T12:59:11.024Z,42.20
2017-06-24T13:01:36.981Z,38.00
2017-06-24T13:04:02.935Z,37.90
2017-06-24T13:06:28.925Z,38.50
2017-06-24T13:08:54.883Z,36.90
2017-06-24T13:11:21.622Z,35.40
2017-06-24T13:13:48.374Z,34.10
2017-06-24T13:16:14.388Z,33.90
2017-06-24T13:18:40.378Z,32.80
2017-06-24T13:21:06.414Z,33.40
2017-06-24T13:23:32.414Z,34.60
2017-06-24T13:25:58.413Z,33.90
2017-06-24T13:28:24.450Z,33.50
2017-06-24T13:30:50.409Z,34.30
2017-06-24T13:33:16.413Z,34.80
2017-06-24T13:35:42.369Z,33.70
2017-06-24T13:38:08.366Z,33.60
2017-06-24T13:40:34.335Z,31.70
2017-06-24T13:43:00.319Z,32.30
2017-06-24T13:45:26.322Z,31.70
2017-06-24T13:47:53.030Z,30.40
2017-06-24T13:50:19.031Z,30.50
2017-06-24T13:52:45.001Z,30.80
2017-06-24T13:55:11.008Z,31.60
2017-06-24T13:57:36.993Z,31.20
2017-06-24T14:00:03.019Z,32.60
2017-06-24T14:02:29.009Z,32.50
2017-06-24T14:04:55.005Z,31.10
2017-06-24T14:07:22.146Z,31.80
2017-06-24T14:09:48.153Z,31.80
2017-06-24T14:12:14.126Z,32.00
2017-06-24T14:14:40.181Z,33.00
2017-06-24T14:17:06.201Z,33.50
2017-06-24T14:19:32.161Z,33.30
2017-06-24T14:21:58.156Z,32.10
2017-06-24T14:24:24.161Z,32.40
2017-06-24T14:26:50.163Z,31.30
2017-06-24T14:29:16.157Z,31.80
2017-06-24T14:31:42.906Z,31.90
2017-06-24T14:34:08.874Z,31.40
2017-06-24T14:36:34.929Z,31.40
2017-06-24T14:39:00.881Z,31.40
2017-06-24T14:41:26.842Z,30.20
2017-06-24T14:43:52.841Z,29.90
2017-06-24T14:46:19.545Z,29.40
2017-06-24T14:48:45.537Z,29.40
2017-06-24T14:51:11.530Z,28.90
2017-06-24T14:53:37.593Z,29.10
2017-06-24T14:56:04.289Z,30.00
2017-06-24T14:58:30.353Z,30.00
2017-06-24T15:00:56.309Z,30.00
2017-06-24T15:03:22.274Z,29.60
2017-06-24T15:05:48.290Z,29.40
2017-06-24T15:08:14.303Z,29.10
2017-06-24T15:10:40.269Z,28.90
2017-06-24T15:13:06.253Z,30.60
2017-06-24T15:15:33.008Z,32.50
2017-06-24T15:17:59.054Z,32.50
2017-06-24T15:20:25.112Z,31.20
2017-06-24T15:22:51.140Z,30.80
2017-06-24T15:25:17.361Z,31.70
2017-06-24T15:27:43.363Z,30.60
2017-06-24T15:30:09.434Z,31.20
2017-06-24T15:32:36.159Z,32.00
2017-06-24T15:35:02.909Z,32.30
2017-06-24T15:37:28.862Z,32.30
2017-06-24T15:39:54.826Z,32.50
2017-06-24T15:42:20.817Z,33.40
2017-06-24T15:44:47.533Z,34.20
2017-06-24T15:47:14.282Z,35.30
2017-06-24T15:49:40.257Z,35.20
2017-06-24T15:52:06.262Z,36.30
2017-06-24T15:54:32.218Z,36.90
2017-06-24T15:56:58.209Z,37.60
2017-06-24T15:59:24.169Z,39.10
2017-06-24T16:01:50.174Z,37.20
2017-06-24T16:04:16.175Z,38.00
2017-06-24T16:06:42.178Z,39.10
2017-06-24T16:09:08.169Z,38.00
2017-06-24T16:11:34.121Z,39.60
2017-06-24T16:14:00.101Z,40.00
2017-06-24T16:16:26.877Z,41.30
2017-06-24T16:18:52.838Z,41.30
2017-06-24T16:21:19.582Z,44.00
2017-06-24T16:23:45.577Z,44.00
2017-06-24T16:26:11.553Z,44.90
2017-06-24T16:28:37.563Z,45.10
2017-06-24T16:31:03.522Z,45.60
2017-06-24T16:33:29.521Z,45.90
2017-06-24T16:35:55.486Z,46.40
2017-06-24T16:38:21.445Z,46.70
2017-06-24T16:40:47.441Z,47.50
2017-06-24T16:43:13.433Z,48.20
2017-06-24T16:45:39.454Z,49.00
2017-06-24T16:48:05.413Z,49.50
2017-06-24T16:50:31.365Z,50.00
2017-06-24T16:52:58.099Z,51.10
2017-06-24T16:55:24.058Z,51.00
2017-06-24T16:57:50.110Z,51.20
2017-06-24T17:00:16.071Z,51.70
2017-06-24T17:02:42.051Z,52.60
2017-06-24T17:05:08.050Z,52.80
2017-06-24T17:07:34.005Z,53.50
2017-06-24T17:10:00.036Z,53.50
2017-06-24T17:12:26.769Z,55.20
2017-06-24T17:14:52.761Z,54.40
2017-06-24T17:17:18.826Z,53.30
2017-06-24T17:19:44.825Z,54.40
2017-06-24T17:22:10.787Z,53.50
2017-06-24T17:24:37.498Z,53.90
2017-06-24T17:27:03.490Z,53.90
2017-06-24T17:29:29.447Z,53.30
2017-06-24T17:31:55.440Z,52.80
2017-06-24T17:34:21.415Z,53.20
2017-06-24T17:36:47.443Z,52.30
2017-06-24T17:39:13.401Z,52.40
2017-06-24T17:41:39.418Z,52.40
2017-06-24T17:44:05.389Z,52.70
2017-06-24T17:46:32.081Z,52.60
2017-06-24T17:48:58.098Z,51.90
2017-06-24T17:51:24.067Z,52.60
2017-06-24T17:53:50.084Z,53.10
2017-06-24T17:56:16.320Z,52.40
2017-06-24T17:58:43.120Z,53.20
2017-06-24T18:01:09.313Z,52.90
2017-06-24T18:03:35.282Z,53.70
2017-06-24T18:06:01.277Z,53.40
2017-06-24T18:08:27.237Z,53.30
2017-06-24T18:10:53.246Z,53.80
2017-06-24T18:13:19.265Z,53.60
2017-06-24T18:15:45.989Z,54.40
2017-06-24T18:18:11.981Z,54.40
2017-06-24T18:20:37.954Z,54.90
2017-06-24T18:23:03.991Z,55.50
2017-06-24T18:25:29.956Z,55.80
2017-06-24T18:27:55.958Z,56.80
2017-06-24T18:30:21.964Z,57.30
2017-06-24T18:32:48.286Z,57.60
2017-06-24T18:35:14.258Z,58.10
2017-06-24T18:37:40.271Z,58.60
2017-06-24T18:40:06.252Z,59.00
2017-06-24T18:42:32.227Z,59.90
2017-06-24T18:44:58.231Z,60.60
2017-06-24T18:47:24.263Z,61.20
2017-06-24T18:49:50.282Z,61.80
2017-06-24T18:52:16.241Z,62.30
2017-06-24T18:54:42.978Z,64.30
2017-06-24T18:57:08.942Z,64.20
2017-06-24T18:59:34.917Z,65.30
2017-06-24T19:02:00.910Z,65.30
2017-06-24T19:04:26.967Z,65.80
2017-06-24T19:06:52.986Z,67.10
2017-06-24T19:09:18.974Z,67.80
2017-06-24T19:11:44.985Z,67.70
2017-06-24T19:14:10.981Z,69.80
2017-06-24T19:16:37.019Z,69.60
2017-06-24T19:19:02.994Z,71.10
2017-06-24T19:21:28.989Z,72.50
2017-06-24T19:23:55.006Z,72.70
2017-06-24T19:26:35.957Z,74.10
2017-06-24T19:29:01.974Z,75.50
2017-06-24T19:31:27.943Z,75.00
2017-06-24T19:33:54.694Z,77.60
2017-06-24T19:36:20.770Z,77.60
2017-06-24T19:38:46.770Z,78.60
2017-06-24T19:41:12.802Z,79.70
2017-06-24T19:43:39.502Z,82.50
2017-06-24T19:46:05.501Z,82.40
2017-06-24T19:48:31.515Z,83.50
2017-06-24T19:50:57.505Z,83.70
2017-06-24T19:53:23.478Z,85.00
2017-06-24T19:55:49.463Z,85.50
2017-06-24T19:58:15.458Z,85.00
2017-06-24T20:00:41.425Z,84.60
2017-06-24T20:03:07.417Z,84.90
2017-06-24T20:05:33.374Z,85.70
2017-06-24T20:07:59.395Z,86.00
2017-06-24T20:10:25.358Z,86.00
2017-06-24T20:12:51.399Z,85.80
2017-06-24T20:15:17.397Z,88.10
2017-06-24T20:17:43.381Z,90.00
2017-06-24T20:20:09.390Z,89.90
2017-06-24T20:22:35.356Z,91.10
2017-06-24T20:25:01.385Z,90.90
2017-06-24T20:27:28.089Z,90.50
2017-06-24T20:29:54.154Z,90.40
2017-06-24T20:32:20.138Z,91.80
2017-06-24T20:34:46.134Z,91.90
2017-06-24T20:37:12.899Z,91.40
2017-06-24T20:39:38.854Z,91.30
2017-06-24T20:42:04.850Z,91.60
2017-06-24T20:44:30.822Z,91.90
2017-06-24T20:46:56.866Z,92.20
2017-06-24T20:52:22.636Z,93.50
2017-06-24T20:54:48.729Z,93.10
2017-06-24T20:57:14.975Z,93.50
2017-06-24T20:59:40.999Z,94.10
2017-06-24T21:02:07.030Z,94.20
2017-06-24T21:04:33.014Z,94.90
2017-06-24T21:06:59.010Z,94.40
2017-06-24T21:09:25.021Z,95.90
2017-06-24T21:11:51.042Z,95.20
2017-06-24T21:14:17.046Z,94.80
2017-06-24T21:16:43.077Z,95.80
2017-06-24T21:19:09.065Z,95.60
2017-06-24T21:21:35.017Z,95.60
2017-06-24T21:24:01.797Z,95.70
2017-06-24T21:26:27.758Z,95.70
2017-06-24T21:28:53.767Z,96.10
2017-06-24T21:31:19.832Z,96.50
2017-06-24T21:33:45.792Z,98.10
2017-06-24T21:36:11.794Z,96.70
2017-06-24T21:38:37.765Z,98.60
2017-06-24T21:41:03.769Z,98.60
2017-06-24T21:43:29.751Z,98.40
2017-06-24T21:45:55.764Z,98.00
2017-06-24T21:48:21.860Z,98.60
2017-06-24T21:50:47.927Z,98.30
2017-06-24T21:53:13.959Z,99.00
2017-06-24T21:55:40.711Z,99.00
2017-06-24T21:58:06.751Z,99.00
2017-06-24T22:00:32.751Z,99.70
2017-06-24T22:02:58.796Z,99.30
2017-06-24T22:05:25.517Z,99.90
2017-06-24T22:21:22.117Z,99.90
2017-06-24T22:23:48.238Z,99.90
2017-06-24T22:26:15.133Z,99.90
2017-06-24T22:28:41.187Z,99.90
2017-06-24T22:31:07.263Z,99.90
2017-06-24T22:33:33.296Z,99.90
2017-06-24T22:36:02.183Z,99.90
2017-06-24T22:38:28.636Z,99.90
2017-06-24T22:41:11.349Z,99.90
2017-06-24T22:46:22.962Z,99.90
2017-06-24T22:51:23.659Z,99.90
2017-06-24T22:56:25.649Z,99.90
2017-06-24T23:01:38.008Z,99.90
2017-06-24T23:10:08.332Z,99.90
2017-06-24T23:18:21.362Z,99.90
2017-06-24T23:20:47.396Z,99.90
2017-06-24T23:23:14.028Z,99.90
2017-06-24T23:25:40.160Z,99.90
2017-06-24T23:28:06.211Z,99.90
2017-06-24T23:30:32.227Z,99.90
2017-06-24T23:32:58.231Z,99.90
2017-06-24T23:35:24.267Z,99.90
2017-06-24T23:37:51.025Z,99.90
2017-06-24T23:40:17.049Z,99.90
2017-06-24T23:42:43.191Z,99.90
2017-06-24T23:45:09.226Z,99.90
2017-06-24T23:47:35.954Z,99.90
2017-06-24T23:50:02.713Z,99.90
2017-06-24T23:52:28.695Z,99.90
2017-06-24T23:54:54.689Z,99.90
2017-06-24T23:57:20.714Z,99.90
2017-06-24T23:59:47.417Z,99.90
