createdAt,value
2023-05-19T00:01:17.982Z,14.30
2023-05-19T00:11:41.424Z,14.20
2023-05-19T00:22:05.356Z,14.00
2023-05-19T00:32:27.029Z,13.90
2023-05-19T00:42:50.036Z,13.80
2023-05-19T00:53:12.828Z,13.70
2023-05-19T01:03:37.167Z,13.40
2023-05-19T01:13:59.092Z,13.40
2023-05-19T01:24:55.327Z,13.40
2023-05-19T01:35:18.776Z,13.30
2023-05-19T01:45:43.056Z,13.10
2023-05-19T01:56:07.473Z,13.00
2023-05-19T02:06:38.043Z,12.80
2023-05-19T02:17:04.429Z,12.70
2023-05-19T02:27:28.294Z,12.60
2023-05-19T02:37:51.610Z,13.10
2023-05-19T02:48:13.918Z,12.60
2023-05-19T02:58:37.265Z,13.10
2023-05-19T03:08:59.906Z,12.70
2023-05-19T03:19:23.424Z,12.80
2023-05-19T03:29:45.396Z,12.90
2023-05-19T03:40:10.676Z,13.00
2023-05-19T03:50:35.349Z,13.10
2023-05-19T04:01:09.218Z,13.40
2023-05-19T04:11:32.072Z,13.60
2023-05-19T04:21:54.930Z,14.00
2023-05-19T04:32:18.517Z,14.50
2023-05-19T04:42:42.742Z,14.60
2023-05-19T04:53:05.550Z,14.90
2023-05-19T05:03:28.946Z,15.20
2023-05-19T05:13:51.491Z,15.50
2023-05-19T05:24:16.759Z,16.20
2023-05-19T05:34:44.207Z,16.40
2023-05-19T05:45:09.658Z,16.90
2023-05-19T05:55:36.411Z,17.80
2023-05-19T06:06:01.934Z,18.40
2023-05-19T06:16:24.276Z,18.60
2023-05-19T06:26:49.819Z,19.00
2023-05-19T06:37:14.927Z,19.70
2023-05-19T06:47:38.403Z,20.00
2023-05-19T06:58:00.904Z,20.10
2023-05-19T07:08:27.035Z,20.50
2023-05-19T07:18:51.675Z,20.80
2023-05-19T07:29:14.958Z,21.50
2023-05-19T07:39:36.851Z,22.40
2023-05-19T07:49:59.641Z,23.20
2023-05-19T08:00:21.640Z,22.90
2023-05-19T08:10:44.977Z,23.40
2023-05-19T08:21:06.780Z,23.60
2023-05-19T08:31:29.712Z,22.20
2023-05-19T08:41:52.522Z,23.50
2023-05-19T08:52:24.380Z,23.50
2023-05-19T09:02:59.800Z,23.80
2023-05-19T09:13:29.536Z,25.10
2023-05-19T09:23:51.022Z,24.60
2023-05-19T09:34:17.500Z,22.80
2023-05-19T09:44:39.336Z,23.60
2023-05-19T09:55:04.348Z,23.70
2023-05-19T10:05:28.616Z,24.20
2023-05-19T10:26:17.879Z,24.10
2023-05-19T10:36:46.636Z,24.30
2023-05-19T10:47:08.696Z,24.20
2023-05-19T10:57:33.955Z,24.40
2023-05-19T11:07:57.556Z,25.10
2023-05-19T11:18:21.259Z,25.00
2023-05-19T11:28:43.552Z,23.40
2023-05-19T11:39:07.461Z,23.20
2023-05-19T11:49:29.549Z,24.00
2023-05-19T11:59:56.755Z,24.40
2023-05-19T12:10:19.885Z,23.50
2023-05-19T12:20:43.073Z,23.30
2023-05-19T12:31:04.725Z,25.40
2023-05-19T12:41:28.297Z,24.10
2023-05-19T12:51:53.410Z,24.10
2023-05-19T13:02:18.158Z,23.90
2023-05-19T13:12:39.641Z,25.20
2023-05-19T13:23:04.781Z,23.80
2023-05-19T13:33:29.633Z,24.10
2023-05-19T13:43:54.373Z,24.60
2023-05-19T13:54:15.890Z,24.40
2023-05-19T14:04:39.767Z,24.40
2023-05-19T14:15:02.554Z,24.30
2023-05-19T14:25:25.823Z,24.30
2023-05-19T14:35:47.868Z,25.40
2023-05-19T14:46:11.214Z,25.40
2023-05-19T14:56:32.810Z,24.00
2023-05-19T15:07:09.846Z,24.90
2023-05-19T15:17:32.568Z,24.80
2023-05-19T15:27:55.812Z,24.20
2023-05-19T15:38:18.698Z,23.50
2023-05-19T15:48:41.909Z,23.00
2023-05-19T15:59:03.562Z,23.30
2023-05-19T16:09:26.396Z,24.00
2023-05-19T16:19:48.461Z,22.90
2023-05-19T16:30:12.687Z,23.50
2023-05-19T16:40:34.492Z,23.80
2023-05-19T16:50:57.439Z,23.20
2023-05-19T17:01:34.945Z,22.60
2023-05-19T17:11:58.233Z,22.60
2023-05-19T17:22:20.385Z,22.70
2023-05-19T17:32:43.679Z,22.30
2023-05-19T17:43:08.167Z,22.40
2023-05-19T17:53:31.807Z,22.00
2023-05-19T18:03:54.613Z,21.90
2023-05-19T18:14:17.867Z,21.60
2023-05-19T18:24:39.727Z,21.50
2023-05-19T18:35:02.684Z,21.20
2023-05-19T18:45:24.382Z,21.00
2023-05-19T18:55:47.718Z,20.80
2023-05-19T19:06:09.494Z,20.50
2023-05-19T19:16:32.711Z,20.20
2023-05-19T19:26:54.359Z,19.90
2023-05-19T19:37:17.576Z,19.90
2023-05-19T19:47:39.359Z,20.30
2023-05-19T19:58:02.634Z,19.60
2023-05-19T20:08:24.626Z,19.50
2023-05-19T20:18:47.728Z,19.30
2023-05-19T20:29:09.241Z,19.10
2023-05-19T20:39:32.670Z,19.00
2023-05-19T20:49:54.647Z,18.90
2023-05-19T21:00:18.709Z,18.70
2023-05-19T21:10:40.901Z,18.50
2023-05-19T21:21:04.773Z,18.30
2023-05-19T21:31:26.132Z,18.10
2023-05-19T21:41:49.384Z,18.00
2023-05-19T21:52:11.289Z,17.80
2023-05-19T22:02:34.608Z,17.70
2023-05-19T22:12:57.444Z,17.50
2023-05-19T22:23:20.865Z,17.20
2023-05-19T22:33:42.522Z,17.20
2023-05-19T22:44:05.781Z,17.10
2023-05-19T22:54:27.523Z,17.00
2023-05-19T23:04:50.886Z,17.00
2023-05-19T23:15:13.114Z,16.90
2023-05-19T23:25:36.313Z,16.80
2023-05-19T23:35:58.131Z,17.20
2023-05-19T23:46:21.240Z,16.50
2023-05-19T23:56:42.718Z,16.40
