createdAt,value
2023-03-11T00:01:27.040Z,73.40
2023-03-11T00:04:00.124Z,71.41
2023-03-11T00:06:35.657Z,71.88
2023-03-11T00:09:08.592Z,69.00
2023-03-11T00:11:41.260Z,69.04
2023-03-11T00:14:13.990Z,71.64
2023-03-11T00:16:46.724Z,72.38
2023-03-11T00:19:19.453Z,73.27
2023-03-11T00:21:53.562Z,73.92
2023-03-11T00:24:26.289Z,73.77
2023-03-11T00:26:59.140Z,73.49
2023-03-11T00:29:31.790Z,74.39
2023-03-11T00:32:04.479Z,73.56
2023-03-11T00:34:37.246Z,74.03
2023-03-11T00:37:11.299Z,73.87
2023-03-11T00:39:44.120Z,73.67
2023-03-11T00:42:16.832Z,73.73
2023-03-11T00:44:49.577Z,74.70
2023-03-11T00:47:22.220Z,75.33
2023-03-11T00:49:54.886Z,74.34
2023-03-11T00:52:29.429Z,73.71
2023-03-11T00:55:02.133Z,74.66
2023-03-11T00:57:34.889Z,72.54
2023-03-11T01:00:11.926Z,73.86
2023-03-11T01:02:44.782Z,74.13
2023-03-11T01:05:19.883Z,74.78
2023-03-11T01:07:53.969Z,74.02
2023-03-11T01:10:27.092Z,74.92
2023-03-11T01:12:59.817Z,74.41
2023-03-11T01:15:34.879Z,73.58
2023-03-11T01:18:08.346Z,74.64
2023-03-11T01:20:41.505Z,74.95
2023-03-11T01:23:15.966Z,74.51
2023-03-11T01:25:48.720Z,75.17
2023-03-11T01:28:21.347Z,74.61
2023-03-11T01:30:54.488Z,72.68
2023-03-11T01:33:27.230Z,73.81
2023-03-11T01:35:59.950Z,74.32
2023-03-11T01:38:34.135Z,74.53
2023-03-11T01:41:07.109Z,74.34
2023-03-11T01:43:42.199Z,74.14
2023-03-11T01:46:17.498Z,74.77
2023-03-11T01:48:50.864Z,74.40
2023-03-11T01:51:26.855Z,74.98
2023-03-11T01:54:03.949Z,74.67
2023-03-11T01:56:36.700Z,75.10
2023-03-11T01:59:10.157Z,74.83
2023-03-11T02:01:45.278Z,74.86
2023-03-11T02:04:18.437Z,75.02
2023-03-11T02:06:53.728Z,74.81
2023-03-11T02:09:28.343Z,75.06
2023-03-11T02:12:01.044Z,74.78
2023-03-11T02:14:34.505Z,74.79
2023-03-11T02:17:07.700Z,74.69
2023-03-11T02:19:48.057Z,74.92
2023-03-11T02:22:21.887Z,74.35
2023-03-11T02:25:00.883Z,75.37
2023-03-11T02:27:36.429Z,75.11
2023-03-11T02:30:11.083Z,74.65
2023-03-11T02:32:44.609Z,74.93
2023-03-11T02:35:18.133Z,74.77
2023-03-11T02:37:52.249Z,74.69
2023-03-11T02:40:42.797Z,75.56
2023-03-11T02:43:19.154Z,75.26
2023-03-11T02:45:52.104Z,75.26
2023-03-11T02:48:25.212Z,75.71
2023-03-11T02:50:58.789Z,75.06
2023-03-11T02:53:34.902Z,74.67
2023-03-11T02:56:07.858Z,75.09
2023-03-11T02:58:41.959Z,74.91
2023-03-11T03:01:14.719Z,75.08
2023-03-11T03:03:47.540Z,74.80
2023-03-11T03:06:21.452Z,74.93
2023-03-11T03:08:54.227Z,75.28
2023-03-11T03:11:26.971Z,74.71
2023-03-11T03:14:01.374Z,74.73
2023-03-11T03:16:34.045Z,74.97
2023-03-11T03:19:06.774Z,74.67
2023-03-11T03:21:39.454Z,75.06
2023-03-11T03:24:12.136Z,74.53
2023-03-11T03:26:44.830Z,75.23
2023-03-11T03:29:19.053Z,74.80
2023-03-11T03:31:51.889Z,74.36
2023-03-11T03:34:24.924Z,74.68
2023-03-11T03:36:57.666Z,74.39
2023-03-11T03:39:30.844Z,74.20
2023-03-11T03:42:03.659Z,74.64
2023-03-11T03:44:37.828Z,74.25
2023-03-11T03:47:10.549Z,74.49
2023-03-11T03:49:43.570Z,74.35
2023-03-11T03:52:16.416Z,74.81
2023-03-11T03:54:49.162Z,74.62
2023-03-11T03:57:21.907Z,73.95
2023-03-11T03:59:56.055Z,74.58
2023-03-11T04:02:28.743Z,74.40
2023-03-11T04:05:01.501Z,74.64
2023-03-11T04:07:34.917Z,74.86
2023-03-11T04:10:08.342Z,74.62
2023-03-11T04:12:41.078Z,74.34
2023-03-11T04:15:15.272Z,74.53
2023-03-11T04:17:48.137Z,74.79
2023-03-11T04:20:20.907Z,74.54
2023-03-11T04:22:53.561Z,74.75
2023-03-11T04:25:26.461Z,74.46
2023-03-11T04:27:59.188Z,74.30
2023-03-11T04:30:33.335Z,74.35
2023-03-11T04:33:06.019Z,74.02
2023-03-11T04:35:39.905Z,73.97
2023-03-11T04:38:12.680Z,73.85
2023-03-11T04:40:45.436Z,73.95
2023-03-11T04:43:18.324Z,73.54
2023-03-11T04:45:52.779Z,74.08
2023-03-11T04:48:27.162Z,73.54
2023-03-11T04:50:59.983Z,73.93
2023-03-11T04:53:32.899Z,73.33
2023-03-11T04:56:05.888Z,73.26
2023-03-11T04:58:38.585Z,73.57
2023-03-11T05:01:12.655Z,73.08
2023-03-11T05:03:45.590Z,72.90
2023-03-11T05:06:18.849Z,73.14
2023-03-11T05:08:51.573Z,73.20
2023-03-11T05:11:24.289Z,72.99
2023-03-11T05:13:57.090Z,72.90
2023-03-11T05:16:31.559Z,71.45
2023-03-11T05:19:24.936Z,70.86
2023-03-11T05:21:57.829Z,70.59
2023-03-11T05:24:30.831Z,70.72
2023-03-11T05:27:03.985Z,70.76
2023-03-11T05:29:36.741Z,71.17
2023-03-11T05:32:10.970Z,70.63
2023-03-11T05:34:44.197Z,70.70
2023-03-11T05:37:17.860Z,70.89
2023-03-11T05:39:50.609Z,71.41
2023-03-11T05:42:23.343Z,71.89
2023-03-11T05:44:56.124Z,71.78
2023-03-11T05:47:30.286Z,72.17
2023-03-11T05:50:03.238Z,72.37
2023-03-11T05:52:36.334Z,73.04
2023-03-11T05:55:11.996Z,73.42
2023-03-11T05:57:44.911Z,73.82
2023-03-11T06:00:20.710Z,74.21
2023-03-11T06:02:55.020Z,74.14
2023-03-11T06:05:27.929Z,74.51
2023-03-11T06:08:01.192Z,74.34
2023-03-11T06:10:34.179Z,75.00
2023-03-11T06:13:07.118Z,74.71
2023-03-11T06:15:40.030Z,74.89
2023-03-11T06:18:14.284Z,74.58
2023-03-11T06:20:47.059Z,74.58
2023-03-11T06:23:20.263Z,74.75
2023-03-11T06:25:59.171Z,74.73
2023-03-11T06:28:32.425Z,74.60
2023-03-11T06:31:08.595Z,74.96
2023-03-11T06:33:43.140Z,74.99
2023-03-11T06:36:17.191Z,74.96
2023-03-11T06:38:50.599Z,74.94
2023-03-11T06:41:23.994Z,74.77
2023-03-11T06:44:00.150Z,74.88
2023-03-11T06:46:32.891Z,75.12
2023-03-11T06:49:07.253Z,75.33
2023-03-11T06:51:40.028Z,75.11
2023-03-11T06:54:13.196Z,75.48
2023-03-11T06:56:46.195Z,75.03
2023-03-11T06:59:19.710Z,75.05
2023-03-11T07:01:52.362Z,75.61
2023-03-11T07:04:26.876Z,74.99
2023-03-11T07:06:59.742Z,75.46
2023-03-11T07:09:32.605Z,75.73
2023-03-11T07:12:06.794Z,75.15
2023-03-11T07:14:41.819Z,75.19
2023-03-11T07:17:14.534Z,75.24
2023-03-11T07:19:48.975Z,75.64
2023-03-11T07:22:22.009Z,75.68
2023-03-11T07:24:55.246Z,75.58
2023-03-11T07:27:28.838Z,75.44
2023-03-11T07:30:02.103Z,75.77
2023-03-11T07:32:35.343Z,75.53
2023-03-11T07:35:11.284Z,75.61
2023-03-11T07:37:44.223Z,76.05
2023-03-11T07:40:17.566Z,76.29
2023-03-11T07:42:50.384Z,75.76
2023-03-11T07:45:23.105Z,76.40
2023-03-11T07:47:56.366Z,76.13
2023-03-11T07:50:31.051Z,75.97
2023-03-11T07:53:04.196Z,76.43
2023-03-11T07:55:37.009Z,75.92
2023-03-11T07:58:09.764Z,76.36
2023-03-11T08:00:42.602Z,76.69
2023-03-11T08:03:15.513Z,76.13
2023-03-11T08:05:49.860Z,76.13
2023-03-11T08:08:22.635Z,76.72
2023-03-11T08:10:55.525Z,76.39
2023-03-11T08:13:28.427Z,76.22
2023-03-11T08:16:04.242Z,76.65
2023-03-11T08:18:37.006Z,76.55
2023-03-11T08:21:12.935Z,76.16
2023-03-11T08:23:47.602Z,76.63
2023-03-11T08:26:21.992Z,76.47
2023-03-11T08:28:55.909Z,76.03
2023-03-11T08:31:30.041Z,75.70
2023-03-11T08:34:05.010Z,75.58
2023-03-11T08:36:39.709Z,75.47
2023-03-11T08:39:12.455Z,75.63
2023-03-11T08:41:45.619Z,74.84
2023-03-11T08:44:18.663Z,75.03
2023-03-11T08:46:51.752Z,75.39
2023-03-11T08:49:24.964Z,75.63
2023-03-11T08:51:59.712Z,75.85
2023-03-11T08:54:33.022Z,75.63
2023-03-11T08:57:05.976Z,75.07
2023-03-11T08:59:38.869Z,75.32
2023-03-11T09:02:12.188Z,74.87
2023-03-11T09:04:45.215Z,75.57
2023-03-11T09:07:19.421Z,75.81
2023-03-11T09:09:52.369Z,75.93
2023-03-11T09:12:25.348Z,75.46
2023-03-11T09:14:58.105Z,76.28
2023-03-11T09:17:30.949Z,76.92
2023-03-11T09:20:04.771Z,77.00
2023-03-11T09:22:38.978Z,77.14
2023-03-11T09:25:13.376Z,77.30
2023-03-11T09:27:46.294Z,77.43
2023-03-11T09:30:19.659Z,76.72
2023-03-11T09:32:52.486Z,76.46
2023-03-11T09:35:25.592Z,77.04
2023-03-11T09:37:59.838Z,76.69
2023-03-11T09:40:40.645Z,76.63
2023-03-11T09:43:18.506Z,76.38
2023-03-11T09:45:54.824Z,75.91
2023-03-11T09:48:31.101Z,76.15
2023-03-11T09:51:09.391Z,76.11
2023-03-11T09:53:44.618Z,75.92
2023-03-11T09:56:19.840Z,75.76
2023-03-11T09:58:53.940Z,76.44
2023-03-11T10:01:28.455Z,76.62
2023-03-11T10:04:05.128Z,76.86
2023-03-11T10:06:38.736Z,76.47
2023-03-11T10:09:22.833Z,76.85
2023-03-11T10:12:04.545Z,76.46
2023-03-11T10:14:52.328Z,76.94
2023-03-11T10:17:37.560Z,77.22
2023-03-11T10:20:13.281Z,77.34
2023-03-11T10:22:51.722Z,77.49
2023-03-11T10:25:27.973Z,77.75
2023-03-11T10:28:04.399Z,77.68
2023-03-11T10:30:39.240Z,77.40
2023-03-11T10:33:18.859Z,77.43
2023-03-11T10:35:53.605Z,77.16
2023-03-11T10:38:27.761Z,77.53
2023-03-11T10:41:04.942Z,77.39
2023-03-11T10:43:39.804Z,76.92
2023-03-11T10:46:18.261Z,77.15
2023-03-11T10:48:51.364Z,77.44
2023-03-11T10:51:26.980Z,77.67
2023-03-11T10:54:01.003Z,77.91
2023-03-11T10:56:36.286Z,77.87
2023-03-11T10:59:23.751Z,77.72
2023-03-11T11:01:58.039Z,78.13
2023-03-11T11:04:32.454Z,78.01
2023-03-11T11:07:21.894Z,78.00
2023-03-11T11:10:13.776Z,78.21
2023-03-11T11:12:56.410Z,78.33
2023-03-11T11:15:30.561Z,78.00
2023-03-11T11:18:05.291Z,77.83
2023-03-11T11:20:40.485Z,78.24
2023-03-11T11:23:25.450Z,78.33
2023-03-11T11:25:58.946Z,78.31
2023-03-11T11:28:33.929Z,78.12
2023-03-11T11:31:07.715Z,78.23
2023-03-11T11:33:41.676Z,78.21
2023-03-11T11:36:16.103Z,78.13
2023-03-11T11:38:48.887Z,78.12
2023-03-11T11:41:23.188Z,77.85
2023-03-11T11:43:58.967Z,77.71
2023-03-11T11:46:35.910Z,77.87
2023-03-11T11:49:13.168Z,78.23
2023-03-11T11:51:48.754Z,77.98
2023-03-11T11:54:26.092Z,78.47
2023-03-11T11:56:59.675Z,78.80
2023-03-11T11:59:33.758Z,78.47
2023-03-11T12:02:18.283Z,78.80
2023-03-11T12:04:54.755Z,78.69
2023-03-11T12:07:42.333Z,79.00
2023-03-11T12:10:23.698Z,78.88
2023-03-11T12:13:11.087Z,79.15
2023-03-11T12:15:49.205Z,77.66
2023-03-11T12:18:25.022Z,77.41
2023-03-11T12:20:57.963Z,78.52
2023-03-11T12:23:39.528Z,77.89
2023-03-11T12:26:16.872Z,77.30
2023-03-11T12:28:53.951Z,77.00
2023-03-11T12:31:28.924Z,77.23
2023-03-11T12:34:03.723Z,75.85
2023-03-11T12:36:37.562Z,74.67
2023-03-11T12:39:22.067Z,75.26
2023-03-11T12:42:13.271Z,74.68
2023-03-11T12:44:46.566Z,74.09
2023-03-11T12:47:25.010Z,73.73
2023-03-11T12:50:17.793Z,73.19
2023-03-11T12:52:54.293Z,72.45
2023-03-11T12:55:34.716Z,72.74
2023-03-11T12:58:21.673Z,73.51
2023-03-11T13:01:04.807Z,72.41
2023-03-11T13:03:46.096Z,72.32
2023-03-11T13:06:30.764Z,72.86
2023-03-11T13:09:04.430Z,73.07
2023-03-11T13:11:39.840Z,73.07
2023-03-11T13:14:23.168Z,73.44
2023-03-11T13:16:56.323Z,74.17
2023-03-11T13:19:34.426Z,73.76
2023-03-11T13:22:07.641Z,74.10
2023-03-11T13:24:52.465Z,74.74
2023-03-11T13:27:40.316Z,75.13
2023-03-11T13:30:18.067Z,75.87
2023-03-11T13:32:59.626Z,76.23
2023-03-11T13:35:46.070Z,76.68
2023-03-11T13:38:34.981Z,76.00
2023-03-11T13:41:15.233Z,75.48
2023-03-11T13:43:49.484Z,75.00
2023-03-11T13:46:28.387Z,74.54
2023-03-11T13:49:05.502Z,74.61
2023-03-11T13:51:42.410Z,74.07
2023-03-11T13:54:28.868Z,73.82
2023-03-11T13:57:02.968Z,73.92
2023-03-11T13:59:36.279Z,74.53
2023-03-11T14:02:17.405Z,74.54
2023-03-11T14:04:51.293Z,73.98
2023-03-11T14:07:27.435Z,74.41
2023-03-11T14:10:23.067Z,74.23
2023-03-11T14:13:14.400Z,74.23
2023-03-11T14:15:50.526Z,74.61
2023-03-11T14:18:31.022Z,74.43
2023-03-11T14:21:05.205Z,74.41
2023-03-11T14:23:41.799Z,74.53
2023-03-11T14:26:16.208Z,73.62
2023-03-11T14:28:50.886Z,73.72
2023-03-11T14:31:30.856Z,73.86
2023-03-11T14:34:06.804Z,73.84
2023-03-11T14:36:43.611Z,73.43
2023-03-11T14:39:28.259Z,73.08
2023-03-11T14:42:05.446Z,73.73
2023-03-11T14:44:40.621Z,73.07
2023-03-11T14:47:18.556Z,72.83
2023-03-11T14:49:51.982Z,73.41
2023-03-11T14:52:31.123Z,72.97
2023-03-11T14:55:07.228Z,72.99
2023-03-11T14:57:41.150Z,72.99
2023-03-11T15:00:16.838Z,72.15
2023-03-11T15:03:00.913Z,72.68
2023-03-11T15:05:36.811Z,71.91
2023-03-11T15:08:10.008Z,72.22
2023-03-11T15:11:03.258Z,73.15
2023-03-11T15:13:37.303Z,72.66
2023-03-11T15:16:23.021Z,73.43
2023-03-11T15:18:55.729Z,73.02
2023-03-11T15:21:28.726Z,73.28
2023-03-11T15:24:04.986Z,72.34
2023-03-11T15:26:55.067Z,73.57
2023-03-11T15:29:28.473Z,73.57
2023-03-11T15:32:01.168Z,73.18
2023-03-11T15:34:35.449Z,73.42
2023-03-11T15:37:20.469Z,72.85
2023-03-11T15:39:53.328Z,73.17
2023-03-11T15:42:27.733Z,73.14
2023-03-11T15:45:14.356Z,73.76
2023-03-11T15:47:48.038Z,73.21
2023-03-11T15:50:25.220Z,73.53
2023-03-11T15:52:58.900Z,73.69
2023-03-11T15:55:31.611Z,74.11
2023-03-11T15:58:07.887Z,73.30
2023-03-11T16:00:41.738Z,73.45
2023-03-11T16:03:14.357Z,73.45
2023-03-11T16:05:47.398Z,73.53
2023-03-11T16:08:20.153Z,73.58
2023-03-11T16:10:52.909Z,73.86
2023-03-11T16:13:27.110Z,73.63
2023-03-11T16:15:59.984Z,73.82
2023-03-11T16:18:33.808Z,73.87
2023-03-11T16:21:11.639Z,73.63
2023-03-11T16:23:51.551Z,73.33
2023-03-11T16:26:24.829Z,73.68
2023-03-11T16:29:09.081Z,73.86
2023-03-11T16:31:45.787Z,73.65
2023-03-11T16:34:19.125Z,73.61
2023-03-11T16:36:51.869Z,73.78
2023-03-11T16:39:24.548Z,73.64
2023-03-11T16:41:57.249Z,73.52
2023-03-11T16:44:31.390Z,73.26
2023-03-11T16:47:04.136Z,73.55
2023-03-11T16:49:36.843Z,73.45
2023-03-11T16:52:09.672Z,73.76
2023-03-11T16:54:42.376Z,73.37
2023-03-11T16:57:15.245Z,73.37
2023-03-11T16:59:49.499Z,73.29
2023-03-11T17:02:24.403Z,73.53
2023-03-11T17:04:57.306Z,73.06
2023-03-11T17:07:30.060Z,73.13
2023-03-11T17:10:02.823Z,73.31
2023-03-11T17:12:36.329Z,73.47
2023-03-11T17:15:11.285Z,73.44
2023-03-11T17:17:44.102Z,73.56
2023-03-11T17:20:16.913Z,73.49
2023-03-11T17:22:49.731Z,73.26
2023-03-11T17:25:22.494Z,73.38
2023-03-11T17:27:55.358Z,73.63
2023-03-11T17:30:36.889Z,73.19
2023-03-11T17:33:10.024Z,73.50
2023-03-11T17:35:42.714Z,73.81
2023-03-11T17:38:16.575Z,73.72
2023-03-11T17:40:49.789Z,73.71
2023-03-11T17:43:22.504Z,73.88
2023-03-11T17:45:58.662Z,73.48
2023-03-11T17:48:31.379Z,73.44
2023-03-11T17:51:07.376Z,73.81
2023-03-11T17:53:40.538Z,73.75
2023-03-11T17:56:13.852Z,73.50
2023-03-11T17:58:47.176Z,74.09
2023-03-11T18:01:22.247Z,73.55
2023-03-11T18:03:55.076Z,73.83
2023-03-11T18:06:27.951Z,73.73
2023-03-11T18:09:00.633Z,73.55
2023-03-11T18:11:33.617Z,73.68
2023-03-11T18:14:07.296Z,73.98
2023-03-11T18:16:41.471Z,73.63
2023-03-11T18:19:14.160Z,73.76
2023-03-11T18:21:46.939Z,74.05
2023-03-11T18:24:19.662Z,74.16
2023-03-11T18:26:52.340Z,74.66
2023-03-11T18:29:25.110Z,74.49
2023-03-11T18:31:59.221Z,74.00
2023-03-11T18:34:32.418Z,74.50
2023-03-11T18:37:05.182Z,74.27
2023-03-11T18:39:37.988Z,74.05
2023-03-11T18:42:10.617Z,74.53
2023-03-11T18:44:43.597Z,75.01
2023-03-11T18:47:17.662Z,74.31
2023-03-11T18:49:50.420Z,74.57
2023-03-11T18:52:24.190Z,74.64
2023-03-11T18:54:56.901Z,74.86
2023-03-11T18:57:29.675Z,74.46
2023-03-11T19:00:02.448Z,75.14
2023-03-11T19:02:36.579Z,75.23
2023-03-11T19:05:10.761Z,75.23
2023-03-11T19:07:43.585Z,75.13
2023-03-11T19:10:20.172Z,74.88
2023-03-11T19:12:52.856Z,75.12
2023-03-11T19:15:25.702Z,75.03
2023-03-11T19:18:06.911Z,74.73
2023-03-11T19:20:40.204Z,74.86
2023-03-11T19:23:12.873Z,75.08
2023-03-11T19:26:00.655Z,75.23
2023-03-11T19:28:35.398Z,75.26
2023-03-11T19:31:08.223Z,74.97
2023-03-11T19:33:42.949Z,75.19
2023-03-11T19:36:15.851Z,75.43
2023-03-11T19:38:48.603Z,75.09
2023-03-11T19:41:23.122Z,75.70
2023-03-11T19:43:55.821Z,75.84
2023-03-11T19:46:29.832Z,75.40
2023-03-11T19:49:04.691Z,75.45
2023-03-11T19:51:49.128Z,75.76
2023-03-11T19:54:23.004Z,75.47
2023-03-11T19:56:55.749Z,75.71
2023-03-11T19:59:28.456Z,75.49
2023-03-11T20:02:01.407Z,75.36
2023-03-11T20:04:35.576Z,75.65
2023-03-11T20:07:08.672Z,75.20
2023-03-11T20:09:41.384Z,74.83
2023-03-11T20:12:14.117Z,75.42
2023-03-11T20:14:46.844Z,75.03
2023-03-11T20:17:19.666Z,74.79
2023-03-11T20:19:54.436Z,74.95
2023-03-11T20:22:27.467Z,75.08
2023-03-11T20:25:00.254Z,75.16
2023-03-11T20:27:33.648Z,75.11
2023-03-11T20:30:06.880Z,75.39
2023-03-11T20:32:39.811Z,75.05
2023-03-11T20:35:15.239Z,75.05
2023-03-11T20:37:48.218Z,74.89
2023-03-11T20:40:21.203Z,75.30
2023-03-11T20:42:54.317Z,75.48
2023-03-11T20:45:27.004Z,75.26
2023-03-11T20:47:59.763Z,75.75
2023-03-11T20:50:33.855Z,75.30
2023-03-11T20:53:07.147Z,75.92
2023-03-11T20:55:41.676Z,75.96
2023-03-11T20:58:14.457Z,75.63
2023-03-11T21:00:47.217Z,75.50
2023-03-11T21:03:20.034Z,75.63
2023-03-11T21:05:54.326Z,75.52
2023-03-11T21:08:27.255Z,75.66
2023-03-11T21:11:01.185Z,75.45
2023-03-11T21:13:35.917Z,75.79
2023-03-11T21:16:15.215Z,75.53
2023-03-11T21:18:49.533Z,75.50
2023-03-11T21:21:24.008Z,75.86
2023-03-11T21:23:56.970Z,75.99
2023-03-11T21:26:29.748Z,75.93
2023-03-11T21:29:02.772Z,76.08
2023-03-11T21:31:35.606Z,75.76
2023-03-11T21:34:10.647Z,75.54
2023-03-11T21:36:44.912Z,75.55
2023-03-11T21:39:17.996Z,76.08
2023-03-11T21:41:53.241Z,75.37
2023-03-11T21:44:26.193Z,75.65
2023-03-11T21:46:59.061Z,75.79
2023-03-11T21:49:31.872Z,75.60
2023-03-11T21:52:06.122Z,75.41
2023-03-11T21:54:38.901Z,75.52
2023-03-11T21:57:12.604Z,75.51
2023-03-11T21:59:45.492Z,76.02
2023-03-11T22:02:18.718Z,76.14
2023-03-11T22:04:51.609Z,75.94
2023-03-11T22:07:25.895Z,75.70
2023-03-11T22:09:59.103Z,75.67
2023-03-11T22:12:31.978Z,75.90
2023-03-11T22:15:05.144Z,76.11
2023-03-11T22:17:38.054Z,75.50
2023-03-11T22:20:11.953Z,75.58
2023-03-11T22:22:46.025Z,75.46
2023-03-11T22:25:18.751Z,75.37
2023-03-11T22:27:51.419Z,75.61
2023-03-11T22:30:24.208Z,75.68
2023-03-11T22:32:56.930Z,75.55
2023-03-11T22:35:29.846Z,75.45
2023-03-11T22:38:04.018Z,75.56
2023-03-11T22:40:36.774Z,76.01
2023-03-11T22:43:09.513Z,75.81
2023-03-11T22:45:42.442Z,75.79
2023-03-11T22:48:15.297Z,76.13
2023-03-11T22:50:47.990Z,75.64
2023-03-11T22:53:23.355Z,75.88
2023-03-11T22:55:56.235Z,76.14
2023-03-11T22:58:28.974Z,75.77
2023-03-11T23:01:04.048Z,75.89
2023-03-11T23:03:37.370Z,76.07
2023-03-11T23:06:12.123Z,76.10
2023-03-11T23:08:46.614Z,76.17
2023-03-11T23:11:21.225Z,76.02
2023-03-11T23:13:53.954Z,75.99
2023-03-11T23:16:27.202Z,75.87
2023-03-11T23:19:01.133Z,76.24
2023-03-11T23:21:34.073Z,76.19
2023-03-11T23:24:10.262Z,76.24
2023-03-11T23:26:42.929Z,75.86
2023-03-11T23:29:15.799Z,76.02
2023-03-11T23:31:48.552Z,76.19
2023-03-11T23:34:21.233Z,75.88
2023-03-11T23:36:53.963Z,76.37
2023-03-11T23:39:30.903Z,76.32
2023-03-11T23:42:24.154Z,76.32
2023-03-11T23:44:58.003Z,75.81
2023-03-11T23:47:30.821Z,75.75
2023-03-11T23:50:03.632Z,76.16
2023-03-11T23:52:36.411Z,75.84
2023-03-11T23:55:11.418Z,75.79
2023-03-11T23:57:44.516Z,75.80
