createdAt,value
2023-02-19T00:01:08.939Z,18.23
2023-02-19T00:03:36.049Z,18.18
2023-02-19T00:06:02.796Z,18.13
2023-02-19T00:08:30.531Z,18.09
2023-02-19T00:10:59.960Z,18.05
2023-02-19T00:13:26.637Z,18.02
2023-02-19T00:15:53.041Z,17.97
2023-02-19T00:18:19.734Z,17.94
2023-02-19T00:20:49.884Z,17.89
2023-02-19T00:23:16.624Z,17.86
2023-02-19T00:25:43.065Z,17.83
2023-02-19T00:28:09.690Z,17.80
2023-02-19T00:30:36.311Z,17.77
2023-02-19T00:33:02.669Z,17.75
2023-02-19T00:35:29.119Z,17.72
2023-02-19T00:37:55.857Z,17.71
2023-02-19T00:40:22.407Z,17.66
2023-02-19T00:42:49.081Z,17.65
2023-02-19T00:45:16.489Z,17.63
2023-02-19T00:47:43.129Z,17.59
2023-02-19T00:50:09.840Z,17.56
2023-02-19T00:52:36.534Z,17.54
2023-02-19T00:55:03.830Z,17.52
2023-02-19T00:57:30.089Z,17.49
2023-02-19T00:59:56.733Z,17.47
2023-02-19T01:02:24.540Z,17.46
2023-02-19T01:04:54.622Z,17.43
2023-02-19T01:07:22.315Z,17.41
2023-02-19T01:09:49.219Z,17.38
2023-02-19T01:12:16.236Z,17.36
2023-02-19T01:14:44.032Z,17.33
2023-02-19T01:17:10.813Z,17.32
2023-02-19T01:19:37.510Z,17.28
2023-02-19T01:22:04.369Z,17.25
2023-02-19T01:24:30.993Z,17.22
2023-02-19T01:26:58.643Z,17.20
2023-02-19T01:29:26.591Z,17.18
2023-02-19T01:31:53.131Z,17.16
2023-02-19T01:34:19.701Z,17.13
2023-02-19T01:36:46.571Z,17.11
2023-02-19T01:39:13.287Z,17.10
2023-02-19T01:41:39.898Z,17.08
2023-02-19T01:44:06.309Z,17.07
2023-02-19T01:46:33.785Z,17.03
2023-02-19T01:49:00.769Z,17.00
2023-02-19T01:51:28.705Z,17.00
2023-02-19T01:53:56.128Z,17.00
2023-02-19T01:56:23.619Z,17.00
2023-02-19T01:58:51.483Z,17.04
2023-02-19T02:01:18.639Z,17.13
2023-02-19T02:03:46.432Z,17.22
2023-02-19T02:06:13.625Z,17.29
2023-02-19T02:08:40.231Z,17.37
2023-02-19T02:13:56.459Z,17.55
2023-02-19T02:16:24.337Z,17.64
2023-02-19T02:18:51.083Z,17.71
2023-02-19T02:21:18.776Z,17.79
2023-02-19T02:23:45.806Z,17.85
2023-02-19T02:26:12.455Z,17.92
2023-02-19T02:28:39.364Z,17.99
2023-02-19T02:31:05.925Z,18.05
2023-02-19T02:33:33.632Z,18.07
2023-02-19T02:36:00.400Z,18.11
2023-02-19T02:38:27.375Z,18.13
2023-02-19T02:40:53.942Z,18.14
2023-02-19T02:43:20.851Z,18.15
2023-02-19T02:45:47.281Z,18.16
2023-02-19T02:48:13.878Z,18.15
2023-02-19T02:50:40.475Z,18.17
2023-02-19T02:53:07.706Z,18.17
2023-02-19T02:55:34.130Z,18.14
2023-02-19T02:58:00.694Z,18.13
2023-02-19T03:00:27.636Z,18.11
2023-02-19T03:02:54.297Z,18.08
2023-02-19T03:05:20.703Z,18.04
2023-02-19T03:07:46.975Z,18.01
2023-02-19T03:10:13.245Z,17.97
2023-02-19T03:12:39.564Z,17.94
2023-02-19T03:15:06.039Z,17.90
2023-02-19T03:17:32.523Z,17.87
2023-02-19T03:19:58.951Z,17.86
2023-02-19T03:22:28.549Z,17.83
2023-02-19T03:24:55.842Z,17.80
2023-02-19T03:27:22.278Z,17.77
2023-02-19T03:29:49.028Z,17.74
2023-02-19T03:32:15.712Z,17.71
2023-02-19T03:34:42.160Z,17.68
2023-02-19T03:37:08.595Z,17.66
2023-02-19T03:39:35.008Z,17.63
2023-02-19T03:42:01.667Z,17.61
2023-02-19T03:44:27.999Z,17.57
2023-02-19T03:46:54.364Z,17.55
2023-02-19T03:49:20.668Z,17.53
2023-02-19T03:51:46.951Z,17.53
2023-02-19T03:54:14.062Z,17.50
2023-02-19T03:56:40.656Z,17.50
2023-02-19T03:59:07.005Z,17.46
2023-02-19T04:01:34.006Z,17.45
2023-02-19T04:04:00.485Z,17.41
2023-02-19T04:06:26.724Z,17.40
2023-02-19T04:08:53.153Z,17.38
2023-02-19T04:11:19.510Z,17.35
2023-02-19T04:13:46.861Z,17.33
2023-02-19T04:16:15.669Z,17.31
2023-02-19T04:18:41.967Z,17.30
2023-02-19T04:21:08.647Z,17.26
2023-02-19T04:23:36.122Z,17.23
2023-02-19T04:26:02.455Z,17.20
2023-02-19T04:28:29.202Z,17.19
2023-02-19T04:30:55.728Z,17.17
2023-02-19T04:33:22.111Z,17.15
2023-02-19T04:35:48.955Z,17.13
2023-02-19T04:38:15.386Z,17.12
2023-02-19T04:40:41.989Z,17.11
2023-02-19T04:43:08.257Z,17.08
2023-02-19T04:45:35.082Z,17.07
2023-02-19T04:48:01.430Z,17.05
2023-02-19T04:50:28.404Z,17.03
2023-02-19T04:52:54.795Z,17.04
2023-02-19T04:55:21.114Z,17.02
2023-02-19T04:57:49.027Z,17.02
2023-02-19T05:00:15.997Z,17.00
2023-02-19T05:02:42.328Z,16.98
2023-02-19T05:05:08.647Z,16.98
2023-02-19T05:07:35.720Z,16.97
2023-02-19T05:10:02.003Z,16.95
2023-02-19T05:12:29.304Z,16.92
2023-02-19T05:14:56.949Z,16.91
2023-02-19T05:17:23.278Z,16.91
2023-02-19T05:19:49.647Z,16.95
2023-02-19T05:22:16.079Z,17.02
2023-02-19T05:24:42.506Z,17.13
2023-02-19T05:27:08.932Z,17.29
2023-02-19T05:29:35.952Z,17.51
2023-02-19T05:32:02.362Z,17.74
2023-02-19T05:34:28.689Z,17.96
2023-02-19T05:36:55.916Z,18.20
2023-02-19T05:39:22.378Z,18.43
2023-02-19T05:41:48.908Z,18.63
2023-02-19T05:44:15.378Z,18.79
2023-02-19T05:46:41.802Z,18.89
2023-02-19T05:49:08.132Z,18.97
2023-02-19T05:51:34.583Z,19.02
2023-02-19T05:54:01.236Z,19.04
2023-02-19T05:56:28.551Z,19.05
2023-02-19T05:58:55.105Z,19.05
2023-02-19T06:01:21.449Z,19.03
2023-02-19T06:03:48.079Z,19.00
2023-02-19T06:06:14.496Z,18.97
2023-02-19T06:08:41.365Z,18.93
2023-02-19T06:11:07.728Z,18.90
2023-02-19T06:13:35.152Z,18.84
2023-02-19T06:16:01.622Z,18.79
2023-02-19T06:18:28.819Z,18.77
2023-02-19T06:20:56.133Z,18.73
2023-02-19T06:23:22.571Z,18.67
2023-02-19T06:25:48.872Z,18.63
2023-02-19T06:28:15.110Z,18.57
2023-02-19T06:30:41.397Z,18.52
2023-02-19T06:33:07.705Z,18.46
2023-02-19T06:35:37.848Z,18.42
2023-02-19T06:38:04.160Z,18.38
2023-02-19T06:40:30.851Z,18.34
2023-02-19T06:42:57.180Z,18.29
2023-02-19T06:45:23.556Z,18.25
2023-02-19T06:47:50.752Z,18.19
2023-02-19T06:50:17.045Z,18.16
2023-02-19T06:52:43.339Z,18.12
2023-02-19T06:55:13.698Z,18.09
2023-02-19T06:57:40.108Z,18.05
2023-02-19T07:00:06.375Z,18.01
2023-02-19T07:02:32.754Z,17.97
2023-02-19T07:04:59.068Z,17.94
2023-02-19T07:07:25.970Z,17.90
2023-02-19T07:09:52.244Z,17.87
2023-02-19T07:12:19.086Z,17.84
2023-02-19T07:14:45.747Z,17.79
2023-02-19T07:17:12.067Z,17.76
2023-02-19T07:19:38.778Z,17.73
2023-02-19T07:22:05.526Z,17.68
2023-02-19T07:24:31.881Z,17.65
2023-02-19T07:26:58.482Z,17.62
2023-02-19T07:29:24.805Z,17.59
2023-02-19T07:31:51.233Z,17.57
2023-02-19T07:34:17.827Z,17.53
2023-02-19T07:36:44.103Z,17.51
2023-02-19T07:39:10.407Z,17.48
2023-02-19T07:41:37.143Z,17.46
2023-02-19T07:44:04.461Z,17.42
2023-02-19T07:46:31.257Z,17.41
2023-02-19T07:48:57.601Z,17.39
2023-02-19T07:51:24.575Z,17.36
2023-02-19T07:56:34.875Z,17.32
2023-02-19T07:59:01.368Z,17.29
2023-02-19T08:01:28.050Z,17.28
2023-02-19T08:03:54.327Z,17.30
2023-02-19T08:06:24.263Z,17.34
2023-02-19T08:08:50.750Z,17.42
2023-02-19T08:11:17.190Z,17.49
2023-02-19T08:13:46.220Z,17.58
2023-02-19T08:16:18.686Z,17.69
2023-02-19T08:18:51.265Z,17.84
2023-02-19T08:21:18.387Z,17.99
2023-02-19T08:23:44.965Z,18.18
2023-02-19T08:26:11.314Z,18.37
2023-02-19T08:28:42.776Z,18.57
2023-02-19T08:31:10.433Z,18.77
2023-02-19T08:33:37.995Z,18.98
2023-02-19T08:36:08.815Z,19.18
2023-02-19T08:38:37.436Z,19.35
2023-02-19T08:41:04.023Z,19.49
2023-02-19T08:43:30.593Z,19.62
2023-02-19T08:45:57.038Z,19.69
2023-02-19T08:48:23.423Z,19.74
2023-02-19T08:50:50.181Z,19.79
2023-02-19T08:53:16.678Z,19.85
2023-02-19T08:55:43.660Z,19.86
2023-02-19T08:58:09.985Z,19.87
2023-02-19T09:00:36.595Z,19.85
2023-02-19T09:03:03.053Z,19.82
2023-02-19T09:05:29.465Z,19.81
2023-02-19T09:07:56.306Z,19.78
2023-02-19T09:10:22.789Z,19.76
2023-02-19T09:12:49.115Z,19.73
2023-02-19T09:15:16.647Z,19.71
2023-02-19T09:17:42.975Z,19.66
2023-02-19T09:22:53.952Z,19.59
2023-02-19T09:25:20.269Z,19.55
2023-02-19T09:27:46.753Z,19.50
2023-02-19T09:30:13.303Z,19.50
2023-02-19T09:32:39.704Z,19.51
2023-02-19T09:35:06.016Z,19.52
2023-02-19T09:37:34.078Z,19.56
2023-02-19T09:40:00.996Z,19.51
2023-02-19T09:42:27.236Z,19.45
2023-02-19T09:44:53.957Z,19.44
2023-02-19T09:47:20.329Z,19.42
2023-02-19T09:49:46.601Z,19.41
2023-02-19T09:52:12.921Z,19.39
2023-02-19T09:54:39.226Z,19.37
2023-02-19T09:57:05.967Z,19.36
2023-02-19T09:59:33.742Z,19.36
2023-02-19T10:02:00.868Z,19.33
2023-02-19T10:04:27.171Z,19.29
2023-02-19T10:06:53.408Z,19.26
2023-02-19T10:09:19.645Z,19.24
2023-02-19T10:11:46.123Z,19.22
2023-02-19T10:14:12.432Z,19.18
2023-02-19T10:16:40.026Z,19.17
2023-02-19T10:19:08.849Z,19.16
2023-02-19T10:21:36.024Z,19.15
2023-02-19T10:24:02.498Z,19.15
2023-02-19T10:26:33.877Z,19.16
2023-02-19T10:29:00.976Z,19.17
2023-02-19T10:31:29.380Z,19.21
2023-02-19T10:33:56.284Z,19.23
2023-02-19T10:36:24.061Z,19.22
2023-02-19T10:38:51.152Z,19.22
2023-02-19T10:41:18.577Z,19.19
2023-02-19T10:43:45.973Z,19.15
2023-02-19T10:46:12.576Z,19.10
2023-02-19T10:48:39.206Z,19.05
2023-02-19T10:51:05.980Z,19.04
2023-02-19T10:53:32.632Z,19.03
2023-02-19T10:55:59.013Z,19.00
2023-02-19T10:58:26.118Z,18.97
2023-02-19T11:00:52.461Z,18.95
2023-02-19T11:03:18.859Z,18.93
2023-02-19T11:05:46.214Z,18.90
2023-02-19T11:08:12.864Z,18.88
2023-02-19T11:10:39.478Z,18.87
2023-02-19T11:13:05.997Z,18.85
2023-02-19T11:15:32.433Z,18.84
2023-02-19T11:17:58.936Z,18.85
2023-02-19T11:20:25.304Z,18.86
2023-02-19T11:22:51.737Z,18.87
2023-02-19T11:25:18.785Z,18.89
2023-02-19T11:27:45.916Z,18.88
2023-02-19T11:30:12.360Z,18.89
2023-02-19T11:32:39.243Z,18.89
2023-02-19T11:35:06.014Z,18.87
2023-02-19T11:37:32.887Z,18.88
2023-02-19T11:39:59.270Z,18.90
2023-02-19T11:42:28.998Z,18.91
2023-02-19T11:44:55.977Z,18.92
2023-02-19T11:47:22.497Z,18.93
2023-02-19T11:49:49.026Z,18.95
2023-02-19T11:52:15.584Z,18.96
2023-02-19T11:54:44.417Z,18.97
2023-02-19T11:57:10.916Z,18.96
2023-02-19T11:59:37.226Z,18.95
2023-02-19T12:02:04.059Z,18.95
2023-02-19T12:04:30.343Z,18.94
2023-02-19T12:06:56.617Z,18.94
2023-02-19T12:09:23.234Z,18.96
2023-02-19T12:11:49.615Z,18.95
2023-02-19T12:14:16.935Z,18.95
2023-02-19T12:16:43.471Z,18.96
2023-02-19T12:19:09.922Z,18.98
2023-02-19T12:21:36.954Z,18.99
2023-02-19T12:24:03.387Z,19.00
2023-02-19T12:26:29.651Z,19.01
2023-02-19T12:28:56.766Z,19.04
2023-02-19T12:31:23.320Z,19.04
2023-02-19T12:33:49.719Z,19.05
2023-02-19T12:36:16.066Z,19.05
2023-02-19T12:38:43.656Z,19.05
2023-02-19T12:41:11.004Z,19.06
2023-02-19T12:43:37.354Z,19.05
2023-02-19T12:46:04.096Z,19.06
2023-02-19T12:48:30.454Z,19.07
2023-02-19T12:50:56.844Z,19.08
2023-02-19T12:53:23.471Z,19.08
2023-02-19T12:55:50.162Z,19.09
2023-02-19T12:58:16.430Z,19.08
2023-02-19T13:00:42.770Z,19.10
2023-02-19T13:03:09.101Z,19.09
2023-02-19T13:05:35.929Z,19.11
2023-02-19T13:08:02.195Z,19.13
2023-02-19T13:10:28.808Z,19.13
2023-02-19T13:12:55.410Z,19.11
2023-02-19T13:15:21.748Z,19.11
2023-02-19T13:17:48.857Z,19.09
2023-02-19T13:20:15.689Z,19.10
2023-02-19T13:22:42.006Z,19.08
2023-02-19T13:25:09.048Z,19.06
2023-02-19T13:27:35.396Z,19.06
2023-02-19T13:30:01.731Z,19.05
2023-02-19T13:32:28.113Z,19.05
2023-02-19T13:34:54.429Z,19.04
2023-02-19T13:37:21.389Z,19.05
2023-02-19T13:39:48.827Z,19.06
2023-02-19T13:42:16.026Z,19.08
2023-02-19T13:44:42.312Z,19.09
2023-02-19T13:47:08.678Z,19.08
2023-02-19T13:49:35.067Z,19.09
2023-02-19T13:52:01.495Z,19.08
2023-02-19T13:54:27.796Z,19.07
2023-02-19T13:56:55.109Z,19.09
2023-02-19T13:59:21.485Z,19.07
2023-02-19T14:01:48.531Z,19.08
2023-02-19T14:04:15.825Z,19.07
2023-02-19T14:06:42.307Z,19.06
2023-02-19T14:09:08.831Z,19.04
2023-02-19T14:11:35.998Z,19.04
2023-02-19T14:14:02.516Z,19.04
2023-02-19T14:16:28.867Z,19.02
2023-02-19T14:18:55.618Z,19.02
2023-02-19T14:21:23.087Z,19.00
2023-02-19T14:23:49.461Z,18.99
2023-02-19T14:26:16.222Z,18.97
2023-02-19T14:28:43.199Z,18.97
2023-02-19T14:31:10.800Z,18.97
2023-02-19T14:33:37.480Z,18.95
2023-02-19T14:36:03.991Z,18.95
2023-02-19T14:38:35.622Z,18.95
2023-02-19T14:41:02.308Z,18.94
2023-02-19T14:43:28.691Z,18.95
2023-02-19T14:45:55.346Z,18.95
2023-02-19T14:48:21.976Z,18.95
2023-02-19T14:50:48.293Z,18.94
2023-02-19T14:53:15.896Z,18.95
2023-02-19T14:55:42.336Z,18.95
2023-02-19T14:58:08.918Z,18.94
2023-02-19T15:00:35.184Z,18.94
2023-02-19T15:03:01.562Z,18.94
2023-02-19T15:05:27.811Z,18.94
2023-02-19T15:07:54.238Z,18.95
2023-02-19T15:10:21.740Z,18.93
2023-02-19T15:12:48.073Z,18.93
2023-02-19T15:15:14.588Z,18.91
2023-02-19T15:17:41.346Z,18.91
2023-02-19T15:20:08.331Z,18.89
2023-02-19T15:22:35.202Z,18.89
2023-02-19T15:27:50.721Z,18.85
2023-02-19T15:30:17.113Z,18.83
2023-02-19T15:32:43.894Z,18.83
2023-02-19T15:35:11.474Z,18.81
2023-02-19T15:37:39.038Z,18.82
2023-02-19T15:40:06.233Z,18.81
2023-02-19T15:42:32.713Z,18.80
2023-02-19T15:44:59.109Z,18.79
2023-02-19T15:47:28.745Z,18.78
2023-02-19T15:49:56.798Z,18.76
2023-02-19T15:52:23.255Z,18.75
2023-02-19T15:54:49.614Z,18.73
2023-02-19T15:57:16.094Z,18.72
2023-02-19T15:59:42.653Z,18.71
2023-02-19T16:02:09.185Z,18.69
2023-02-19T16:04:36.367Z,18.68
2023-02-19T16:07:02.700Z,18.68
2023-02-19T16:09:29.108Z,18.67
2023-02-19T16:11:55.462Z,18.69
2023-02-19T16:14:21.966Z,18.71
2023-02-19T16:16:48.870Z,18.74
2023-02-19T16:19:15.155Z,18.77
2023-02-19T16:21:42.729Z,18.79
2023-02-19T16:24:09.355Z,18.83
2023-02-19T16:26:35.799Z,18.87
2023-02-19T16:29:02.149Z,18.89
2023-02-19T16:31:29.071Z,18.92
2023-02-19T16:33:55.590Z,18.95
2023-02-19T16:36:22.241Z,18.97
2023-02-19T16:38:48.742Z,18.99
2023-02-19T16:41:15.907Z,19.01
2023-02-19T16:43:43.068Z,19.02
2023-02-19T16:46:10.289Z,19.05
2023-02-19T16:48:36.734Z,19.06
2023-02-19T16:51:05.293Z,19.07
2023-02-19T16:53:32.164Z,19.08
2023-02-19T16:56:00.431Z,19.08
2023-02-19T16:58:27.696Z,19.10
2023-02-19T17:00:54.122Z,19.10
2023-02-19T17:03:20.506Z,19.12
2023-02-19T17:05:46.956Z,19.11
2023-02-19T17:08:14.040Z,19.11
2023-02-19T17:10:40.786Z,19.11
2023-02-19T17:13:07.209Z,19.13
2023-02-19T17:15:34.833Z,19.13
2023-02-19T17:18:01.249Z,19.15
2023-02-19T17:20:27.610Z,19.16
2023-02-19T17:22:56.285Z,19.17
2023-02-19T17:25:23.127Z,19.17
2023-02-19T17:27:49.826Z,19.18
2023-02-19T17:30:16.275Z,19.20
2023-02-19T17:32:42.576Z,19.19
2023-02-19T17:35:09.326Z,19.19
2023-02-19T17:37:36.079Z,19.19
2023-02-19T17:40:02.362Z,19.20
2023-02-19T17:42:28.879Z,19.18
2023-02-19T17:44:56.070Z,19.18
2023-02-19T17:47:22.402Z,19.19
2023-02-19T17:49:48.880Z,19.17
2023-02-19T17:52:16.435Z,19.17
2023-02-19T17:54:42.851Z,19.16
2023-02-19T17:57:11.510Z,19.14
2023-02-19T17:59:37.823Z,19.13
2023-02-19T18:02:04.378Z,19.10
2023-02-19T18:04:30.696Z,19.09
2023-02-19T18:06:57.521Z,19.10
2023-02-19T18:09:23.816Z,19.23
2023-02-19T18:11:50.686Z,19.37
2023-02-19T18:14:17.060Z,19.49
2023-02-19T18:16:43.878Z,19.58
2023-02-19T18:19:11.353Z,19.70
2023-02-19T18:21:38.452Z,19.80
2023-02-19T18:24:04.825Z,19.89
2023-02-19T18:26:31.331Z,19.97
2023-02-19T18:28:58.847Z,20.05
2023-02-19T18:31:25.318Z,20.13
2023-02-19T18:33:51.683Z,20.21
2023-02-19T18:36:17.958Z,20.29
2023-02-19T18:38:44.273Z,20.35
2023-02-19T18:41:10.990Z,20.42
2023-02-19T18:43:37.539Z,20.47
2023-02-19T18:46:04.119Z,20.52
2023-02-19T18:48:33.871Z,20.57
2023-02-19T18:51:00.367Z,20.59
2023-02-19T18:53:26.888Z,20.60
2023-02-19T18:55:53.946Z,20.61
2023-02-19T18:58:20.472Z,20.61
2023-02-19T19:00:46.962Z,20.60
2023-02-19T19:03:14.344Z,20.62
2023-02-19T19:05:40.776Z,20.65
2023-02-19T19:08:07.062Z,20.68
2023-02-19T19:10:33.567Z,20.69
2023-02-19T19:12:59.825Z,20.70
2023-02-19T19:15:26.445Z,20.69
2023-02-19T19:17:53.577Z,20.67
2023-02-19T19:20:19.941Z,20.63
2023-02-19T19:22:46.210Z,20.57
2023-02-19T19:25:12.526Z,20.48
2023-02-19T19:27:38.781Z,20.40
2023-02-19T19:30:05.363Z,20.34
2023-02-19T19:32:31.879Z,20.30
2023-02-19T19:34:58.126Z,20.28
2023-02-19T19:37:26.168Z,20.26
2023-02-19T19:39:53.729Z,20.22
2023-02-19T19:42:20.136Z,20.19
2023-02-19T19:44:46.455Z,20.14
2023-02-19T19:47:12.721Z,20.11
2023-02-19T19:49:39.736Z,20.05
2023-02-19T19:52:06.033Z,20.01
2023-02-19T19:54:32.911Z,19.99
2023-02-19T19:56:59.224Z,20.02
2023-02-19T19:59:25.701Z,20.11
2023-02-19T20:01:52.259Z,20.21
2023-02-19T20:04:18.609Z,20.28
2023-02-19T20:06:44.885Z,20.34
2023-02-19T20:09:11.301Z,20.42
2023-02-19T20:11:37.920Z,20.51
2023-02-19T20:14:04.269Z,20.59
2023-02-19T20:16:30.553Z,20.68
2023-02-19T20:18:57.722Z,20.78
2023-02-19T20:21:24.797Z,20.85
2023-02-19T20:23:51.744Z,20.92
2023-02-19T20:26:18.114Z,21.00
2023-02-19T20:28:44.827Z,21.08
2023-02-19T20:31:11.693Z,21.17
2023-02-19T20:33:38.446Z,21.26
2023-02-19T20:36:04.733Z,21.34
2023-02-19T20:38:31.064Z,21.40
2023-02-19T20:40:58.041Z,21.44
2023-02-19T20:43:25.764Z,21.47
2023-02-19T20:45:52.775Z,21.49
2023-02-19T20:48:19.340Z,21.51
2023-02-19T20:50:45.730Z,21.52
2023-02-19T20:53:12.091Z,21.52
2023-02-19T20:55:38.439Z,21.51
2023-02-19T20:58:05.781Z,21.48
2023-02-19T21:00:32.218Z,21.47
2023-02-19T21:02:58.824Z,21.44
2023-02-19T21:05:25.591Z,21.41
2023-02-19T21:07:52.523Z,21.39
2023-02-19T21:10:19.671Z,21.34
2023-02-19T21:12:45.939Z,21.31
2023-02-19T21:15:12.270Z,21.31
2023-02-19T21:17:39.149Z,21.32
2023-02-19T21:20:05.480Z,21.32
2023-02-19T21:22:31.855Z,21.30
2023-02-19T21:24:58.748Z,21.30
2023-02-19T21:27:25.742Z,21.28
2023-02-19T21:29:52.119Z,21.27
2023-02-19T21:32:18.940Z,21.22
2023-02-19T21:34:45.614Z,21.21
2023-02-19T21:37:11.909Z,21.20
2023-02-19T21:39:38.296Z,21.16
2023-02-19T21:42:04.580Z,21.12
2023-02-19T21:44:31.202Z,21.11
2023-02-19T21:46:58.794Z,21.11
2023-02-19T21:52:16.890Z,21.14
2023-02-19T21:54:43.250Z,21.16
2023-02-19T21:57:09.686Z,21.15
2023-02-19T21:59:36.067Z,21.17
2023-02-19T22:02:02.362Z,21.17
2023-02-19T22:04:29.752Z,21.18
2023-02-19T22:06:56.639Z,21.22
2023-02-19T22:09:23.747Z,21.24
2023-02-19T22:11:50.015Z,21.24
2023-02-19T22:14:16.521Z,21.25
2023-02-19T22:16:43.758Z,21.24
2023-02-19T22:19:10.752Z,21.23
2023-02-19T22:21:37.967Z,21.22
2023-02-19T22:24:04.248Z,21.23
2023-02-19T22:26:30.564Z,21.27
2023-02-19T22:28:56.985Z,21.27
2023-02-19T22:31:23.305Z,21.24
2023-02-19T22:33:50.633Z,21.23
2023-02-19T22:36:16.926Z,21.24
2023-02-19T22:38:43.667Z,21.25
2023-02-19T22:41:09.980Z,21.24
2023-02-19T22:43:36.473Z,21.24
2023-02-19T22:46:02.843Z,21.25
2023-02-19T22:48:30.312Z,21.27
2023-02-19T22:50:56.887Z,21.32
2023-02-19T22:53:23.742Z,21.33
2023-02-19T22:55:50.564Z,21.30
2023-02-19T22:58:17.132Z,21.28
2023-02-19T23:00:43.770Z,21.27
2023-02-19T23:03:10.037Z,21.31
2023-02-19T23:05:36.427Z,21.32
2023-02-19T23:08:03.754Z,21.33
2023-02-19T23:10:32.146Z,21.32
2023-02-19T23:12:59.127Z,21.29
2023-02-19T23:15:26.243Z,21.24
2023-02-19T23:17:52.662Z,21.18
2023-02-19T23:20:19.931Z,21.06
2023-02-19T23:22:46.598Z,20.98
2023-02-19T23:25:13.011Z,20.90
2023-02-19T23:27:39.339Z,20.82
2023-02-19T23:30:06.115Z,20.75
2023-02-19T23:32:32.535Z,20.68
2023-02-19T23:34:58.901Z,20.61
2023-02-19T23:37:26.124Z,20.52
2023-02-19T23:39:52.516Z,20.45
2023-02-19T23:42:19.173Z,20.37
2023-02-19T23:44:45.575Z,20.29
2023-02-19T23:47:11.870Z,20.20
2023-02-19T23:49:38.130Z,20.11
2023-02-19T23:52:05.781Z,20.03
2023-02-19T23:54:32.134Z,19.96
2023-02-19T23:56:58.492Z,19.89
2023-02-19T23:59:25.607Z,19.81
