createdAt,value
2019-04-26T00:00:11.964Z,0.00
2019-04-26T00:01:11.813Z,0.00
2019-04-26T00:02:12.284Z,0.00
2019-04-26T00:03:12.118Z,0.00
2019-04-26T00:04:12.098Z,0.00
2019-04-26T00:05:11.216Z,0.00
2019-04-26T00:06:12.335Z,0.00
2019-04-26T00:07:11.193Z,0.00
2019-04-26T00:08:11.809Z,0.00
2019-04-26T00:09:11.816Z,0.00
2019-04-26T00:10:11.752Z,0.00
2019-04-26T00:11:11.878Z,0.00
2019-04-26T00:12:12.140Z,0.00
2019-04-26T00:13:12.372Z,0.00
2019-04-26T00:14:12.311Z,0.00
2019-04-26T00:15:12.127Z,0.00
2019-04-26T00:16:11.715Z,0.00
2019-04-26T00:17:11.534Z,0.00
2019-04-26T00:18:11.836Z,0.00
2019-04-26T00:19:11.172Z,0.00
2019-04-26T00:20:11.915Z,0.00
2019-04-26T00:21:11.726Z,0.00
2019-04-26T00:22:11.016Z,0.00
2019-04-26T00:23:11.860Z,0.00
2019-04-26T00:24:11.731Z,0.00
2019-04-26T00:25:11.425Z,0.00
2019-04-26T00:26:11.055Z,0.00
2019-04-26T00:27:11.387Z,0.00
2019-04-26T00:28:11.714Z,0.00
2019-04-26T00:29:11.397Z,0.00
2019-04-26T00:30:12.095Z,0.00
2019-04-26T00:31:11.521Z,0.00
2019-04-26T00:32:12.170Z,0.00
2019-04-26T00:33:12.432Z,0.00
2019-04-26T00:34:10.969Z,0.00
2019-04-26T00:35:11.615Z,0.00
2019-04-26T00:36:10.852Z,0.00
2019-04-26T00:37:11.590Z,0.00
2019-04-26T00:38:11.618Z,0.00
2019-04-26T00:39:11.846Z,0.00
2019-04-26T00:40:11.690Z,0.00
2019-04-26T00:41:10.787Z,0.00
2019-04-26T00:42:10.778Z,0.00
2019-04-26T00:43:10.767Z,0.00
2019-04-26T00:44:10.759Z,0.00
2019-04-26T00:45:10.753Z,0.00
2019-04-26T00:46:10.731Z,0.00
2019-04-26T00:47:10.726Z,0.00
2019-04-26T00:48:10.712Z,0.00
2019-04-26T00:49:10.698Z,0.00
2019-04-26T00:50:10.690Z,0.00
2019-04-26T00:51:10.672Z,0.00
2019-04-26T00:52:10.662Z,0.00
2019-04-26T00:53:10.644Z,0.00
2019-04-26T00:54:10.634Z,0.00
2019-04-26T00:55:10.626Z,0.00
2019-04-26T00:56:10.615Z,0.00
2019-04-26T00:57:10.599Z,0.00
2019-04-26T00:58:10.593Z,0.00
2019-04-26T00:59:10.584Z,0.00
2019-04-26T01:00:10.562Z,0.00
2019-04-26T01:01:10.560Z,0.00
2019-04-26T01:02:10.601Z,0.00
2019-04-26T01:03:10.533Z,0.00
2019-04-26T01:04:10.519Z,0.00
2019-04-26T01:05:10.509Z,0.00
2019-04-26T01:06:10.497Z,0.00
2019-04-26T01:07:10.485Z,0.00
2019-04-26T01:08:10.475Z,0.00
2019-04-26T01:09:10.461Z,0.00
2019-04-26T01:10:10.449Z,0.00
2019-04-26T01:11:10.434Z,0.00
2019-04-26T01:12:10.422Z,0.00
2019-04-26T01:13:10.406Z,0.00
2019-04-26T01:14:10.399Z,0.00
2019-04-26T01:15:10.388Z,0.00
2019-04-26T01:16:10.372Z,0.00
2019-04-26T01:17:10.362Z,0.00
2019-04-26T01:18:10.351Z,0.00
2019-04-26T01:19:10.337Z,0.00
2019-04-26T01:20:10.334Z,0.00
2019-04-26T01:21:10.315Z,0.00
2019-04-26T01:22:10.305Z,0.00
2019-04-26T01:23:10.285Z,0.00
2019-04-26T01:24:10.282Z,0.00
2019-04-26T01:25:10.267Z,0.00
2019-04-26T01:26:10.253Z,0.00
2019-04-26T01:27:10.234Z,0.00
2019-04-26T01:28:10.230Z,0.00
2019-04-26T01:29:10.223Z,0.00
2019-04-26T01:30:10.200Z,0.00
2019-04-26T01:31:10.195Z,0.00
2019-04-26T01:32:10.185Z,0.00
2019-04-26T01:33:10.173Z,0.00
2019-04-26T01:34:10.165Z,0.00
2019-04-26T01:35:10.148Z,0.00
2019-04-26T01:36:13.031Z,0.00
2019-04-26T01:37:10.126Z,0.00
2019-04-26T01:38:10.110Z,0.00
2019-04-26T01:39:10.102Z,0.00
2019-04-26T01:40:10.090Z,0.00
2019-04-26T01:41:10.072Z,0.00
2019-04-26T01:42:10.075Z,0.00
2019-04-26T01:43:10.061Z,0.00
2019-04-26T01:44:10.039Z,0.00
2019-04-26T01:45:10.028Z,0.00
2019-04-26T01:46:10.013Z,0.00
2019-04-26T01:47:10.001Z,0.00
2019-04-26T01:48:09.997Z,0.00
2019-04-26T01:49:09.979Z,0.00
2019-04-26T01:50:09.971Z,0.00
2019-04-26T01:51:09.958Z,0.00
2019-04-26T01:52:09.946Z,0.00
2019-04-26T01:53:09.934Z,0.00
2019-04-26T01:54:09.922Z,0.00
2019-04-26T01:55:09.907Z,0.00
2019-04-26T01:56:09.907Z,0.00
2019-04-26T01:57:09.890Z,0.00
2019-04-26T01:58:09.868Z,0.00
2019-04-26T01:59:09.861Z,0.00
2019-04-26T02:00:09.849Z,0.00
2019-04-26T02:01:09.837Z,0.00
2019-04-26T02:02:09.823Z,0.00
2019-04-26T02:03:09.812Z,0.00
2019-04-26T02:04:09.810Z,0.00
2019-04-26T02:05:09.786Z,0.00
2019-04-26T02:06:09.776Z,0.00
2019-04-26T02:07:09.772Z,0.00
2019-04-26T02:08:09.751Z,0.00
2019-04-26T02:09:09.741Z,0.00
2019-04-26T02:10:09.731Z,0.00
2019-04-26T02:11:09.719Z,0.00
2019-04-26T02:12:09.703Z,0.00
2019-04-26T02:13:09.702Z,0.00
2019-04-26T02:14:09.680Z,0.00
2019-04-26T02:15:09.668Z,0.00
2019-04-26T02:16:09.656Z,0.00
2019-04-26T02:17:09.657Z,0.00
2019-04-26T02:18:09.638Z,0.00
2019-04-26T02:19:09.622Z,0.00
2019-04-26T02:20:09.611Z,0.00
2019-04-26T02:21:09.596Z,0.00
2019-04-26T02:22:09.589Z,0.00
2019-04-26T02:23:09.569Z,0.00
2019-04-26T02:24:09.560Z,0.00
2019-04-26T02:25:09.549Z,0.00
2019-04-26T02:26:09.539Z,0.00
2019-04-26T02:27:09.527Z,0.00
2019-04-26T02:28:09.511Z,0.00
2019-04-26T02:29:09.509Z,0.00
2019-04-26T02:30:09.492Z,0.00
2019-04-26T02:31:09.477Z,0.00
2019-04-26T02:32:09.468Z,0.00
2019-04-26T02:33:09.454Z,0.00
2019-04-26T02:34:09.444Z,0.00
2019-04-26T02:35:09.425Z,0.00
2019-04-26T02:36:09.416Z,0.00
2019-04-26T02:37:09.413Z,0.00
2019-04-26T02:38:09.386Z,0.00
2019-04-26T02:39:09.379Z,0.00
2019-04-26T02:40:09.368Z,0.00
2019-04-26T02:41:09.355Z,0.00
2019-04-26T02:42:09.344Z,0.00
2019-04-26T02:43:09.341Z,0.00
2019-04-26T02:44:09.314Z,0.00
2019-04-26T02:45:09.323Z,0.00
2019-04-26T02:46:09.322Z,0.00
2019-04-26T02:47:09.286Z,0.00
2019-04-26T02:48:09.270Z,0.00
2019-04-26T02:49:09.271Z,0.00
2019-04-26T02:50:09.255Z,0.00
2019-04-26T02:51:09.237Z,0.00
2019-04-26T02:52:09.227Z,0.00
2019-04-26T02:53:09.212Z,0.00
2019-04-26T02:54:09.211Z,0.00
2019-04-26T02:55:09.186Z,0.00
2019-04-26T02:56:09.174Z,0.00
2019-04-26T02:57:09.161Z,0.00
2019-04-26T02:58:09.147Z,0.00
2019-04-26T02:59:09.138Z,0.00
2019-04-26T03:00:09.122Z,0.00
2019-04-26T03:01:09.114Z,0.00
2019-04-26T03:02:09.109Z,0.00
2019-04-26T03:03:09.086Z,0.00
2019-04-26T03:04:09.078Z,0.00
2019-04-26T03:05:09.086Z,0.00
2019-04-26T03:06:09.057Z,0.00
2019-04-26T03:07:09.040Z,0.00
2019-04-26T03:08:09.035Z,0.00
2019-04-26T03:09:09.053Z,0.00
2019-04-26T03:10:09.063Z,0.00
2019-04-26T03:11:08.992Z,0.00
2019-04-26T03:12:08.979Z,0.00
2019-04-26T03:13:08.968Z,0.00
2019-04-26T03:14:08.950Z,0.00
2019-04-26T03:15:14.009Z,0.00
2019-04-26T03:16:08.940Z,0.00
2019-04-26T03:17:08.925Z,0.00
2019-04-26T03:18:08.914Z,0.00
2019-04-26T03:19:08.899Z,0.00
2019-04-26T03:20:08.884Z,0.00
2019-04-26T03:21:08.871Z,0.00
2019-04-26T03:22:08.859Z,0.00
2019-04-26T03:23:08.861Z,0.00
2019-04-26T03:24:08.837Z,0.00
2019-04-26T03:25:08.823Z,0.00
2019-04-26T03:26:08.811Z,0.00
2019-04-26T03:27:08.800Z,0.00
2019-04-26T03:28:08.790Z,0.00
2019-04-26T03:29:08.780Z,0.00
2019-04-26T03:30:19.938Z,0.00
2019-04-26T03:31:08.752Z,0.00
2019-04-26T03:32:15.552Z,0.00
2019-04-26T03:33:08.836Z,0.00
2019-04-26T03:34:09.241Z,0.00
2019-04-26T03:35:08.764Z,0.00
2019-04-26T03:36:08.690Z,0.00
2019-04-26T03:37:20.211Z,0.00
2019-04-26T03:38:08.668Z,0.00
2019-04-26T03:39:08.650Z,0.00
2019-04-26T03:40:08.652Z,0.00
2019-04-26T03:41:08.626Z,0.00
2019-04-26T03:42:08.621Z,0.00
2019-04-26T03:43:08.609Z,0.00
2019-04-26T03:44:08.605Z,0.00
2019-04-26T03:45:08.591Z,0.00
2019-04-26T03:46:08.567Z,0.00
2019-04-26T03:47:08.562Z,0.00
2019-04-26T03:48:08.556Z,0.00
2019-04-26T03:49:08.532Z,0.00
2019-04-26T03:50:08.514Z,0.00
2019-04-26T03:51:08.516Z,0.00
2019-04-26T03:52:08.495Z,0.00
2019-04-26T03:53:08.476Z,0.00
2019-04-26T03:54:08.471Z,0.00
2019-04-26T03:55:08.458Z,0.00
2019-04-26T03:56:08.448Z,0.00
2019-04-26T03:57:08.435Z,0.00
2019-04-26T03:58:08.416Z,0.00
2019-04-26T03:59:08.409Z,0.00
2019-04-26T04:00:08.386Z,0.00
2019-04-26T04:01:08.380Z,4.00
2019-04-26T04:02:08.374Z,4.00
2019-04-26T04:03:08.350Z,4.00
2019-04-26T04:04:08.339Z,0.00
2019-04-26T04:05:08.330Z,0.00
2019-04-26T04:06:08.321Z,4.00
2019-04-26T04:07:08.317Z,4.00
2019-04-26T04:08:08.309Z,4.00
2019-04-26T04:09:08.284Z,4.00
2019-04-26T04:10:08.263Z,4.00
2019-04-26T04:11:08.254Z,4.00
2019-04-26T04:12:11.869Z,4.00
2019-04-26T04:13:08.228Z,4.00
2019-04-26T04:14:08.268Z,8.00
2019-04-26T04:15:08.208Z,4.00
2019-04-26T04:16:08.191Z,8.00
2019-04-26T04:17:08.193Z,8.00
2019-04-26T04:18:08.160Z,8.00
2019-04-26T04:19:08.152Z,8.00
2019-04-26T04:20:08.138Z,8.00
2019-04-26T04:21:08.117Z,12.00
2019-04-26T04:22:08.110Z,12.00
2019-04-26T04:23:08.094Z,12.00
2019-04-26T04:24:08.113Z,12.00
2019-04-26T04:25:08.071Z,12.00
2019-04-26T04:26:08.056Z,16.00
2019-04-26T04:27:08.059Z,12.00
2019-04-26T04:28:08.027Z,12.00
2019-04-26T04:29:08.020Z,16.00
2019-04-26T04:30:08.010Z,12.00
2019-04-26T04:31:07.988Z,12.00
2019-04-26T04:32:08.007Z,12.00
2019-04-26T04:33:07.957Z,16.00
2019-04-26T04:34:07.946Z,16.00
2019-04-26T04:35:07.938Z,16.00
2019-04-26T04:36:07.943Z,20.00
2019-04-26T04:37:07.937Z,20.00
2019-04-26T04:38:09.838Z,20.00
2019-04-26T04:39:12.191Z,20.00
2019-04-26T04:40:07.877Z,20.00
2019-04-26T04:41:08.552Z,24.00
2019-04-26T04:42:07.841Z,28.00
2019-04-26T04:43:07.916Z,24.00
2019-04-26T04:44:07.816Z,28.00
2019-04-26T04:45:07.802Z,36.00
2019-04-26T04:46:07.942Z,40.00
2019-04-26T04:47:22.778Z,40.00
2019-04-26T04:48:07.762Z,44.00
2019-04-26T04:49:07.755Z,48.00
2019-04-26T04:50:07.736Z,52.00
2019-04-26T04:51:07.726Z,52.00
2019-04-26T04:52:07.705Z,52.00
2019-04-26T04:53:07.705Z,52.00
2019-04-26T04:54:07.681Z,52.00
2019-04-26T04:55:08.218Z,52.00
2019-04-26T04:56:07.655Z,52.00
2019-04-26T04:57:07.641Z,48.00
2019-04-26T04:58:07.628Z,52.00
2019-04-26T04:59:07.612Z,52.00
2019-04-26T05:00:07.602Z,52.00
2019-04-26T05:01:07.587Z,52.00
2019-04-26T05:02:07.571Z,52.00
2019-04-26T05:03:07.563Z,56.00
2019-04-26T05:04:07.547Z,56.00
2019-04-26T05:05:07.533Z,56.00
2019-04-26T05:06:08.021Z,64.00
2019-04-26T05:07:07.505Z,68.00
2019-04-26T05:08:07.497Z,72.00
2019-04-26T05:09:07.480Z,80.00
2019-04-26T05:10:07.465Z,92.00
2019-04-26T05:11:07.450Z,100.00
2019-04-26T05:12:07.435Z,104.00
2019-04-26T05:13:07.424Z,116.00
2019-04-26T05:14:07.404Z,120.00
2019-04-26T05:15:07.399Z,132.00
2019-04-26T05:16:07.387Z,140.00
2019-04-26T05:17:07.377Z,144.00
2019-04-26T05:18:07.359Z,144.00
2019-04-26T05:19:07.346Z,140.00
2019-04-26T05:20:07.332Z,140.00
2019-04-26T05:21:07.314Z,140.00
2019-04-26T05:22:07.300Z,140.00
2019-04-26T05:23:07.290Z,140.00
2019-04-26T05:24:07.284Z,140.00
2019-04-26T05:25:07.262Z,140.00
2019-04-26T05:26:07.247Z,140.00
2019-04-26T05:27:07.245Z,148.00
2019-04-26T05:28:07.221Z,156.00
2019-04-26T05:29:07.205Z,176.00
2019-04-26T05:30:07.192Z,184.00
2019-04-26T05:31:07.173Z,188.00
2019-04-26T05:32:07.164Z,180.00
2019-04-26T05:33:07.150Z,172.00
2019-04-26T05:34:07.135Z,160.00
2019-04-26T05:35:07.120Z,160.00
2019-04-26T05:36:07.117Z,160.00
2019-04-26T05:37:07.090Z,152.00
2019-04-26T05:38:18.017Z,156.00
2019-04-26T05:39:07.070Z,160.00
2019-04-26T05:40:07.057Z,152.00
2019-04-26T05:41:07.039Z,152.00
2019-04-26T05:42:07.023Z,156.00
2019-04-26T05:43:07.011Z,164.00
2019-04-26T05:44:06.995Z,168.00
2019-04-26T05:45:06.982Z,168.00
2019-04-26T05:46:06.966Z,152.00
2019-04-26T05:47:06.957Z,148.00
2019-04-26T05:48:11.463Z,136.00
2019-04-26T05:49:06.936Z,128.00
2019-04-26T05:50:06.915Z,132.00
2019-04-26T05:51:06.900Z,128.00
2019-04-26T05:52:06.899Z,124.00
2019-04-26T05:53:06.876Z,116.00
2019-04-26T05:54:06.854Z,112.00
2019-04-26T05:55:06.842Z,108.00
2019-04-26T05:56:06.830Z,112.00
2019-04-26T05:57:06.824Z,108.00
2019-04-26T05:58:06.806Z,100.00
2019-04-26T05:59:06.792Z,104.00
2019-04-26T06:00:06.771Z,104.00
2019-04-26T06:01:06.759Z,100.00
2019-04-26T06:02:06.739Z,92.00
2019-04-26T06:03:06.732Z,80.00
2019-04-26T06:04:06.709Z,76.00
2019-04-26T06:05:06.701Z,76.00
2019-04-26T06:06:06.697Z,76.00
2019-04-26T06:07:06.666Z,76.00
2019-04-26T06:08:06.652Z,84.00
2019-04-26T06:09:06.633Z,92.00
2019-04-26T06:10:06.622Z,92.00
2019-04-26T06:11:06.604Z,80.00
2019-04-26T06:12:06.596Z,76.00
2019-04-26T06:13:06.590Z,64.00
2019-04-26T06:14:06.580Z,64.00
2019-04-26T06:15:06.555Z,60.00
2019-04-26T06:16:06.537Z,56.00
2019-04-26T06:17:06.527Z,56.00
2019-04-26T06:18:06.513Z,56.00
2019-04-26T06:19:06.493Z,52.00
2019-04-26T06:20:06.489Z,64.00
2019-04-26T06:21:06.471Z,64.00
2019-04-26T06:22:06.451Z,68.00
2019-04-26T06:23:06.438Z,76.00
2019-04-26T06:24:06.434Z,84.00
2019-04-26T06:25:06.412Z,80.00
2019-04-26T06:26:06.392Z,80.00
2019-04-26T06:27:13.704Z,80.00
2019-04-26T06:28:06.366Z,84.00
2019-04-26T06:29:06.348Z,84.00
2019-04-26T06:30:06.338Z,84.00
2019-04-26T06:31:06.321Z,80.00
2019-04-26T06:32:06.303Z,72.00
2019-04-26T06:33:06.370Z,68.00
2019-04-26T06:34:06.286Z,64.00
2019-04-26T06:35:06.266Z,68.00
2019-04-26T06:36:06.300Z,72.00
2019-04-26T06:37:06.247Z,72.00
2019-04-26T06:38:06.221Z,64.00
2019-04-26T06:39:06.198Z,64.00
2019-04-26T06:40:06.186Z,64.00
2019-04-26T06:41:06.172Z,76.00
2019-04-26T06:42:06.159Z,76.00
2019-04-26T06:43:06.151Z,80.00
2019-04-26T06:44:06.132Z,80.00
2019-04-26T06:45:06.112Z,76.00
2019-04-26T06:46:06.100Z,72.00
2019-04-26T06:47:06.723Z,76.00
2019-04-26T06:48:06.131Z,80.00
2019-04-26T06:49:06.060Z,88.00
2019-04-26T06:50:06.043Z,92.00
2019-04-26T06:51:06.926Z,92.00
2019-04-26T06:52:08.420Z,96.00
2019-04-26T06:53:06.271Z,100.00
2019-04-26T06:54:05.986Z,96.00
2019-04-26T06:55:06.791Z,92.00
2019-04-26T06:56:05.960Z,92.00
2019-04-26T06:57:10.618Z,100.00
2019-04-26T06:58:07.162Z,104.00
2019-04-26T06:59:05.932Z,108.00
2019-04-26T07:00:06.642Z,116.00
2019-04-26T07:01:05.884Z,116.00
2019-04-26T07:02:06.170Z,112.00
2019-04-26T07:03:05.854Z,104.00
2019-04-26T07:04:05.841Z,104.00
2019-04-26T07:05:06.909Z,104.00
2019-04-26T07:06:06.588Z,120.00
2019-04-26T07:07:05.794Z,140.00
2019-04-26T07:08:06.835Z,140.00
2019-04-26T07:09:05.759Z,140.00
2019-04-26T07:10:06.283Z,136.00
2019-04-26T07:11:06.845Z,120.00
2019-04-26T07:12:05.721Z,112.00
2019-04-26T07:13:05.709Z,112.00
2019-04-26T07:14:06.831Z,108.00
2019-04-26T07:15:05.845Z,112.00
2019-04-26T07:16:17.757Z,112.00
2019-04-26T07:17:05.650Z,96.00
2019-04-26T07:18:06.407Z,92.00
2019-04-26T07:19:05.694Z,84.00
2019-04-26T07:20:06.045Z,84.00
2019-04-26T07:21:05.594Z,88.00
2019-04-26T07:22:06.196Z,88.00
2019-04-26T07:23:05.897Z,88.00
2019-04-26T07:24:05.601Z,84.00
2019-04-26T07:25:05.969Z,76.00
2019-04-26T07:26:05.917Z,76.00
2019-04-26T07:27:05.589Z,68.00
2019-04-26T07:28:08.113Z,68.00
2019-04-26T07:29:06.741Z,68.00
2019-04-26T07:30:05.534Z,72.00
2019-04-26T07:31:06.194Z,72.00
2019-04-26T07:32:05.431Z,80.00
2019-04-26T07:33:06.262Z,84.00
2019-04-26T07:34:05.399Z,92.00
2019-04-26T07:35:06.626Z,96.00
2019-04-26T07:36:05.605Z,108.00
2019-04-26T07:37:05.362Z,92.00
2019-04-26T07:38:05.340Z,88.00
2019-04-26T07:39:15.675Z,92.00
2019-04-26T07:40:05.322Z,92.00
2019-04-26T07:41:05.301Z,100.00
2019-04-26T07:42:05.288Z,108.00
2019-04-26T07:43:06.030Z,120.00
2019-04-26T07:44:05.585Z,124.00
2019-04-26T07:45:05.583Z,140.00
2019-04-26T07:46:05.854Z,148.00
2019-04-26T07:47:05.990Z,152.00
2019-04-26T07:48:05.193Z,164.00
2019-04-26T07:49:05.973Z,172.00
2019-04-26T07:50:05.169Z,180.00
2019-04-26T07:51:06.392Z,180.00
2019-04-26T07:52:06.312Z,180.00
2019-04-26T07:53:05.135Z,204.00
2019-04-26T07:54:05.119Z,244.00
2019-04-26T07:55:05.088Z,284.00
2019-04-26T07:56:05.078Z,312.00
2019-04-26T07:57:05.055Z,332.00
2019-04-26T07:58:05.275Z,328.00
2019-04-26T07:59:06.009Z,320.00
2019-04-26T08:00:05.020Z,300.00
2019-04-26T08:01:05.478Z,312.00
2019-04-26T08:02:05.105Z,352.00
2019-04-26T08:03:05.475Z,380.00
2019-04-26T08:04:05.313Z,388.00
2019-04-26T08:05:05.838Z,388.00
2019-04-26T08:06:05.784Z,376.00
2019-04-26T08:07:06.072Z,364.00
2019-04-26T08:08:05.867Z,368.00
2019-04-26T08:09:06.002Z,380.00
2019-04-26T08:10:05.920Z,372.00
2019-04-26T08:11:06.117Z,324.00
2019-04-26T08:12:05.976Z,288.00
2019-04-26T08:13:06.025Z,264.00
2019-04-26T08:14:06.088Z,240.00
2019-04-26T08:15:06.013Z,236.00
2019-04-26T08:16:05.349Z,248.00
2019-04-26T08:17:05.303Z,268.00
2019-04-26T08:18:05.245Z,284.00
2019-04-26T08:19:05.842Z,320.00
2019-04-26T08:20:07.228Z,388.00
2019-04-26T08:21:10.033Z,440.00
2019-04-26T08:22:14.893Z,444.00
2019-04-26T08:23:09.016Z,452.00
2019-04-26T08:24:05.211Z,468.00
2019-04-26T08:25:06.717Z,468.00
2019-04-26T08:26:05.108Z,444.00
2019-04-26T08:27:13.572Z,420.00
2019-04-26T08:28:05.630Z,388.00
2019-04-26T08:29:06.555Z,344.00
2019-04-26T08:30:10.130Z,304.00
2019-04-26T08:31:06.016Z,276.00
2019-04-26T08:32:04.561Z,256.00
2019-04-26T08:33:07.410Z,260.00
2019-04-26T08:34:04.524Z,256.00
2019-04-26T08:35:08.191Z,268.00
2019-04-26T08:36:04.496Z,280.00
2019-04-26T08:37:04.490Z,256.00
2019-04-26T08:38:07.953Z,280.00
2019-04-26T08:39:04.453Z,272.00
2019-04-26T08:40:04.438Z,260.00
2019-04-26T08:41:04.945Z,264.00
2019-04-26T08:42:04.452Z,292.00
2019-04-26T08:43:04.396Z,288.00
2019-04-26T08:44:05.734Z,288.00
2019-04-26T08:45:08.768Z,308.00
2019-04-26T08:46:04.348Z,324.00
2019-04-26T08:47:06.050Z,320.00
2019-04-26T08:48:04.316Z,308.00
2019-04-26T08:49:06.483Z,292.00
2019-04-26T08:50:04.288Z,276.00
2019-04-26T08:51:04.292Z,268.00
2019-04-26T08:52:13.970Z,256.00
2019-04-26T08:53:04.247Z,252.00
2019-04-26T08:54:04.241Z,232.00
2019-04-26T08:55:04.223Z,212.00
2019-04-26T08:56:04.214Z,204.00
2019-04-26T08:57:04.189Z,204.00
2019-04-26T08:58:04.173Z,196.00
2019-04-26T08:59:04.161Z,188.00
2019-04-26T09:00:04.148Z,184.00
2019-04-26T09:01:04.130Z,180.00
2019-04-26T09:02:04.114Z,172.00
2019-04-26T09:03:11.392Z,164.00
2019-04-26T09:04:04.144Z,160.00
2019-04-26T09:05:04.069Z,156.00
2019-04-26T09:06:04.057Z,160.00
2019-04-26T09:07:04.038Z,160.00
2019-04-26T09:08:04.100Z,160.00
2019-04-26T09:09:04.009Z,144.00
2019-04-26T09:10:10.820Z,136.00
2019-04-26T09:11:03.982Z,132.00
2019-04-26T09:12:08.049Z,128.00
2019-04-26T09:13:03.947Z,128.00
2019-04-26T09:14:03.942Z,136.00
2019-04-26T09:15:03.922Z,152.00
2019-04-26T09:16:03.982Z,160.00
2019-04-26T09:17:03.898Z,168.00
2019-04-26T09:18:06.098Z,180.00
2019-04-26T09:19:03.867Z,184.00
2019-04-26T09:20:07.861Z,176.00
2019-04-26T09:21:03.836Z,160.00
2019-04-26T09:22:12.950Z,136.00
2019-04-26T09:23:04.961Z,120.00
2019-04-26T09:24:03.793Z,120.00
2019-04-26T09:25:03.767Z,120.00
2019-04-26T09:26:03.828Z,132.00
2019-04-26T09:27:03.748Z,140.00
2019-04-26T09:28:03.731Z,152.00
2019-04-26T09:29:03.721Z,160.00
2019-04-26T09:30:04.931Z,172.00
2019-04-26T09:31:03.689Z,180.00
2019-04-26T09:32:03.673Z,172.00
2019-04-26T09:33:03.678Z,152.00
2019-04-26T09:34:06.317Z,124.00
2019-04-26T09:35:03.630Z,104.00
2019-04-26T09:36:03.610Z,88.00
2019-04-26T09:37:03.598Z,84.00
2019-04-26T09:38:03.586Z,80.00
2019-04-26T09:39:03.990Z,80.00
2019-04-26T09:40:10.223Z,84.00
2019-04-26T09:41:03.533Z,80.00
2019-04-26T09:42:05.899Z,72.00
2019-04-26T09:43:03.511Z,68.00
2019-04-26T09:44:03.491Z,68.00
2019-04-26T09:45:03.481Z,68.00
2019-04-26T09:46:03.470Z,68.00
2019-04-26T09:47:03.444Z,72.00
2019-04-26T09:48:03.431Z,76.00
2019-04-26T09:49:07.067Z,88.00
2019-04-26T09:50:03.403Z,100.00
2019-04-26T09:51:03.395Z,120.00
2019-04-26T09:52:03.397Z,128.00
2019-04-26T09:53:03.356Z,124.00
2019-04-26T09:54:03.344Z,120.00
2019-04-26T09:55:03.326Z,120.00
2019-04-26T09:56:03.312Z,124.00
2019-04-26T09:57:03.298Z,128.00
2019-04-26T09:58:03.290Z,132.00
2019-04-26T09:59:05.567Z,136.00
2019-04-26T10:00:03.259Z,132.00
2019-04-26T10:01:06.003Z,120.00
2019-04-26T10:02:03.228Z,104.00
2019-04-26T10:03:05.407Z,96.00
2019-04-26T10:04:03.194Z,100.00
2019-04-26T10:05:03.175Z,100.00
2019-04-26T10:06:03.162Z,104.00
2019-04-26T10:07:04.075Z,100.00
2019-04-26T10:08:03.135Z,100.00
2019-04-26T10:09:03.111Z,96.00
2019-04-26T10:10:03.099Z,92.00
2019-04-26T10:11:05.754Z,88.00
2019-04-26T10:12:03.071Z,84.00
2019-04-26T10:13:03.058Z,80.00
2019-04-26T10:14:03.042Z,80.00
2019-04-26T10:15:03.027Z,80.00
2019-04-26T10:16:04.300Z,80.00
2019-04-26T10:17:02.996Z,84.00
2019-04-26T10:18:02.980Z,92.00
2019-04-26T10:19:02.976Z,100.00
2019-04-26T10:20:02.951Z,108.00
2019-04-26T10:21:02.939Z,112.00
2019-04-26T10:22:02.929Z,116.00
2019-04-26T10:23:02.903Z,116.00
2019-04-26T10:24:02.889Z,116.00
2019-04-26T10:25:08.095Z,120.00
2019-04-26T10:26:02.863Z,116.00
2019-04-26T10:27:03.436Z,116.00
2019-04-26T10:28:02.831Z,116.00
2019-04-26T10:29:02.821Z,116.00
2019-04-26T10:30:07.752Z,112.00
2019-04-26T10:31:02.790Z,112.00
2019-04-26T10:32:02.772Z,112.00
2019-04-26T10:33:03.535Z,108.00
2019-04-26T10:34:02.742Z,112.00
2019-04-26T10:35:02.732Z,108.00
2019-04-26T10:36:02.724Z,104.00
2019-04-26T10:37:06.057Z,104.00
2019-04-26T10:38:02.679Z,104.00
2019-04-26T10:39:02.665Z,104.00
2019-04-26T10:40:02.647Z,112.00
2019-04-26T10:41:02.638Z,112.00
2019-04-26T10:42:02.625Z,108.00
2019-04-26T10:43:02.603Z,108.00
2019-04-26T10:44:02.586Z,100.00
2019-04-26T10:45:02.575Z,100.00
2019-04-26T10:46:02.561Z,96.00
2019-04-26T10:47:04.363Z,88.00
2019-04-26T10:48:02.532Z,84.00
2019-04-26T10:49:08.516Z,80.00
2019-04-26T10:50:02.512Z,80.00
2019-04-26T10:51:03.233Z,76.00
2019-04-26T10:52:02.472Z,76.00
2019-04-26T10:53:02.450Z,76.00
2019-04-26T10:54:05.898Z,76.00
2019-04-26T10:55:02.423Z,76.00
2019-04-26T10:56:02.403Z,76.00
2019-04-26T10:57:02.387Z,76.00
2019-04-26T10:58:02.369Z,84.00
2019-04-26T10:59:02.371Z,92.00
2019-04-26T11:00:02.346Z,100.00
2019-04-26T11:01:02.332Z,104.00
2019-04-26T11:02:02.314Z,108.00
2019-04-26T11:03:04.427Z,112.00
2019-04-26T11:04:02.301Z,128.00
2019-04-26T11:05:02.268Z,140.00
2019-04-26T11:06:02.252Z,156.00
2019-04-26T11:07:03.441Z,164.00
2019-04-26T11:08:02.233Z,176.00
2019-04-26T11:09:02.207Z,192.00
2019-04-26T11:10:03.035Z,208.00
2019-04-26T11:11:02.178Z,224.00
2019-04-26T11:12:02.160Z,240.00
2019-04-26T11:13:02.164Z,260.00
2019-04-26T11:14:02.127Z,284.00
2019-04-26T11:15:02.122Z,316.00
2019-04-26T11:16:02.366Z,340.00
2019-04-26T11:17:02.090Z,344.00
2019-04-26T11:18:02.071Z,364.00
2019-04-26T11:19:02.269Z,396.00
2019-04-26T11:20:02.035Z,412.00
2019-04-26T11:21:02.024Z,412.00
2019-04-26T11:22:02.004Z,416.00
2019-04-26T11:23:01.993Z,440.00
2019-04-26T11:24:01.980Z,464.00
2019-04-26T11:25:01.977Z,488.00
2019-04-26T11:26:02.939Z,504.00
2019-04-26T11:27:05.307Z,532.00
2019-04-26T11:28:01.913Z,572.00
2019-04-26T11:29:01.899Z,620.00
2019-04-26T11:30:11.182Z,636.00
2019-04-26T11:31:01.871Z,624.00
2019-04-26T11:32:02.751Z,612.00
2019-04-26T11:33:01.839Z,588.00
2019-04-26T11:34:05.500Z,552.00
2019-04-26T11:35:02.137Z,532.00
2019-04-26T11:36:03.395Z,568.00
2019-04-26T11:37:01.780Z,604.00
2019-04-26T11:38:01.809Z,660.00
2019-04-26T11:39:05.602Z,740.00
2019-04-26T11:40:01.734Z,832.00
2019-04-26T11:41:06.321Z,900.00
2019-04-26T11:42:01.704Z,912.00
2019-04-26T11:43:01.690Z,864.00
2019-04-26T11:44:01.680Z,776.00
2019-04-26T11:45:06.313Z,688.00
2019-04-26T11:46:04.507Z,636.00
2019-04-26T11:47:03.296Z,624.00
2019-04-26T11:48:03.289Z,644.00
2019-04-26T11:49:03.275Z,676.00
2019-04-26T11:50:01.634Z,720.00
2019-04-26T11:51:01.561Z,784.00
2019-04-26T11:52:02.748Z,864.00
2019-04-26T11:53:01.530Z,968.00
2019-04-26T11:54:01.520Z,1060.00
2019-04-26T11:55:01.505Z,1116.00
2019-04-26T11:56:04.602Z,1100.00
2019-04-26T11:57:01.477Z,1036.00
2019-04-26T11:58:01.466Z,976.00
2019-04-26T11:59:01.443Z,956.00
2019-04-26T12:00:05.409Z,952.00
2019-04-26T12:01:01.414Z,940.00
2019-04-26T12:02:01.402Z,916.00
2019-04-26T12:03:01.389Z,900.00
2019-04-26T12:04:01.370Z,876.00
2019-04-26T12:05:01.362Z,836.00
2019-04-26T12:06:01.339Z,784.00
2019-04-26T12:07:01.321Z,744.00
2019-04-26T12:08:01.307Z,720.00
2019-04-26T12:09:01.293Z,728.00
2019-04-26T12:10:01.284Z,756.00
2019-04-26T12:11:01.262Z,804.00
2019-04-26T12:12:04.806Z,852.00
2019-04-26T12:13:06.025Z,884.00
2019-04-26T12:14:03.853Z,852.00
2019-04-26T12:15:03.846Z,744.00
2019-04-26T12:16:01.189Z,592.00
2019-04-26T12:17:01.381Z,540.00
2019-04-26T12:18:01.229Z,500.00
2019-04-26T12:19:01.144Z,452.00
2019-04-26T12:20:01.129Z,416.00
2019-04-26T12:21:02.112Z,388.00
2019-04-26T12:22:04.386Z,344.00
2019-04-26T12:23:01.081Z,328.00
2019-04-26T12:24:01.066Z,332.00
2019-04-26T12:25:03.376Z,332.00
2019-04-26T12:26:01.042Z,324.00
2019-04-26T12:27:01.060Z,316.00
2019-04-26T12:28:01.941Z,304.00
2019-04-26T12:29:00.996Z,304.00
2019-04-26T12:30:00.975Z,312.00
2019-04-26T12:31:00.963Z,312.00
2019-04-26T12:32:00.947Z,320.00
2019-04-26T12:33:00.932Z,312.00
2019-04-26T12:34:00.913Z,308.00
2019-04-26T12:35:00.901Z,288.00
2019-04-26T12:36:00.893Z,268.00
2019-04-26T12:37:00.861Z,256.00
2019-04-26T12:38:00.854Z,244.00
2019-04-26T12:39:02.144Z,244.00
2019-04-26T12:40:00.820Z,240.00
2019-04-26T12:41:00.804Z,236.00
2019-04-26T12:42:00.796Z,236.00
2019-04-26T12:43:00.778Z,236.00
2019-04-26T12:44:03.254Z,240.00
2019-04-26T12:45:00.742Z,240.00
2019-04-26T12:46:00.727Z,248.00
2019-04-26T12:47:03.437Z,256.00
2019-04-26T12:48:00.695Z,264.00
2019-04-26T12:49:00.696Z,280.00