createdAt,value
2019-04-28T00:00:06.081Z,0.00
2019-04-28T00:01:05.997Z,0.00
2019-04-28T00:02:05.943Z,0.00
2019-04-28T00:03:05.891Z,0.00
2019-04-28T00:04:05.835Z,0.00
2019-04-28T00:05:05.827Z,0.00
2019-04-28T00:06:05.724Z,0.00
2019-04-28T00:07:05.672Z,0.00
2019-04-28T00:08:05.621Z,0.00
2019-04-28T00:09:05.574Z,0.00
2019-04-28T00:10:05.515Z,0.00
2019-04-28T00:11:05.499Z,0.00
2019-04-28T00:12:05.404Z,0.00
2019-04-28T00:13:05.357Z,0.00
2019-04-28T00:14:08.249Z,0.00
2019-04-28T00:15:05.250Z,0.00
2019-04-28T00:16:05.221Z,0.00
2019-04-28T00:17:05.136Z,0.00
2019-04-28T00:18:05.083Z,0.00
2019-04-28T00:19:05.032Z,0.00
2019-04-28T00:20:04.983Z,0.00
2019-04-28T00:21:04.953Z,0.00
2019-04-28T00:22:04.874Z,0.00
2019-04-28T00:23:06.981Z,0.00
2019-04-28T00:24:04.763Z,0.00
2019-04-28T00:25:04.712Z,0.00
2019-04-28T00:26:04.686Z,0.00
2019-04-28T00:27:04.606Z,0.00
2019-04-28T00:28:04.556Z,0.00
2019-04-28T00:29:04.500Z,0.00
2019-04-28T00:30:04.450Z,0.00
2019-04-28T00:31:04.417Z,0.00
2019-04-28T00:32:04.342Z,0.00
2019-04-28T00:33:04.289Z,0.00
2019-04-28T00:34:04.235Z,0.00
2019-04-28T00:35:04.180Z,0.00
2019-04-28T00:36:04.148Z,0.00
2019-04-28T00:37:04.071Z,0.00
2019-04-28T00:38:04.020Z,0.00
2019-04-28T00:39:03.960Z,0.00
2019-04-28T00:40:03.915Z,0.00
2019-04-28T00:41:03.883Z,0.00
2019-04-28T00:42:03.809Z,0.00
2019-04-28T00:43:03.755Z,0.00
2019-04-28T00:44:03.721Z,0.00
2019-04-28T00:45:03.643Z,0.00
2019-04-28T00:46:03.619Z,0.00
2019-04-28T00:47:03.539Z,0.00
2019-04-28T00:48:03.487Z,0.00
2019-04-28T00:49:03.439Z,0.00
2019-04-28T00:50:03.387Z,0.00
2019-04-28T00:51:03.345Z,0.00
2019-04-28T00:52:03.269Z,0.00
2019-04-28T00:53:03.218Z,0.00
2019-04-28T00:54:03.171Z,0.00
2019-04-28T00:55:03.113Z,0.00
2019-04-28T00:56:03.084Z,0.00
2019-04-28T00:57:03.004Z,0.00
2019-04-28T00:58:02.952Z,0.00
2019-04-28T00:59:02.903Z,0.00
2019-04-28T01:00:02.845Z,0.00
2019-04-28T01:01:02.819Z,0.00
2019-04-28T01:02:02.740Z,0.00
2019-04-28T01:03:02.682Z,0.00
2019-04-28T01:04:02.629Z,0.00
2019-04-28T01:05:02.578Z,0.00
2019-04-28T01:06:02.552Z,0.00
2019-04-28T01:07:02.471Z,0.00
2019-04-28T01:08:02.417Z,0.00
2019-04-28T01:09:03.832Z,0.00
2019-04-28T01:10:02.317Z,0.00
2019-04-28T01:11:02.278Z,0.00
2019-04-28T01:12:02.199Z,0.00
2019-04-28T01:13:02.254Z,0.00
2019-04-28T01:14:02.094Z,0.00
2019-04-28T01:15:04.687Z,0.00
2019-04-28T01:16:02.012Z,0.00
2019-04-28T01:17:01.933Z,0.00
2019-04-28T01:18:01.887Z,0.00
2019-04-28T01:19:01.826Z,0.00
2019-04-28T01:20:01.771Z,0.00
2019-04-28T01:21:01.748Z,0.00
2019-04-28T01:22:01.663Z,0.00
2019-04-28T01:23:01.616Z,0.00
2019-04-28T01:24:01.561Z,0.00
2019-04-28T01:25:01.506Z,0.00
2019-04-28T01:26:01.494Z,0.00
2019-04-28T01:27:01.404Z,0.00
2019-04-28T01:28:01.351Z,0.00
2019-04-28T01:29:01.293Z,0.00
2019-04-28T01:30:08.358Z,0.00
2019-04-28T01:31:01.186Z,0.00
2019-04-28T01:32:01.159Z,0.00
2019-04-28T01:33:01.077Z,0.00
2019-04-28T01:34:01.647Z,0.00
2019-04-28T01:35:00.972Z,0.00
2019-04-28T01:36:00.918Z,0.00
2019-04-28T01:37:00.884Z,0.00
2019-04-28T01:38:00.815Z,0.00
2019-04-28T01:39:00.762Z,0.00
2019-04-28T01:40:00.709Z,0.00
2019-04-28T01:41:01.551Z,0.00
2019-04-28T01:42:00.623Z,0.00
2019-04-28T01:43:00.551Z,0.00
2019-04-28T01:44:00.494Z,0.00
2019-04-28T01:45:00.688Z,0.00
2019-04-28T01:46:00.389Z,0.00
2019-04-28T01:47:01.219Z,0.00
2019-04-28T01:48:02.189Z,0.00
2019-04-28T01:49:00.225Z,0.00
2019-04-28T01:50:01.956Z,0.00
2019-04-28T01:51:00.118Z,0.00
2019-04-28T01:52:00.923Z,0.00
2019-04-28T01:53:00.011Z,0.00
2019-04-28T01:54:00.227Z,0.00
2019-04-28T01:55:00.425Z,0.00
2019-04-28T01:55:59.849Z,0.00
2019-04-28T01:57:01.345Z,0.00
2019-04-28T01:57:59.748Z,0.00
2019-04-28T01:59:00.331Z,0.00
2019-04-28T01:59:59.985Z,0.00
2019-04-28T02:00:59.716Z,0.00
2019-04-28T02:02:00.048Z,0.00
2019-04-28T02:03:00.424Z,0.00
2019-04-28T02:04:00.221Z,0.00
2019-04-28T02:04:59.861Z,0.00
2019-04-28T02:06:00.191Z,0.00
2019-04-28T02:06:59.803Z,0.00
2019-04-28T02:08:00.330Z,0.00
2019-04-28T02:09:00.834Z,0.00
2019-04-28T02:10:00.767Z,0.00
2019-04-28T02:11:00.136Z,0.00
2019-04-28T02:12:00.802Z,0.00
2019-04-28T02:12:59.932Z,0.00
2019-04-28T02:13:59.752Z,0.00
2019-04-28T02:15:00.962Z,0.00
2019-04-28T02:16:00.048Z,0.00
2019-04-28T02:17:00.348Z,0.00
2019-04-28T02:18:00.139Z,0.00
2019-04-28T02:18:59.758Z,0.00
2019-04-28T02:20:00.431Z,0.00
2019-04-28T02:20:59.583Z,0.00
2019-04-28T02:21:59.527Z,0.00
2019-04-28T02:22:59.896Z,0.00
2019-04-28T02:23:59.934Z,0.00
2019-04-28T02:25:00.211Z,0.00
2019-04-28T02:25:59.732Z,0.00
2019-04-28T02:27:00.610Z,0.00
2019-04-28T02:27:59.587Z,0.00
2019-04-28T02:28:58.084Z,0.00
2019-04-28T02:29:59.921Z,0.00
2019-04-28T02:30:57.982Z,0.00
2019-04-28T02:31:57.955Z,0.00
2019-04-28T02:32:57.874Z,0.00
2019-04-28T02:34:00.665Z,0.00
2019-04-28T02:35:00.817Z,0.00
2019-04-28T02:35:57.721Z,0.00
2019-04-28T02:37:00.997Z,0.00
2019-04-28T02:37:59.935Z,0.00
2019-04-28T02:38:57.556Z,0.00
2019-04-28T02:39:57.500Z,0.00
2019-04-28T02:41:00.029Z,0.00
2019-04-28T02:41:57.424Z,0.00
2019-04-28T02:42:57.338Z,0.00
2019-04-28T02:43:57.289Z,0.00
2019-04-28T02:44:57.242Z,0.00
2019-04-28T02:45:57.181Z,0.00
2019-04-28T02:46:57.169Z,0.00
2019-04-28T02:47:57.079Z,0.00
2019-04-28T02:48:57.022Z,0.00
2019-04-28T02:49:56.967Z,0.00
2019-04-28T02:50:56.910Z,0.00
2019-04-28T02:51:56.854Z,0.00
2019-04-28T02:52:56.839Z,0.00
2019-04-28T02:53:56.759Z,0.00
2019-04-28T02:54:56.710Z,0.00
2019-04-28T02:55:56.656Z,0.00
2019-04-28T02:56:56.591Z,0.00
2019-04-28T02:57:56.559Z,0.00
2019-04-28T02:58:56.491Z,0.00
2019-04-28T02:59:56.434Z,0.00
2019-04-28T03:01:06.306Z,0.00
2019-04-28T03:01:56.319Z,0.00
2019-04-28T03:02:56.298Z,0.00
2019-04-28T03:03:56.220Z,0.00
2019-04-28T03:04:56.165Z,0.00
2019-04-28T03:05:56.108Z,0.00
2019-04-28T03:06:56.058Z,0.00
2019-04-28T03:07:56.030Z,0.00
2019-04-28T03:08:55.947Z,0.00
2019-04-28T03:09:55.898Z,0.00
2019-04-28T03:10:55.844Z,0.00
2019-04-28T03:11:55.790Z,0.00
2019-04-28T03:12:55.761Z,0.00
2019-04-28T03:13:55.682Z,0.00
2019-04-28T03:14:55.629Z,0.00
2019-04-28T03:15:55.585Z,0.00
2019-04-28T03:16:55.528Z,0.00
2019-04-28T03:17:55.493Z,0.00
2019-04-28T03:18:55.424Z,0.00
2019-04-28T03:19:55.362Z,0.00
2019-04-28T03:20:55.310Z,0.00
2019-04-28T03:21:55.254Z,0.00
2019-04-28T03:22:55.227Z,0.00
2019-04-28T03:23:55.146Z,0.00
2019-04-28T03:24:55.097Z,0.00
2019-04-28T03:25:55.057Z,0.00
2019-04-28T03:26:54.985Z,0.00
2019-04-28T03:27:54.962Z,0.00
2019-04-28T03:28:54.883Z,0.00
2019-04-28T03:29:54.851Z,0.00
2019-04-28T03:30:54.931Z,0.00
2019-04-28T03:32:16.091Z,0.00
2019-04-28T03:33:00.229Z,0.00
2019-04-28T03:33:55.898Z,0.00
2019-04-28T03:34:54.770Z,0.00
2019-04-28T03:35:54.538Z,0.00
2019-04-28T03:36:54.457Z,0.00
2019-04-28T03:37:54.445Z,0.00
2019-04-28T03:38:54.351Z,0.00
2019-04-28T03:39:54.293Z,0.00
2019-04-28T03:40:54.249Z,0.00
2019-04-28T03:41:54.188Z,4.00
2019-04-28T03:42:54.160Z,4.00
2019-04-28T03:43:54.085Z,4.00
2019-04-28T03:44:54.037Z,0.00
2019-04-28T03:45:53.976Z,4.00
2019-04-28T03:46:53.932Z,8.00
2019-04-28T03:47:53.904Z,4.00
2019-04-28T03:48:53.816Z,8.00
2019-04-28T03:49:53.761Z,4.00
2019-04-28T03:50:53.709Z,8.00
2019-04-28T03:51:53.654Z,8.00
2019-04-28T03:52:53.624Z,12.00
2019-04-28T03:53:53.546Z,12.00
2019-04-28T03:54:53.495Z,12.00
2019-04-28T03:55:53.441Z,16.00
2019-04-28T03:56:53.654Z,16.00
2019-04-28T03:57:53.355Z,16.00
2019-04-28T03:58:53.282Z,16.00
2019-04-28T03:59:53.227Z,24.00
2019-04-28T04:00:53.180Z,24.00
2019-04-28T04:01:59.437Z,24.00
2019-04-28T04:02:53.087Z,28.00
2019-04-28T04:03:53.021Z,28.00
2019-04-28T04:04:53.129Z,32.00
2019-04-28T04:05:52.907Z,32.00
2019-04-28T04:06:52.860Z,36.00
2019-04-28T04:07:52.823Z,36.00
2019-04-28T04:08:52.757Z,40.00
2019-04-28T04:09:52.696Z,40.00
2019-04-28T04:10:52.633Z,48.00
2019-04-28T04:11:52.585Z,52.00
2019-04-28T04:12:52.558Z,56.00
2019-04-28T04:13:52.505Z,60.00
2019-04-28T04:14:52.423Z,64.00
2019-04-28T04:15:54.123Z,72.00
2019-04-28T04:16:52.328Z,76.00
2019-04-28T04:17:52.266Z,80.00
2019-04-28T04:18:53.754Z,84.00
2019-04-28T04:19:52.165Z,92.00
2019-04-28T04:20:52.102Z,96.00
2019-04-28T04:21:52.716Z,104.00
2019-04-28T04:22:51.996Z,112.00
2019-04-28T04:23:51.969Z,120.00
2019-04-28T04:24:52.453Z,128.00
2019-04-28T04:25:51.843Z,128.00
2019-04-28T04:26:51.786Z,136.00
2019-04-28T04:27:51.731Z,140.00
2019-04-28T04:28:51.897Z,152.00
2019-04-28T04:29:51.625Z,160.00
2019-04-28T04:30:51.570Z,168.00
2019-04-28T04:31:51.515Z,176.00
2019-04-28T04:32:51.464Z,184.00
2019-04-28T04:33:51.436Z,200.00
2019-04-28T04:34:51.352Z,212.00
2019-04-28T04:35:51.890Z,220.00
2019-04-28T04:36:51.249Z,228.00
2019-04-28T04:37:51.201Z,244.00
2019-04-28T04:38:51.741Z,256.00
2019-04-28T04:39:51.477Z,280.00
2019-04-28T04:40:51.440Z,292.00
2019-04-28T04:41:50.980Z,316.00
2019-04-28T04:42:50.927Z,332.00
2019-04-28T04:43:51.499Z,344.00
2019-04-28T04:44:50.822Z,364.00
2019-04-28T04:45:50.787Z,376.00
2019-04-28T04:46:50.950Z,392.00
2019-04-28T04:47:50.664Z,404.00
2019-04-28T04:48:50.905Z,412.00
2019-04-28T04:49:50.607Z,420.00
2019-04-28T04:50:51.125Z,428.00
2019-04-28T04:51:51.012Z,440.00
2019-04-28T04:52:50.394Z,448.00
2019-04-28T04:53:51.278Z,464.00
2019-04-28T04:54:51.153Z,484.00
2019-04-28T04:55:52.620Z,508.00
2019-04-28T04:56:50.251Z,532.00
2019-04-28T04:57:50.713Z,552.00
2019-04-28T04:58:50.568Z,576.00
2019-04-28T04:59:50.138Z,608.00
2019-04-28T05:00:51.092Z,644.00
2019-04-28T05:01:50.319Z,680.00
2019-04-28T05:02:52.985Z,712.00
2019-04-28T05:03:49.842Z,744.00
2019-04-28T05:04:50.627Z,780.00
2019-04-28T05:05:50.207Z,832.00
2019-04-28T05:06:49.750Z,892.00
2019-04-28T05:07:50.760Z,944.00
2019-04-28T05:08:49.906Z,980.00
2019-04-28T05:09:49.606Z,996.00
2019-04-28T05:10:50.299Z,1000.00
2019-04-28T05:11:49.980Z,1012.00
2019-04-28T05:12:49.962Z,1024.00
2019-04-28T05:13:49.785Z,1040.00
2019-04-28T05:14:49.488Z,1048.00
2019-04-28T05:15:50.744Z,1060.00
2019-04-28T05:16:49.758Z,1092.00
2019-04-28T05:17:50.099Z,1128.00
2019-04-28T05:18:49.920Z,1168.00
2019-04-28T05:19:49.688Z,1184.00
2019-04-28T05:20:50.432Z,1200.00
2019-04-28T05:21:49.877Z,1220.00
2019-04-28T05:22:50.545Z,1248.00
2019-04-28T05:23:49.331Z,1268.00
2019-04-28T05:24:51.162Z,1300.00
2019-04-28T05:25:49.730Z,1328.00
2019-04-28T05:26:49.627Z,1364.00
2019-04-28T05:27:50.028Z,1396.00
2019-04-28T05:28:51.499Z,1432.00
2019-04-28T05:29:51.193Z,1464.00
2019-04-28T05:30:50.133Z,1448.00
2019-04-28T05:31:50.202Z,1468.00
2019-04-28T05:32:55.587Z,1484.00
2019-04-28T05:33:49.823Z,1500.00
2019-04-28T05:34:50.335Z,1508.00
2019-04-28T05:35:49.982Z,1508.00
2019-04-28T05:36:49.979Z,1512.00
2019-04-28T05:37:49.411Z,1524.00
2019-04-28T05:38:49.593Z,1536.00
2019-04-28T05:39:49.658Z,1544.00
2019-04-28T05:40:49.397Z,1560.00
2019-04-28T05:41:47.788Z,1584.00
2019-04-28T05:42:47.729Z,1608.00
2019-04-28T05:43:47.676Z,1636.00
2019-04-28T05:44:49.527Z,1644.00
2019-04-28T05:45:47.575Z,1676.00
2019-04-28T05:46:47.515Z,1696.00
2019-04-28T05:47:47.467Z,1708.00
2019-04-28T05:48:47.412Z,1720.00
2019-04-28T05:49:47.385Z,1732.00
2019-04-28T05:50:47.309Z,1748.00
2019-04-28T05:51:47.259Z,1756.00
2019-04-28T05:52:47.206Z,1760.00
2019-04-28T05:53:47.150Z,1776.00
2019-04-28T05:54:47.125Z,1780.00
2019-04-28T05:55:47.040Z,1784.00
2019-04-28T05:56:46.993Z,1796.00
2019-04-28T05:57:46.938Z,1816.00
2019-04-28T05:58:46.884Z,1832.00
2019-04-28T05:59:46.854Z,1856.00
2019-04-28T06:00:46.780Z,1884.00
2019-04-28T06:01:46.725Z,1900.00
2019-04-28T06:02:55.905Z,1900.00
2019-04-28T06:03:46.621Z,1908.00
2019-04-28T06:04:46.590Z,1924.00
2019-04-28T06:05:46.518Z,1972.00
2019-04-28T06:06:46.459Z,2032.00
2019-04-28T06:07:46.411Z,2072.00
2019-04-28T06:08:46.358Z,2104.00
2019-04-28T06:09:46.337Z,2116.00
2019-04-28T06:10:46.252Z,2104.00
2019-04-28T06:11:46.198Z,2124.00
2019-04-28T06:12:46.147Z,2148.00
2019-04-28T06:13:46.080Z,2184.00
2019-04-28T06:14:46.062Z,2232.00
2019-04-28T06:15:45.989Z,2292.00
2019-04-28T06:16:45.934Z,2364.00
2019-04-28T06:17:45.882Z,2436.00
2019-04-28T06:18:45.831Z,2484.00
2019-04-28T06:19:45.801Z,2524.00
2019-04-28T06:20:45.724Z,2568.00
2019-04-28T06:21:45.677Z,2596.00
2019-04-28T06:22:45.617Z,2624.00
2019-04-28T06:23:45.570Z,2672.00
2019-04-28T06:24:45.536Z,2708.00
2019-04-28T06:25:45.464Z,2748.00
2019-04-28T06:26:45.407Z,2812.00
2019-04-28T06:27:45.357Z,2856.00
2019-04-28T06:28:45.306Z,2900.00
2019-04-28T06:29:45.270Z,2980.00
2019-04-28T06:30:45.200Z,3036.00
2019-04-28T06:31:45.150Z,3056.00
2019-04-28T06:32:45.094Z,3020.00
2019-04-28T06:33:45.048Z,2992.00
2019-04-28T06:34:45.013Z,3056.00
2019-04-28T06:35:44.931Z,3068.00
2019-04-28T06:36:44.883Z,3004.00
2019-04-28T06:37:44.830Z,2980.00
2019-04-28T06:38:44.794Z,3044.00
2019-04-28T06:39:47.236Z,3112.00
2019-04-28T06:40:44.672Z,3188.00
2019-04-28T06:41:44.617Z,3292.00
2019-04-28T06:42:44.562Z,3408.00
2019-04-28T06:43:44.517Z,3488.00
2019-04-28T06:44:44.487Z,3448.00
2019-04-28T06:45:44.412Z,3340.00
2019-04-28T06:46:44.353Z,3208.00
2019-04-28T06:47:44.302Z,3140.00
2019-04-28T06:48:44.254Z,3128.00
2019-04-28T06:49:44.229Z,3148.00
2019-04-28T06:50:44.157Z,3152.00
2019-04-28T06:51:44.095Z,3120.00
2019-04-28T06:52:44.049Z,3060.00
2019-04-28T06:53:43.990Z,3080.00
2019-04-28T06:54:43.962Z,3184.00
2019-04-28T06:55:43.907Z,3272.00
2019-04-28T06:56:43.835Z,3408.00
2019-04-28T06:57:43.784Z,3544.00
2019-04-28T06:58:43.733Z,3664.00
2019-04-28T06:59:43.673Z,3716.00
2019-04-28T07:00:43.650Z,3664.00
2019-04-28T07:01:43.575Z,3620.00
2019-04-28T07:02:43.518Z,3612.00
2019-04-28T07:03:43.467Z,3608.00
2019-04-28T07:04:43.411Z,3660.00
2019-04-28T07:05:43.388Z,3748.00
2019-04-28T07:06:43.313Z,3876.00
2019-04-28T07:07:43.264Z,3996.00
2019-04-28T07:08:43.211Z,4084.00
2019-04-28T07:09:43.155Z,4104.00
2019-04-28T07:10:43.131Z,4096.00
2019-04-28T07:11:43.053Z,4044.00
2019-04-28T07:12:43.001Z,4060.00
2019-04-28T07:13:42.949Z,4148.00
2019-04-28T07:14:42.895Z,4072.00
2019-04-28T07:15:42.866Z,4232.00
2019-04-28T07:16:42.799Z,4300.00
2019-04-28T07:17:42.741Z,4292.00
2019-04-28T07:18:42.695Z,4356.00
2019-04-28T07:19:42.638Z,4488.00
2019-04-28T07:20:42.614Z,4588.00
2019-04-28T07:21:42.535Z,4684.00
2019-04-28T07:22:42.485Z,4692.00
2019-04-28T07:23:42.429Z,4148.00
2019-04-28T07:24:44.797Z,3864.00
2019-04-28T07:25:42.348Z,3892.00
2019-04-28T07:26:42.322Z,4160.00
2019-04-28T07:27:42.224Z,4436.00
2019-04-28T07:28:42.171Z,4356.00
2019-04-28T07:29:42.120Z,4256.00
2019-04-28T07:30:42.098Z,4444.00
2019-04-28T07:31:42.017Z,3620.00
2019-04-28T07:32:41.978Z,3292.00
2019-04-28T07:33:41.911Z,3616.00
2019-04-28T07:34:41.864Z,3608.00
2019-04-28T07:35:41.833Z,3392.00
2019-04-28T07:36:41.760Z,3392.00
2019-04-28T07:37:41.714Z,3140.00
2019-04-28T07:38:41.650Z,3328.00
2019-04-28T07:39:41.607Z,3168.00
2019-04-28T07:40:41.575Z,2712.00
2019-04-28T07:41:41.503Z,2696.00
2019-04-28T07:42:41.447Z,3468.00
2019-04-28T07:43:41.398Z,4180.00
2019-04-28T07:44:41.349Z,4728.00
2019-04-28T07:45:41.319Z,4280.00
2019-04-28T07:46:41.245Z,3412.00
2019-04-28T07:47:41.188Z,3240.00
2019-04-28T07:48:41.145Z,4056.00
2019-04-28T07:49:41.087Z,4980.00
2019-04-28T07:50:41.060Z,5228.00
2019-04-28T07:51:40.989Z,5000.00
2019-04-28T07:52:40.931Z,5044.00
2019-04-28T07:53:40.882Z,5164.00
2019-04-28T07:54:40.826Z,5244.00
2019-04-28T07:55:40.803Z,5424.00
2019-04-28T07:56:40.736Z,5408.00
2019-04-28T07:57:40.682Z,5540.00
2019-04-28T07:58:40.629Z,5364.00
2019-04-28T07:59:40.575Z,5444.00
2019-04-28T08:00:40.560Z,5156.00
2019-04-28T08:01:40.474Z,5156.00
2019-04-28T08:02:40.420Z,5776.00
2019-04-28T08:03:49.352Z,5504.00
2019-04-28T08:04:40.321Z,4748.00
2019-04-28T08:05:40.287Z,4336.00
2019-04-28T08:06:40.213Z,4400.00
2019-04-28T08:07:40.165Z,5124.00
2019-04-28T08:08:40.115Z,6004.00
2019-04-28T08:09:40.064Z,5608.00
2019-04-28T08:10:40.621Z,5700.00
2019-04-28T08:11:39.961Z,6144.00
2019-04-28T08:12:39.909Z,6552.00
2019-04-28T08:13:39.858Z,6224.00
2019-04-28T08:14:39.811Z,4952.00
2019-04-28T08:15:39.797Z,4248.00
2019-04-28T08:16:39.700Z,4740.00
2019-04-28T08:17:39.656Z,5752.00
2019-04-28T08:18:39.602Z,4880.00
2019-04-28T08:19:39.546Z,4304.00
2019-04-28T08:20:39.499Z,5192.00
2019-04-28T08:21:39.483Z,6320.00
2019-04-28T08:22:39.400Z,7112.00
2019-04-28T08:23:47.045Z,7564.00
2019-04-28T08:24:39.298Z,7292.00
2019-04-28T08:25:39.246Z,7240.00
2019-04-28T08:26:39.218Z,6668.00
2019-04-28T08:27:39.149Z,6192.00
2019-04-28T08:28:39.091Z,6520.00
2019-04-28T08:29:39.043Z,6492.00
2019-04-28T08:30:38.992Z,6048.00
2019-04-28T08:31:38.965Z,5880.00
2019-04-28T08:32:38.893Z,6108.00
2019-04-28T08:33:38.893Z,6136.00
2019-04-28T08:34:38.790Z,6628.00
2019-04-28T08:35:38.739Z,7100.00
2019-04-28T08:36:38.732Z,7592.00
2019-04-28T08:37:38.661Z,8012.00
2019-04-28T08:38:38.593Z,7624.00
2019-04-28T08:39:38.538Z,7076.00
2019-04-28T08:40:38.491Z,6900.00
2019-04-28T08:41:38.465Z,6776.00
2019-04-28T08:42:38.392Z,7648.00
2019-04-28T08:43:38.336Z,7560.00
2019-04-28T08:44:38.286Z,5696.00
2019-04-28T08:45:38.242Z,4884.00
2019-04-28T08:46:38.350Z,4884.00
2019-04-28T08:47:38.164Z,5000.00
2019-04-28T08:48:38.083Z,5032.00
2019-04-28T08:49:38.032Z,4996.00
2019-04-28T08:50:37.985Z,5268.00
2019-04-28T08:51:37.951Z,5104.00
2019-04-28T08:52:37.887Z,4744.00
2019-04-28T08:53:37.835Z,4544.00
2019-04-28T08:54:37.785Z,4340.00
2019-04-28T08:55:37.732Z,4016.00
2019-04-28T08:56:37.708Z,3828.00
2019-04-28T08:57:37.637Z,3580.00
2019-04-28T08:58:37.578Z,3368.00
2019-04-28T08:59:37.532Z,3308.00
2019-04-28T09:00:37.479Z,3248.00
2019-04-28T09:01:37.459Z,3564.00
2019-04-28T09:02:37.380Z,3100.00
2019-04-28T09:03:37.330Z,2932.00
2019-04-28T09:04:37.278Z,2936.00
2019-04-28T09:05:37.230Z,2908.00
2019-04-28T09:06:37.204Z,2952.00
2019-04-28T09:07:37.129Z,3084.00
2019-04-28T09:08:37.076Z,3164.00
2019-04-28T09:09:37.028Z,3068.00
2019-04-28T09:10:36.974Z,2972.00
2019-04-28T09:11:36.955Z,2940.00
2019-04-28T09:12:36.875Z,3012.00
2019-04-28T09:13:36.832Z,3304.00
2019-04-28T09:14:36.772Z,3076.00
2019-04-28T09:15:36.720Z,2752.00
2019-04-28T09:16:36.699Z,2624.00
2019-04-28T09:17:36.624Z,2580.00
2019-04-28T09:18:36.573Z,2684.00
2019-04-28T09:19:36.525Z,2676.00
2019-04-28T09:20:36.468Z,2736.00
2019-04-28T09:21:36.444Z,2980.00
2019-04-28T09:22:36.365Z,3508.00
2019-04-28T09:23:36.321Z,3756.00
2019-04-28T09:24:36.270Z,3512.00
2019-04-28T09:25:36.219Z,3524.00
2019-04-28T09:26:37.127Z,3792.00
2019-04-28T09:27:36.108Z,4140.00
2019-04-28T09:28:36.070Z,4316.00
2019-04-28T09:29:36.009Z,4252.00
2019-04-28T09:30:35.954Z,4256.00
2019-04-28T09:31:35.930Z,3960.00
2019-04-28T09:32:35.855Z,3860.00
2019-04-28T09:33:35.803Z,3824.00
2019-04-28T09:34:35.756Z,4112.00
2019-04-28T09:35:35.706Z,4404.00
2019-04-28T09:36:35.678Z,4548.00
2019-04-28T09:37:35.603Z,4736.00
2019-04-28T09:38:35.552Z,4804.00
2019-04-28T09:39:35.505Z,4796.00
2019-04-28T09:40:35.446Z,4668.00
2019-04-28T09:41:35.424Z,4620.00
2019-04-28T09:42:35.345Z,4632.00
2019-04-28T09:43:35.296Z,4860.00
2019-04-28T09:44:35.239Z,5336.00
2019-04-28T09:45:35.192Z,5884.00
2019-04-28T09:46:35.160Z,6204.00
2019-04-28T09:47:35.088Z,6472.00
2019-04-28T09:48:35.037Z,6704.00
2019-04-28T09:49:34.998Z,6908.00
2019-04-28T09:50:34.937Z,7044.00
2019-04-28T09:51:34.909Z,7036.00
2019-04-28T09:52:34.841Z,7212.00
2019-04-28T09:53:34.789Z,7180.00
2019-04-28T09:54:34.729Z,7160.00
2019-04-28T09:55:34.683Z,6960.00
2019-04-28T09:56:34.654Z,6936.00
2019-04-28T09:57:34.578Z,7008.00
2019-04-28T09:58:34.527Z,7080.00
2019-04-28T09:59:34.480Z,7448.00
2019-04-28T10:00:34.475Z,8092.00
2019-04-28T10:01:34.409Z,7936.00
2019-04-28T10:02:34.570Z,6536.00
2019-04-28T10:03:34.280Z,5236.00
2019-04-28T10:04:41.295Z,4092.00
2019-04-28T10:05:34.172Z,3084.00
2019-04-28T10:06:34.128Z,2880.00
2019-04-28T10:07:34.098Z,3516.00
2019-04-28T10:08:36.401Z,4388.00
2019-04-28T10:09:33.982Z,4516.00
2019-04-28T10:10:33.928Z,4416.00
2019-04-28T10:11:33.871Z,4100.00
2019-04-28T10:12:33.851Z,3880.00
2019-04-28T10:13:33.769Z,4508.00
2019-04-28T10:14:33.724Z,5440.00
2019-04-28T10:15:33.678Z,6000.00
2019-04-28T10:16:33.628Z,7684.00
2019-04-28T10:17:33.596Z,7656.00
2019-04-28T10:18:33.516Z,7248.00
2019-04-28T10:19:33.469Z,7000.00
2019-04-28T10:20:33.420Z,6584.00
2019-04-28T10:21:33.371Z,5632.00
2019-04-28T10:22:33.343Z,5040.00
2019-04-28T10:23:33.275Z,4828.00
2019-04-28T10:24:33.220Z,4992.00
2019-04-28T10:25:33.172Z,5528.00
2019-04-28T10:26:33.121Z,5908.00
2019-04-28T10:27:33.133Z,5928.00
2019-04-28T10:28:33.020Z,5464.00
2019-04-28T10:29:33.113Z,4976.00
2019-04-28T10:30:32.923Z,4612.00
2019-04-28T10:31:32.874Z,4076.00
2019-04-28T10:32:32.845Z,3580.00
2019-04-28T10:33:32.775Z,3212.00
2019-04-28T10:34:32.725Z,3052.00
2019-04-28T10:35:32.730Z,2940.00
2019-04-28T10:36:32.621Z,2864.00
2019-04-28T10:37:32.598Z,2848.00
2019-04-28T10:38:32.514Z,2820.00
2019-04-28T10:39:32.471Z,2752.00
2019-04-28T10:40:32.422Z,2668.00
2019-04-28T10:41:32.372Z,2588.00
2019-04-28T10:42:32.339Z,2528.00
2019-04-28T10:43:32.275Z,2460.00
2019-04-28T10:44:32.217Z,2412.00
2019-04-28T10:45:32.164Z,2380.00
2019-04-28T10:46:32.117Z,2344.00
2019-04-28T10:47:32.087Z,2292.00
2019-04-28T10:48:32.019Z,2232.00
2019-04-28T10:49:31.967Z,2184.00
2019-04-28T10:50:31.910Z,2180.00
2019-04-28T10:51:31.869Z,2196.00
2019-04-28T10:52:31.851Z,2228.00
2019-04-28T10:53:31.765Z,2248.00
2019-04-28T10:54:31.712Z,2248.00
2019-04-28T10:55:31.659Z,2268.00
2019-04-28T10:56:31.613Z,2348.00
2019-04-28T10:57:31.582Z,2568.00
2019-04-28T10:58:31.517Z,2832.00
2019-04-28T10:59:31.473Z,3064.00
2019-04-28T11:00:31.411Z,3336.00
2019-04-28T11:01:31.357Z,3944.00
2019-04-28T11:02:31.301Z,4644.00
2019-04-28T11:03:31.272Z,6148.00
2019-04-28T11:04:31.204Z,7268.00
2019-04-28T11:05:31.162Z,8632.00
2019-04-28T11:06:31.103Z,9848.00
2019-04-28T11:07:31.051Z,10944.00
2019-04-28T11:08:31.030Z,11360.00
2019-04-28T11:09:31.058Z,11656.00
2019-04-28T11:10:30.901Z,11952.00
2019-04-28T11:11:30.849Z,11704.00
2019-04-28T11:12:30.803Z,11804.00
2019-04-28T11:13:30.769Z,12092.00
2019-04-28T11:14:30.699Z,11384.00
2019-04-28T11:15:30.646Z,9928.00
2019-04-28T11:16:30.596Z,9816.00
2019-04-28T11:17:30.554Z,10128.00
2019-04-28T11:18:30.522Z,9896.00
2019-04-28T11:19:30.445Z,8720.00
2019-04-28T11:20:30.398Z,7220.00
2019-04-28T11:21:30.347Z,6512.00
2019-04-28T11:22:30.298Z,7468.00
2019-04-28T11:23:30.268Z,8228.00
2019-04-28T11:24:30.198Z,7352.00
2019-04-28T11:25:30.154Z,6680.00
2019-04-28T11:26:30.097Z,6600.00
2019-04-28T11:27:30.047Z,7152.00
2019-04-28T11:28:30.023Z,7316.00
2019-04-28T11:29:29.949Z,7200.00
2019-04-28T11:30:29.898Z,6712.00
2019-04-28T11:31:29.850Z,6064.00
2019-04-28T11:32:29.803Z,5440.00
2019-04-28T11:33:29.773Z,4648.00
2019-04-28T11:34:29.699Z,3972.00
2019-04-28T11:35:29.647Z,3456.00
2019-04-28T11:36:29.596Z,2960.00
2019-04-28T11:37:29.549Z,2596.00
2019-04-28T11:38:29.524Z,2552.00
2019-04-28T11:39:29.448Z,2648.00
2019-04-28T11:40:29.407Z,2740.00
2019-04-28T11:41:29.347Z,2912.00
2019-04-28T11:42:29.298Z,3204.00
2019-04-28T11:43:29.272Z,3360.00
2019-04-28T11:44:29.225Z,3592.00
2019-04-28T11:45:29.146Z,3496.00
2019-04-28T11:46:29.095Z,3160.00
2019-04-28T11:47:29.053Z,2784.00
2019-04-28T11:48:29.015Z,2548.00
2019-04-28T11:49:28.941Z,2608.00
2019-04-28T11:50:28.897Z,2848.00
2019-04-28T11:51:28.846Z,2752.00
2019-04-28T11:52:28.792Z,2372.00
2019-04-28T11:53:28.764Z,2132.00
2019-04-28T11:54:28.690Z,1936.00
2019-04-28T11:55:28.642Z,1884.00
2019-04-28T11:56:40.436Z,1832.00
2019-04-28T11:57:28.537Z,1672.00
2019-04-28T11:58:28.505Z,1712.00
2019-04-28T11:59:28.434Z,1812.00
2019-04-28T12:00:28.390Z,1860.00
2019-04-28T12:01:28.336Z,1912.00
2019-04-28T12:02:28.293Z,1880.00
2019-04-28T12:03:28.257Z,1896.00
2019-04-28T12:04:28.182Z,1952.00
2019-04-28T12:05:34.294Z,1924.00
2019-04-28T12:06:28.083Z,1744.00
2019-04-28T12:07:28.027Z,1720.00
2019-04-28T12:08:28.000Z,1608.00
2019-04-28T12:09:27.926Z,1520.00
2019-04-28T12:10:27.889Z,1468.00
2019-04-28T12:11:27.830Z,1564.00
2019-04-28T12:12:27.770Z,1656.00
2019-04-28T12:13:27.744Z,1640.00
2019-04-28T12:14:27.669Z,1560.00
2019-04-28T12:15:27.616Z,1504.00
2019-04-28T12:16:27.571Z,1492.00
2019-04-28T12:17:27.514Z,1504.00
2019-04-28T12:18:27.463Z,1560.00
2019-04-28T12:19:27.434Z,1720.00
2019-04-28T12:20:27.364Z,1876.00
2019-04-28T12:21:27.304Z,2048.00
2019-04-28T12:22:27.252Z,2148.00
2019-04-28T12:23:27.202Z,2248.00
2019-04-28T12:24:27.175Z,2392.00
2019-04-28T12:25:27.103Z,2536.00
2019-04-28T12:26:27.047Z,2724.00
2019-04-28T12:27:26.995Z,2784.00
2019-04-28T12:28:26.946Z,2692.00