createdAt,value
2022-10-21T00:02:23.899Z,96935.94
2022-10-21T00:04:50.481Z,96859.03
2022-10-21T00:07:17.100Z,96914.06
2022-10-21T00:09:43.808Z,96856.59
2022-10-21T00:12:10.374Z,96943.66
2022-10-21T00:14:37.029Z,96987.69
2022-10-21T00:17:03.654Z,96795.31
2022-10-21T00:19:30.290Z,96951.38
2022-10-21T00:21:56.855Z,96812.34
2022-10-21T00:24:23.443Z,96953.84
2022-10-21T00:26:50.763Z,96987.34
2022-10-21T00:29:17.394Z,96911.66
2022-10-21T00:31:44.075Z,96843.75
2022-10-21T00:34:10.698Z,97053.22
2022-10-21T00:36:37.314Z,96623.56
2022-10-21T00:39:03.996Z,97038.38
2022-10-21T00:41:30.828Z,96919.72
2022-10-21T00:44:05.822Z,96993.16
2022-10-21T00:46:40.302Z,97050.34
2022-10-21T00:49:34.410Z,97046.56
2022-10-21T00:52:01.214Z,96891.25
2022-10-21T00:54:27.921Z,96854.97
2022-10-21T00:56:54.856Z,96903.47
2022-10-21T00:59:22.824Z,96883.13
2022-10-21T01:01:49.447Z,96844.13
2022-10-21T01:04:16.145Z,96715.75
2022-10-21T01:06:42.821Z,96725.00
2022-10-21T01:09:09.509Z,96678.50
2022-10-21T01:11:43.461Z,96885.91
2022-10-21T01:14:16.524Z,96867.41
2022-10-21T01:17:43.599Z,96932.88
2022-10-21T01:24:12.402Z,96976.91
2022-10-21T01:27:05.759Z,96996.72
2022-10-21T01:29:49.202Z,97004.44
2022-10-21T01:32:57.079Z,97004.53
2022-10-21T01:35:56.935Z,96925.13
2022-10-21T01:38:23.407Z,97006.59
2022-10-21T01:40:58.950Z,97007.06
2022-10-21T01:43:57.882Z,97007.31
2022-10-21T01:46:39.249Z,96930.22
2022-10-21T01:49:13.935Z,96632.81
2022-10-21T01:51:40.556Z,96831.44
2022-10-21T01:54:10.032Z,96882.47
2022-10-21T01:56:36.722Z,96940.31
2022-10-21T01:59:03.365Z,96718.44
2022-10-21T02:01:30.102Z,96796.91
2022-10-21T02:03:58.093Z,96748.06
2022-10-21T02:06:25.383Z,96993.72
2022-10-21T02:08:52.495Z,96705.56
2022-10-21T02:11:19.335Z,96896.88
2022-10-21T02:13:51.600Z,96903.56
2022-10-21T02:16:18.709Z,96858.03
2022-10-21T02:18:45.364Z,96930.16
2022-10-21T02:21:19.046Z,96695.34
2022-10-21T02:23:57.647Z,96896.19
2022-10-21T02:26:25.834Z,96770.44
2022-10-21T02:28:53.053Z,96782.34
2022-10-21T02:31:33.750Z,96834.38
2022-10-21T02:34:15.862Z,96877.81
2022-10-21T02:37:09.369Z,96845.16
2022-10-21T02:39:43.199Z,96836.75
2022-10-21T02:42:11.012Z,96863.31
2022-10-21T02:44:37.736Z,96581.94
2022-10-21T02:47:04.361Z,96775.41
2022-10-21T02:49:31.113Z,96758.31
2022-10-21T02:51:57.854Z,96842.81
2022-10-21T02:54:24.602Z,96790.16
2022-10-21T02:56:51.204Z,96695.91
2022-10-21T02:59:17.762Z,96485.19
2022-10-21T03:01:44.378Z,96800.78
2022-10-21T03:04:10.984Z,96891.69
2022-10-21T03:06:37.570Z,96871.81
2022-10-21T03:09:05.521Z,96748.84
2022-10-21T03:11:32.193Z,96786.19
2022-10-21T03:14:01.831Z,96853.56
2022-10-21T03:16:59.352Z,96912.19
2022-10-21T03:19:25.935Z,96865.41
2022-10-21T03:21:52.569Z,96926.38
2022-10-21T03:24:27.909Z,96686.66
2022-10-21T03:26:55.305Z,96643.19
2022-10-21T03:29:22.205Z,96824.66
2022-10-21T03:31:48.920Z,96676.59
2022-10-21T03:34:15.617Z,96684.22
2022-10-21T03:36:42.259Z,96680.94
2022-10-21T03:39:10.133Z,96807.34
2022-10-21T03:41:36.740Z,96713.56
2022-10-21T03:44:03.419Z,96625.34
2022-10-21T03:46:30.017Z,96692.44
2022-10-21T03:49:01.003Z,96747.50
2022-10-21T03:51:31.268Z,96711.75
2022-10-21T03:53:58.265Z,96680.53
2022-10-21T03:56:24.871Z,96772.25
2022-10-21T03:58:54.004Z,96720.50
2022-10-21T04:01:24.364Z,96818.63
2022-10-21T04:03:51.057Z,96858.88
2022-10-21T04:06:17.756Z,96681.00
2022-10-21T04:08:44.451Z,96703.31
2022-10-21T04:11:11.123Z,96638.22
2022-10-21T04:13:37.743Z,96784.56
2022-10-21T04:16:05.781Z,96842.00
2022-10-21T04:18:32.379Z,96550.75
2022-10-21T04:20:58.996Z,96758.22
2022-10-21T04:23:25.814Z,96727.16
2022-10-21T04:25:52.403Z,96742.09
2022-10-21T04:28:18.975Z,96755.22
2022-10-21T04:30:45.535Z,96806.53
2022-10-21T04:33:12.184Z,96633.47
2022-10-21T04:35:39.610Z,96688.25
2022-10-21T04:38:06.268Z,96556.69
2022-10-21T04:40:32.997Z,96604.00
2022-10-21T04:42:59.623Z,96677.59
2022-10-21T04:46:03.082Z,96902.13
2022-10-21T04:48:29.746Z,96657.16
2022-10-21T04:50:56.478Z,96792.75
2022-10-21T04:53:23.363Z,96855.88
2022-10-21T04:55:53.407Z,96848.06
2022-10-21T04:58:22.013Z,96720.56
2022-10-21T05:00:50.097Z,96872.47
2022-10-21T05:03:16.781Z,96775.66
2022-10-21T05:05:43.352Z,96848.94
2022-10-21T05:08:11.631Z,96627.13
2022-10-21T05:10:38.563Z,96877.69
2022-10-21T05:13:06.187Z,96845.03
2022-10-21T05:15:33.178Z,96841.75
2022-10-21T05:17:59.823Z,96827.91
2022-10-21T05:20:26.413Z,96834.50
2022-10-21T05:22:53.618Z,96762.56
2022-10-21T05:25:20.592Z,96820.94
2022-10-21T05:27:47.186Z,96835.91
2022-10-21T05:30:14.116Z,96657.31
2022-10-21T05:32:41.182Z,96852.56
2022-10-21T05:35:07.981Z,96774.38
2022-10-21T05:37:34.610Z,96732.94
2022-10-21T05:40:01.238Z,96831.75
2022-10-21T05:42:27.879Z,96694.97
2022-10-21T05:44:54.851Z,96749.25
2022-10-21T05:47:21.551Z,96789.09
2022-10-21T05:49:48.200Z,96860.16
2022-10-21T05:52:14.837Z,96742.41
2022-10-21T05:54:41.428Z,96654.81
2022-10-21T05:57:07.998Z,96816.66
2022-10-21T05:59:34.612Z,96802.53
2022-10-21T06:02:01.836Z,96730.88
2022-10-21T06:04:28.420Z,96854.69
2022-10-21T06:06:55.141Z,96641.34
2022-10-21T06:09:21.815Z,96770.13
2022-10-21T06:11:48.411Z,96725.22
2022-10-21T06:14:15.095Z,96677.34
2022-10-21T06:16:41.797Z,96748.94
2022-10-21T06:19:08.391Z,96748.56
2022-10-21T06:21:35.057Z,96507.56
2022-10-21T06:24:01.795Z,96549.97
2022-10-21T06:26:30.943Z,96779.28
2022-10-21T06:28:59.988Z,96587.06
2022-10-21T06:31:26.620Z,96680.94
2022-10-21T06:33:53.226Z,96844.66
2022-10-21T06:36:19.853Z,96810.91
2022-10-21T06:38:46.546Z,96860.31
2022-10-21T06:41:13.792Z,96748.16
2022-10-21T06:43:41.268Z,96800.00
2022-10-21T06:46:09.927Z,96744.47
2022-10-21T06:48:36.595Z,96780.13
2022-10-21T06:51:08.988Z,96783.38
2022-10-21T06:53:38.969Z,96749.13
2022-10-21T06:56:13.724Z,96794.94
2022-10-21T06:58:43.467Z,96737.00
2022-10-21T07:01:21.392Z,96872.63
2022-10-21T07:03:57.818Z,96809.34
2022-10-21T07:06:24.638Z,96513.63
2022-10-21T07:08:57.823Z,96707.59
2022-10-21T07:11:25.380Z,96703.66
2022-10-21T07:13:51.992Z,96747.66
2022-10-21T07:16:24.981Z,96827.28
2022-10-21T07:18:51.710Z,96758.53
2022-10-21T07:21:19.159Z,96759.81
2022-10-21T07:23:46.138Z,96707.59
2022-10-21T07:26:12.881Z,96730.38
2022-10-21T07:28:40.324Z,96794.84
2022-10-21T07:31:06.894Z,96754.22
2022-10-21T07:33:34.654Z,96649.50
2022-10-21T07:36:09.382Z,96692.16
2022-10-21T07:38:36.206Z,96786.34
2022-10-21T07:41:02.911Z,96775.44
2022-10-21T07:43:29.577Z,96763.25
2022-10-21T07:45:59.066Z,96740.25
2022-10-21T07:48:28.300Z,96805.00
2022-10-21T07:50:55.020Z,96556.84
2022-10-21T07:53:25.935Z,96735.16
2022-10-21T07:56:01.808Z,96674.06
2022-10-21T07:58:29.368Z,96610.56
2022-10-21T08:00:59.070Z,96636.97
2022-10-21T08:03:25.745Z,96627.88
2022-10-21T08:05:52.632Z,96822.19
2022-10-21T08:08:21.822Z,96530.66
2022-10-21T08:13:17.265Z,96629.69
2022-10-21T08:15:48.781Z,96600.28
2022-10-21T08:18:15.528Z,96701.84
2022-10-21T08:20:43.545Z,96471.97
2022-10-21T08:23:11.302Z,96535.00
2022-10-21T08:25:37.936Z,96537.25
2022-10-21T08:28:05.307Z,96483.47
2022-10-21T08:30:32.259Z,96570.38
2022-10-21T08:32:59.205Z,96775.97
2022-10-21T08:35:26.760Z,96571.94
2022-10-21T08:37:53.876Z,96739.63
2022-10-21T08:40:20.538Z,96671.75
2022-10-21T08:42:47.216Z,96496.69
2022-10-21T08:45:34.638Z,96607.19
2022-10-21T08:48:03.559Z,96612.06
2022-10-21T08:50:33.665Z,96642.47
2022-10-21T08:53:27.542Z,96581.34
2022-10-21T08:55:58.857Z,96569.47
2022-10-21T08:58:25.469Z,96519.09
2022-10-21T09:00:58.933Z,96650.94
2022-10-21T09:03:25.518Z,96723.38
2022-10-21T09:06:10.399Z,96718.66
2022-10-21T09:08:52.521Z,96604.25
2022-10-21T09:11:45.415Z,96703.69
2022-10-21T09:14:43.114Z,96704.16
2022-10-21T09:17:21.408Z,96705.78
2022-10-21T09:20:07.788Z,96591.50
2022-10-21T09:23:22.461Z,96673.81
2022-10-21T09:25:57.017Z,96728.47
2022-10-21T09:28:23.661Z,96621.72
2022-10-21T09:30:50.308Z,96514.16
2022-10-21T09:33:18.815Z,96584.78
2022-10-21T09:35:51.835Z,96448.41
2022-10-21T09:38:33.843Z,96566.38
2022-10-21T09:41:03.518Z,96660.38
2022-10-21T09:43:30.455Z,96491.44
2022-10-21T09:45:57.375Z,96667.56
2022-10-21T09:48:33.794Z,96686.63
2022-10-21T09:51:06.970Z,96667.63
2022-10-21T09:53:34.688Z,96726.97
2022-10-21T09:56:03.915Z,96702.25
2022-10-21T09:58:36.683Z,96748.41
2022-10-21T10:01:03.631Z,96750.84
2022-10-21T10:03:35.204Z,96572.06
2022-10-21T10:06:01.992Z,96608.59
2022-10-21T10:08:41.329Z,96646.75
2022-10-21T10:11:13.659Z,96700.56
2022-10-21T10:13:48.021Z,96546.31
2022-10-21T10:16:14.774Z,96723.16
2022-10-21T10:18:42.205Z,96694.72
2022-10-21T10:21:16.043Z,96580.53
2022-10-21T10:23:50.163Z,96419.97
2022-10-21T10:26:28.348Z,96523.84
2022-10-21T10:29:08.214Z,96652.28
2022-10-21T10:31:34.905Z,96576.06
2022-10-21T10:34:19.690Z,96478.06
2022-10-21T10:36:46.666Z,96706.03
2022-10-21T10:39:19.738Z,96636.72
2022-10-21T10:41:47.826Z,96572.31
2022-10-21T10:44:41.208Z,96698.88
2022-10-21T10:47:09.445Z,96527.81
2022-10-21T10:49:38.448Z,96539.53
2022-10-21T10:52:11.103Z,96479.59
2022-10-21T10:54:38.678Z,96627.06
2022-10-21T10:57:20.933Z,96640.06
2022-10-21T10:59:51.507Z,96601.84
2022-10-21T11:02:34.340Z,96669.25
2022-10-21T11:05:00.841Z,96433.78
2022-10-21T11:07:33.171Z,96605.47
2022-10-21T11:10:08.217Z,96506.50
2022-10-21T11:12:34.844Z,96468.09
2022-10-21T11:15:01.524Z,96495.22
2022-10-21T11:17:36.899Z,96508.59
2022-10-21T11:20:07.121Z,96476.22
2022-10-21T11:22:56.507Z,96504.16
2022-10-21T11:25:26.542Z,96616.06
2022-10-21T11:28:09.161Z,96630.00
2022-10-21T11:30:44.625Z,96627.47
2022-10-21T11:33:31.013Z,96493.41
2022-10-21T11:36:20.201Z,96643.78
2022-10-21T11:39:21.352Z,96526.06
2022-10-21T11:41:49.682Z,96564.72
2022-10-21T11:44:38.528Z,96520.97
2022-10-21T11:47:20.039Z,96540.97
2022-10-21T11:49:52.832Z,96614.94
2022-10-21T11:52:44.505Z,96627.78
2022-10-21T11:55:35.460Z,96603.94
2022-10-21T11:58:23.357Z,96328.16
2022-10-21T12:00:59.015Z,96600.13
2022-10-21T12:03:37.036Z,96536.25
2022-10-21T12:06:12.795Z,96476.34
2022-10-21T12:08:51.522Z,96271.63
2022-10-21T12:11:29.548Z,96432.25
2022-10-21T12:14:08.473Z,96503.78
2022-10-21T12:16:35.053Z,96486.59
2022-10-21T12:19:05.676Z,96453.53
2022-10-21T12:21:35.402Z,96500.28
2022-10-21T12:24:10.937Z,96580.06
2022-10-21T12:26:43.183Z,96536.25
2022-10-21T12:29:54.379Z,96536.94
2022-10-21T12:32:51.134Z,96575.72
2022-10-21T12:35:28.825Z,96502.06
2022-10-21T12:37:55.347Z,96435.16
2022-10-21T12:40:27.727Z,96328.34
2022-10-21T12:42:59.636Z,96371.81
2022-10-21T12:45:34.183Z,96379.75
2022-10-21T12:48:00.826Z,96405.69
2022-10-21T12:50:31.379Z,96423.84
2022-10-21T12:53:12.491Z,96587.56
2022-10-21T12:55:42.091Z,96471.56
2022-10-21T12:58:34.221Z,96577.25
2022-10-21T13:01:02.371Z,96453.13
2022-10-21T13:03:52.180Z,96592.06
2022-10-21T13:06:41.524Z,96487.53
2022-10-21T13:09:42.326Z,96484.97
2022-10-21T13:12:08.778Z,96569.00
2022-10-21T13:14:47.441Z,96564.84
2022-10-21T13:17:23.238Z,96575.25
2022-10-21T13:19:50.583Z,96483.06
2022-10-21T13:22:48.417Z,96495.13
2022-10-21T13:25:29.032Z,96365.63
2022-10-21T13:28:14.533Z,96555.97
2022-10-21T13:30:59.654Z,96318.44
2022-10-21T13:33:27.128Z,96501.41
2022-10-21T13:35:55.943Z,96430.03
2022-10-21T13:38:22.498Z,96571.59
2022-10-21T13:40:51.247Z,96388.19
2022-10-21T13:43:21.985Z,96540.94
2022-10-21T13:45:50.036Z,96441.56
2022-10-21T13:48:20.533Z,96516.47
2022-10-21T13:50:48.976Z,96528.31
2022-10-21T13:53:15.574Z,96569.22
2022-10-21T13:55:42.168Z,96506.22
2022-10-21T13:58:17.940Z,96555.28
2022-10-21T14:00:44.631Z,96268.34
2022-10-21T14:03:17.575Z,96532.22
2022-10-21T14:05:51.707Z,96546.31
2022-10-21T14:08:33.369Z,96550.53
2022-10-21T14:11:01.587Z,96494.19
2022-10-21T14:13:31.490Z,96447.13
2022-10-21T14:15:58.393Z,96551.06
2022-10-21T14:18:36.472Z,96432.81
2022-10-21T14:21:04.443Z,96302.22
2022-10-21T14:23:31.076Z,96329.66
2022-10-21T14:26:04.739Z,96413.53
2022-10-21T14:28:32.388Z,96262.63
2022-10-21T14:31:01.255Z,96336.47
2022-10-21T14:33:29.845Z,96569.13
2022-10-21T14:36:10.771Z,96564.09
2022-10-21T14:38:52.104Z,96496.16
2022-10-21T14:41:38.366Z,96511.63
2022-10-21T14:44:26.532Z,96584.09
2022-10-21T14:46:56.039Z,96543.59
2022-10-21T14:49:33.450Z,96548.78
2022-10-21T14:52:07.631Z,96432.81
2022-10-21T14:54:43.084Z,96549.91
2022-10-21T14:57:41.571Z,96621.63
2022-10-21T15:00:18.130Z,96476.97
2022-10-21T15:02:44.770Z,96562.91
2022-10-21T15:05:43.008Z,96454.38
2022-10-21T15:08:19.412Z,96619.66
2022-10-21T15:10:46.956Z,96564.31
2022-10-21T15:13:17.545Z,96541.41
2022-10-21T15:15:53.300Z,96547.41
2022-10-21T15:18:24.874Z,96526.63
2022-10-21T15:20:52.056Z,96592.81
2022-10-21T15:23:20.193Z,96363.03
2022-10-21T15:25:47.096Z,96402.47
2022-10-21T15:28:16.505Z,96574.91
2022-10-21T15:30:45.053Z,96332.75
2022-10-21T15:33:11.994Z,96454.16
2022-10-21T15:35:38.636Z,96362.16
2022-10-21T15:38:05.229Z,96242.63
2022-10-21T15:40:33.992Z,96541.19
2022-10-21T15:43:00.757Z,96524.31
2022-10-21T15:45:27.335Z,96524.09
2022-10-21T15:47:54.883Z,96619.22
2022-10-21T15:50:23.521Z,96381.38
2022-10-21T15:52:50.209Z,96481.19
2022-10-21T15:55:16.927Z,96268.22
2022-10-21T15:57:44.632Z,96377.59
2022-10-21T16:00:21.866Z,96472.75
2022-10-21T16:02:49.202Z,96602.56
2022-10-21T16:05:16.108Z,96550.41
2022-10-21T16:07:43.025Z,96422.03
2022-10-21T16:10:27.161Z,96419.97
2022-10-21T16:12:54.456Z,96560.69
2022-10-21T16:15:21.230Z,96512.44
2022-10-21T16:17:50.085Z,96479.19
2022-10-21T16:20:24.824Z,96560.41
2022-10-21T16:22:51.481Z,96584.13
2022-10-21T16:25:18.105Z,96647.16
2022-10-21T16:27:55.676Z,96538.69
2022-10-21T16:30:30.234Z,96654.97
2022-10-21T16:32:57.402Z,96568.19
2022-10-21T16:35:24.071Z,96373.22
2022-10-21T16:37:50.757Z,96471.66
2022-10-21T16:40:19.197Z,96577.28
2022-10-21T16:42:45.783Z,96605.34
2022-10-21T16:45:13.472Z,96525.28
2022-10-21T16:47:42.748Z,96509.69
2022-10-21T16:50:11.722Z,96630.47
2022-10-21T16:52:38.739Z,96555.47
2022-10-21T16:55:07.074Z,96541.19
2022-10-21T16:57:33.658Z,96527.81
2022-10-21T17:00:00.311Z,96566.00
2022-10-21T17:02:26.912Z,96664.41
2022-10-21T17:04:53.552Z,96570.00
2022-10-21T17:07:20.209Z,96555.28
2022-10-21T17:09:46.773Z,96596.06
2022-10-21T17:12:13.353Z,96421.09
2022-10-21T17:14:40.130Z,96531.03
2022-10-21T17:17:06.734Z,96605.81
2022-10-21T17:19:33.327Z,96563.16
2022-10-21T17:21:59.990Z,96608.25
2022-10-21T17:24:28.114Z,96491.06
2022-10-21T17:26:56.380Z,96350.06
2022-10-21T17:29:23.364Z,96578.41
2022-10-21T17:31:50.041Z,96555.31
2022-10-21T17:34:27.868Z,96425.41
2022-10-21T17:36:54.615Z,96489.59
2022-10-21T17:39:21.436Z,96400.47
2022-10-21T17:44:19.804Z,96425.50
2022-10-21T17:46:47.766Z,96437.22
2022-10-21T17:49:14.464Z,96445.81
2022-10-21T17:51:41.131Z,96472.31
2022-10-21T17:54:07.839Z,96408.03
2022-10-21T17:56:34.471Z,96511.88
2022-10-21T17:59:01.702Z,96429.63
2022-10-21T18:01:28.389Z,96545.50
2022-10-21T18:03:57.200Z,96513.53
2022-10-21T18:06:23.878Z,96556.84
2022-10-21T18:08:50.576Z,96517.00
2022-10-21T18:11:18.591Z,96447.75
2022-10-21T18:13:46.853Z,96280.50
2022-10-21T18:16:20.919Z,96419.75
2022-10-21T18:18:47.862Z,96558.59
2022-10-21T18:21:19.897Z,96464.16
2022-10-21T18:23:48.136Z,96476.72
2022-10-21T18:26:35.186Z,96594.63
2022-10-21T18:29:03.118Z,96434.34
2022-10-21T18:31:31.948Z,96477.00
2022-10-21T18:33:59.385Z,96330.53
2022-10-21T18:36:26.270Z,96483.53
2022-10-21T18:38:53.357Z,96355.00
2022-10-21T18:41:21.238Z,96388.19
2022-10-21T18:43:49.592Z,96342.22
2022-10-21T18:46:16.240Z,96454.91
2022-10-21T18:48:42.966Z,96383.00
2022-10-21T18:51:10.549Z,96381.75
2022-10-21T18:53:37.624Z,96299.41
2022-10-21T18:56:05.806Z,96429.53
2022-10-21T18:58:32.693Z,96444.34
2022-10-21T19:00:59.563Z,96449.66
2022-10-21T19:03:26.431Z,96426.75
2022-10-21T19:05:53.099Z,96575.66
2022-10-21T19:08:20.562Z,96457.44
2022-10-21T19:10:47.406Z,96427.00
2022-10-21T19:13:14.138Z,96448.22
2022-10-21T19:15:41.533Z,96516.31
2022-10-21T19:18:11.658Z,96541.38
2022-10-21T19:20:39.141Z,96524.44
2022-10-21T19:23:05.826Z,96603.97
2022-10-21T19:25:32.715Z,96485.19
2022-10-21T19:27:59.379Z,96504.38
2022-10-21T19:30:26.264Z,96536.19
2022-10-21T19:32:52.913Z,96512.91
2022-10-21T19:35:19.613Z,96459.53
2022-10-21T19:37:46.933Z,96481.94
2022-10-21T19:40:13.619Z,96533.69
2022-10-21T19:42:41.724Z,96491.41
2022-10-21T19:45:10.636Z,96550.56
2022-10-21T19:47:37.993Z,96437.50
2022-10-21T19:50:05.105Z,96505.31
2022-10-21T19:52:31.898Z,96526.38
2022-10-21T19:54:58.516Z,96439.06
2022-10-21T19:57:25.150Z,96428.13
2022-10-21T19:59:51.744Z,96570.56
2022-10-21T20:02:18.431Z,96499.19
2022-10-21T20:04:45.105Z,96497.56
2022-10-21T20:07:11.803Z,96531.13
2022-10-21T20:09:39.003Z,96546.38
2022-10-21T20:12:05.805Z,96485.22
2022-10-21T20:14:32.479Z,96497.09
2022-10-21T20:16:59.069Z,96501.84
2022-10-21T20:19:25.716Z,96496.66
2022-10-21T20:21:52.328Z,96591.66
2022-10-21T20:24:19.102Z,96553.25
2022-10-21T20:26:49.173Z,96549.19
2022-10-21T20:29:15.904Z,96541.19
2022-10-21T20:31:42.537Z,96476.16
2022-10-21T20:34:12.400Z,96546.75
2022-10-21T20:36:39.160Z,96245.91
2022-10-21T20:39:05.833Z,96502.41
2022-10-21T20:41:34.691Z,96577.06
2022-10-21T20:44:01.991Z,96455.38
2022-10-21T20:46:29.637Z,96329.78
2022-10-21T20:48:56.438Z,96336.97
2022-10-21T20:51:25.121Z,96460.72
2022-10-21T20:53:54.779Z,96446.06
2022-10-21T20:56:21.559Z,96409.47
2022-10-21T20:58:48.324Z,96536.50
2022-10-21T21:01:19.848Z,96396.56
2022-10-21T21:03:49.326Z,96452.63
2022-10-21T21:06:16.001Z,96486.66
2022-10-21T21:08:48.929Z,96515.41
2022-10-21T21:11:25.200Z,96515.34
2022-10-21T21:13:51.855Z,96470.16
2022-10-21T21:16:20.205Z,96440.56
2022-10-21T21:18:57.085Z,96488.72
2022-10-21T21:21:26.214Z,96396.75
2022-10-21T21:23:53.150Z,96430.78
2022-10-21T21:26:21.619Z,96443.06
2022-10-21T21:28:48.318Z,96386.09
2022-10-21T21:31:15.504Z,96385.44
2022-10-21T21:33:47.885Z,96535.84
2022-10-21T21:36:15.316Z,96512.72
2022-10-21T21:38:42.060Z,96533.31
2022-10-21T21:41:10.652Z,96450.19
2022-10-21T21:43:37.557Z,96476.91
2022-10-21T21:46:04.537Z,96416.31
2022-10-21T21:48:31.670Z,96362.59
2022-10-21T21:51:02.344Z,96515.41
2022-10-21T21:53:29.066Z,96587.44
2022-10-21T21:55:59.712Z,96405.75
2022-10-21T21:58:28.821Z,96486.78
2022-10-21T22:00:55.413Z,96314.28
2022-10-21T22:03:22.557Z,96370.69
2022-10-21T22:05:50.261Z,96456.34
2022-10-21T22:08:16.965Z,96304.06
2022-10-21T22:10:43.625Z,96472.00
2022-10-21T22:13:12.731Z,96330.06
2022-10-21T22:15:54.662Z,96468.22
2022-10-21T22:18:21.503Z,96401.16
2022-10-21T22:20:49.321Z,96369.28
2022-10-21T22:23:16.585Z,96342.97
2022-10-21T22:25:43.155Z,96478.09
2022-10-21T22:28:09.735Z,96461.53
2022-10-21T22:30:36.322Z,96478.91
2022-10-21T22:33:02.916Z,96416.03
2022-10-21T22:35:29.651Z,96458.47
2022-10-21T22:37:56.230Z,96423.00
2022-10-21T22:40:22.863Z,96428.31
2022-10-21T22:42:49.660Z,96443.69
2022-10-21T22:45:16.271Z,96518.25
2022-10-21T22:47:43.267Z,96520.09
2022-10-21T22:50:10.007Z,96374.56
2022-10-21T22:52:36.559Z,96226.06
2022-10-21T22:55:03.361Z,96249.34
2022-10-21T22:57:30.027Z,96387.94
2022-10-21T22:59:56.600Z,96531.47
2022-10-21T23:02:23.185Z,96486.13
2022-10-21T23:04:49.838Z,96441.25
2022-10-21T23:07:16.399Z,96450.19
2022-10-21T23:09:43.000Z,96397.03
2022-10-21T23:12:09.642Z,96258.38
2022-10-21T23:14:36.203Z,96395.66
2022-10-21T23:17:02.795Z,96282.72
2022-10-21T23:19:29.428Z,96454.84
2022-10-21T23:21:56.024Z,96272.41
2022-10-21T23:24:22.652Z,96381.88
2022-10-21T23:26:49.245Z,96441.13
2022-10-21T23:29:15.867Z,96407.53
2022-10-21T23:31:42.444Z,96483.88
2022-10-21T23:34:09.505Z,96332.63
2022-10-21T23:36:36.342Z,96261.78
2022-10-21T23:39:03.292Z,96399.44
2022-10-21T23:41:30.077Z,96499.41
2022-10-21T23:43:56.653Z,96363.78
2022-10-21T23:46:23.365Z,96526.63
2022-10-21T23:48:50.014Z,96514.72
2022-10-21T23:51:16.613Z,96417.06
2022-10-21T23:53:43.196Z,96503.97
2022-10-21T23:56:09.801Z,96423.44
2022-10-21T23:58:36.402Z,96498.00
