createdAt,value
2023-03-25T00:01:02.007Z,8.50
2023-03-25T00:03:30.573Z,8.50
2023-03-25T00:05:57.557Z,8.50
2023-03-25T00:08:25.348Z,8.50
2023-03-25T00:10:53.295Z,8.40
2023-03-25T00:13:19.930Z,8.40
2023-03-25T00:15:47.587Z,8.40
2023-03-25T00:18:14.914Z,8.40
2023-03-25T00:20:41.413Z,8.40
2023-03-25T00:23:08.008Z,8.40
2023-03-25T00:25:34.956Z,8.40
2023-03-25T00:28:01.541Z,8.50
2023-03-25T00:30:28.090Z,8.60
2023-03-25T00:32:54.676Z,8.60
2023-03-25T00:35:22.076Z,8.60
2023-03-25T00:37:52.195Z,8.60
2023-03-25T00:40:18.804Z,8.60
2023-03-25T00:42:50.574Z,8.60
2023-03-25T00:45:17.391Z,8.60
2023-03-25T00:47:43.950Z,8.60
2023-03-25T00:50:10.690Z,8.80
2023-03-25T00:52:37.316Z,8.80
2023-03-25T00:55:04.658Z,8.80
2023-03-25T00:57:32.005Z,8.70
2023-03-25T00:59:58.563Z,8.80
2023-03-25T01:02:25.403Z,8.80
2023-03-25T01:04:52.047Z,8.80
2023-03-25T01:07:21.033Z,8.80
2023-03-25T01:09:47.831Z,8.70
2023-03-25T01:12:15.478Z,8.70
2023-03-25T01:14:42.386Z,8.80
2023-03-25T01:17:08.971Z,8.80
2023-03-25T01:19:35.606Z,8.80
2023-03-25T01:22:02.267Z,8.80
2023-03-25T01:24:28.773Z,8.80
2023-03-25T01:26:55.714Z,8.80
2023-03-25T01:29:24.018Z,8.80
2023-03-25T01:31:50.706Z,9.00
2023-03-25T01:34:17.467Z,9.00
2023-03-25T01:36:46.449Z,9.00
2023-03-25T01:39:16.633Z,9.20
2023-03-25T01:41:49.685Z,9.20
2023-03-25T01:44:19.567Z,9.30
2023-03-25T01:46:49.412Z,9.30
2023-03-25T01:49:23.662Z,9.30
2023-03-25T01:51:53.989Z,9.30
2023-03-25T01:54:21.224Z,9.30
2023-03-25T01:56:49.278Z,9.30
2023-03-25T01:59:18.113Z,9.20
2023-03-25T02:01:46.848Z,9.20
2023-03-25T02:04:15.770Z,9.10
2023-03-25T02:06:43.816Z,9.00
2023-03-25T02:09:12.036Z,9.00
2023-03-25T02:11:39.385Z,8.90
2023-03-25T02:14:07.720Z,8.90
2023-03-25T02:16:40.707Z,8.90
2023-03-25T02:19:10.622Z,8.90
2023-03-25T02:21:47.475Z,8.80
2023-03-25T02:24:35.326Z,8.80
2023-03-25T02:27:14.352Z,8.80
2023-03-25T02:29:49.317Z,8.80
2023-03-25T02:32:21.974Z,8.90
2023-03-25T02:35:07.472Z,8.90
2023-03-25T02:37:52.910Z,8.90
2023-03-25T02:40:26.564Z,8.90
2023-03-25T02:43:05.596Z,8.90
2023-03-25T02:45:34.285Z,8.90
2023-03-25T02:48:11.489Z,8.80
2023-03-25T02:50:43.077Z,8.80
2023-03-25T02:53:11.607Z,8.80
2023-03-25T02:55:41.370Z,8.80
2023-03-25T02:58:10.336Z,8.80
2023-03-25T03:00:38.314Z,8.80
2023-03-25T03:03:05.842Z,8.80
2023-03-25T03:05:33.901Z,8.80
2023-03-25T03:08:08.855Z,8.80
2023-03-25T03:10:49.002Z,8.90
2023-03-25T03:13:18.244Z,8.80
2023-03-25T03:15:56.347Z,8.80
2023-03-25T03:18:34.314Z,8.80
2023-03-25T03:21:23.386Z,8.80
2023-03-25T03:23:53.483Z,8.80
2023-03-25T03:26:26.394Z,8.80
2023-03-25T03:29:07.750Z,8.80
2023-03-25T03:31:48.803Z,8.70
2023-03-25T03:34:44.744Z,8.70
2023-03-25T03:37:13.702Z,8.80
2023-03-25T03:39:41.764Z,8.80
2023-03-25T03:42:13.564Z,8.70
2023-03-25T03:44:41.837Z,8.70
2023-03-25T03:47:11.942Z,8.70
2023-03-25T03:49:42.906Z,8.70
2023-03-25T03:52:25.554Z,8.80
2023-03-25T03:54:56.138Z,8.80
2023-03-25T03:57:31.942Z,8.90
2023-03-25T04:00:04.002Z,8.90
2023-03-25T04:02:34.550Z,8.90
2023-03-25T04:05:01.497Z,8.90
2023-03-25T04:07:38.635Z,8.90
2023-03-25T04:10:19.939Z,8.90
2023-03-25T04:12:48.525Z,8.90
2023-03-25T04:15:15.750Z,8.90
2023-03-25T04:17:42.982Z,8.90
2023-03-25T04:20:13.246Z,8.70
2023-03-25T04:22:45.191Z,8.60
2023-03-25T04:25:12.193Z,8.50
2023-03-25T04:27:38.714Z,8.40
2023-03-25T04:30:05.792Z,8.30
2023-03-25T04:32:32.363Z,8.20
2023-03-25T04:34:59.916Z,8.10
2023-03-25T04:37:29.810Z,8.10
2023-03-25T04:39:59.974Z,8.10
2023-03-25T04:42:32.976Z,8.00
2023-03-25T04:44:59.985Z,8.00
2023-03-25T04:47:27.104Z,8.00
2023-03-25T04:49:53.696Z,8.00
2023-03-25T04:52:20.213Z,8.00
2023-03-25T04:54:46.866Z,7.90
2023-03-25T04:57:13.427Z,7.80
2023-03-25T04:59:39.926Z,7.80
2023-03-25T05:02:06.939Z,7.90
2023-03-25T05:04:33.743Z,7.70
2023-03-25T05:07:00.285Z,7.80
2023-03-25T05:09:26.912Z,7.90
2023-03-25T05:11:53.877Z,7.90
2023-03-25T05:14:21.056Z,7.90
2023-03-25T05:16:48.039Z,7.90
2023-03-25T05:19:15.024Z,7.80
2023-03-25T05:21:42.863Z,7.80
2023-03-25T05:24:10.443Z,7.70
2023-03-25T05:26:37.877Z,7.70
2023-03-25T05:29:04.822Z,7.60
2023-03-25T05:31:31.368Z,7.60
2023-03-25T05:33:58.193Z,7.50
2023-03-25T05:36:25.034Z,7.50
2023-03-25T05:38:54.367Z,7.50
2023-03-25T05:41:33.236Z,7.40
2023-03-25T05:44:00.758Z,7.40
2023-03-25T05:46:29.490Z,7.30
2023-03-25T05:48:57.440Z,7.30
2023-03-25T05:51:25.183Z,7.30
2023-03-25T05:53:51.741Z,7.30
2023-03-25T05:56:19.544Z,7.30
2023-03-25T05:58:46.775Z,7.40
2023-03-25T06:01:21.852Z,7.40
2023-03-25T06:04:01.678Z,7.50
2023-03-25T06:06:28.654Z,7.50
2023-03-25T06:08:55.821Z,7.60
2023-03-25T06:11:22.434Z,7.80
2023-03-25T06:13:51.821Z,7.90
2023-03-25T06:16:22.363Z,8.00
2023-03-25T06:18:56.423Z,8.20
2023-03-25T06:21:23.724Z,8.20
2023-03-25T06:23:50.413Z,8.40
2023-03-25T06:26:17.515Z,8.50
2023-03-25T06:28:44.524Z,8.50
2023-03-25T06:31:16.668Z,8.60
2023-03-25T06:33:44.133Z,8.60
2023-03-25T06:36:15.402Z,8.40
2023-03-25T06:38:42.110Z,8.40
2023-03-25T06:41:08.759Z,8.40
2023-03-25T06:43:35.340Z,8.50
2023-03-25T06:46:02.069Z,8.60
2023-03-25T06:48:28.648Z,8.60
2023-03-25T06:50:55.313Z,8.80
2023-03-25T06:53:22.000Z,8.90
2023-03-25T06:55:48.802Z,9.00
2023-03-25T06:58:15.746Z,9.10
2023-03-25T07:00:42.363Z,9.10
2023-03-25T07:03:09.546Z,9.10
2023-03-25T07:05:36.247Z,9.10
2023-03-25T07:08:02.848Z,9.10
2023-03-25T07:10:29.865Z,9.20
2023-03-25T07:12:56.352Z,9.30
2023-03-25T07:15:22.882Z,9.30
2023-03-25T07:17:49.654Z,9.30
2023-03-25T07:20:17.118Z,9.30
2023-03-25T07:22:44.126Z,9.20
2023-03-25T07:25:10.721Z,9.20
2023-03-25T07:27:37.249Z,9.10
2023-03-25T07:30:04.675Z,9.10
2023-03-25T07:32:31.310Z,9.00
2023-03-25T07:34:57.860Z,9.00
2023-03-25T07:37:24.498Z,8.90
2023-03-25T07:39:51.172Z,8.80
2023-03-25T07:42:17.668Z,8.80
2023-03-25T07:44:44.193Z,8.80
2023-03-25T07:47:10.827Z,8.70
2023-03-25T07:49:40.711Z,8.60
2023-03-25T07:52:07.483Z,8.60
2023-03-25T07:54:34.038Z,8.60
2023-03-25T07:57:00.631Z,8.60
2023-03-25T07:59:29.261Z,8.60
2023-03-25T08:01:56.104Z,8.60
2023-03-25T08:04:22.731Z,8.60
2023-03-25T08:06:49.217Z,8.60
2023-03-25T08:09:15.761Z,8.60
2023-03-25T08:11:42.278Z,8.70
2023-03-25T08:14:09.044Z,8.70
2023-03-25T08:16:35.733Z,8.70
2023-03-25T08:19:02.317Z,8.70
2023-03-25T08:21:29.414Z,8.70
2023-03-25T08:24:02.617Z,8.80
2023-03-25T08:26:29.254Z,8.80
2023-03-25T08:28:57.761Z,9.00
2023-03-25T08:31:25.112Z,9.10
2023-03-25T08:33:51.699Z,9.20
2023-03-25T08:36:23.979Z,9.20
2023-03-25T08:38:50.599Z,9.20
2023-03-25T08:41:17.559Z,9.20
2023-03-25T08:43:45.150Z,9.20
2023-03-25T08:46:12.186Z,9.20
2023-03-25T08:48:38.964Z,9.10
2023-03-25T08:51:06.241Z,9.20
2023-03-25T08:53:32.781Z,9.10
2023-03-25T08:55:59.321Z,9.20
2023-03-25T08:58:26.144Z,9.30
2023-03-25T09:00:54.441Z,9.40
2023-03-25T09:03:25.169Z,9.40
2023-03-25T09:05:51.903Z,9.60
2023-03-25T09:08:18.607Z,9.70
2023-03-25T09:10:45.252Z,9.70
2023-03-25T09:13:11.772Z,9.70
2023-03-25T09:15:38.417Z,9.70
2023-03-25T09:18:05.653Z,9.70
2023-03-25T09:20:32.999Z,9.70
2023-03-25T09:31:30.727Z,10.00
2023-03-25T09:33:57.977Z,10.10
2023-03-25T09:36:25.259Z,10.20
2023-03-25T09:38:52.435Z,10.20
2023-03-25T09:41:35.338Z,10.20
2023-03-25T09:44:08.158Z,10.20
2023-03-25T09:46:37.118Z,10.20
2023-03-25T09:49:03.862Z,10.10
2023-03-25T09:51:32.681Z,10.00
2023-03-25T09:54:02.741Z,10.00
2023-03-25T09:56:31.238Z,9.90
2023-03-25T09:59:05.974Z,9.80
2023-03-25T10:01:33.077Z,9.80
2023-03-25T10:04:18.670Z,9.80
2023-03-25T10:06:53.296Z,10.00
2023-03-25T10:12:34.890Z,10.30
2023-03-25T10:15:21.550Z,10.30
2023-03-25T10:17:48.375Z,10.20
2023-03-25T10:20:18.299Z,10.30
2023-03-25T10:23:17.343Z,10.30
2023-03-25T10:25:46.073Z,10.40
2023-03-25T10:28:17.503Z,10.50
2023-03-25T10:30:46.446Z,10.60
2023-03-25T10:33:24.538Z,10.70
2023-03-25T10:35:51.473Z,10.80
2023-03-25T10:38:20.938Z,10.80
2023-03-25T10:40:50.373Z,10.90
2023-03-25T10:43:23.339Z,10.90
2023-03-25T10:45:52.074Z,10.80
2023-03-25T10:48:25.488Z,10.80
2023-03-25T10:51:12.287Z,10.80
2023-03-25T10:53:40.485Z,10.90
2023-03-25T10:56:21.728Z,11.00
2023-03-25T10:58:51.654Z,11.00
2023-03-25T11:01:19.474Z,11.10
2023-03-25T11:03:49.156Z,11.30
2023-03-25T11:06:30.291Z,11.40
2023-03-25T11:09:18.497Z,11.60
2023-03-25T11:11:46.294Z,11.60
2023-03-25T11:14:13.323Z,11.70
2023-03-25T11:16:46.156Z,11.60
2023-03-25T11:19:17.975Z,11.50
2023-03-25T11:21:46.415Z,11.50
2023-03-25T11:24:14.626Z,11.40
2023-03-25T11:26:41.875Z,11.40
2023-03-25T11:29:12.533Z,11.50
2023-03-25T11:31:41.557Z,11.50
2023-03-25T11:34:11.273Z,11.60
2023-03-25T11:36:40.109Z,11.60
2023-03-25T11:39:14.452Z,11.50
2023-03-25T11:41:40.961Z,11.50
2023-03-25T11:44:08.006Z,11.60
2023-03-25T11:46:41.196Z,11.60
2023-03-25T11:49:08.996Z,11.50
2023-03-25T11:51:35.920Z,11.50
2023-03-25T11:54:06.025Z,11.60
2023-03-25T11:56:37.537Z,11.80
2023-03-25T11:59:08.041Z,11.80
2023-03-25T12:01:41.077Z,11.60
2023-03-25T12:04:15.998Z,11.60
2023-03-25T12:07:11.988Z,11.60
2023-03-25T12:09:52.974Z,11.60
2023-03-25T12:12:25.549Z,11.50
2023-03-25T12:15:04.806Z,11.60
2023-03-25T12:17:37.638Z,11.60
2023-03-25T12:20:11.441Z,11.40
2023-03-25T12:22:47.081Z,11.30
2023-03-25T12:25:22.720Z,11.20
2023-03-25T12:27:49.215Z,11.00
2023-03-25T12:30:25.031Z,11.10
2023-03-25T12:33:02.147Z,11.20
2023-03-25T12:35:42.090Z,11.20
2023-03-25T12:38:14.757Z,11.30
2023-03-25T12:40:41.756Z,11.40
2023-03-25T12:43:21.147Z,11.50
2023-03-25T12:45:53.913Z,11.60
2023-03-25T12:48:39.414Z,11.70
2023-03-25T12:51:24.973Z,11.80
2023-03-25T12:54:03.209Z,11.80
2023-03-25T12:56:43.204Z,11.80
2023-03-25T12:59:09.725Z,11.80
2023-03-25T13:01:39.508Z,11.70
2023-03-25T13:04:06.084Z,11.70
2023-03-25T13:06:58.826Z,11.70
2023-03-25T13:09:27.637Z,11.80
2023-03-25T13:12:09.158Z,11.70
2023-03-25T13:14:48.507Z,11.70
2023-03-25T13:17:22.057Z,11.60
2023-03-25T13:19:48.594Z,11.60
2023-03-25T13:22:23.887Z,11.60
2023-03-25T13:24:56.487Z,11.70
2023-03-25T13:27:23.285Z,11.70
2023-03-25T13:29:51.850Z,11.80
2023-03-25T13:32:22.389Z,11.90
2023-03-25T13:34:54.713Z,12.00
2023-03-25T13:37:23.932Z,12.10
2023-03-25T13:39:54.452Z,12.00
2023-03-25T13:42:28.008Z,11.90
2023-03-25T13:44:56.108Z,11.50
2023-03-25T13:47:30.170Z,11.10
2023-03-25T13:50:05.020Z,10.60
2023-03-25T13:52:34.085Z,10.20
2023-03-25T13:55:03.896Z,9.80
2023-03-25T13:57:30.505Z,9.40
2023-03-25T14:00:06.354Z,9.30
2023-03-25T14:02:40.417Z,9.20
2023-03-25T14:05:25.928Z,9.20
2023-03-25T14:07:52.496Z,9.20
2023-03-25T14:10:37.520Z,9.20
2023-03-25T14:13:06.800Z,9.20
2023-03-25T14:15:35.830Z,9.30
2023-03-25T14:18:02.781Z,9.40
2023-03-25T14:20:30.594Z,9.50
2023-03-25T14:23:08.144Z,9.50
2023-03-25T14:25:38.460Z,9.60
2023-03-25T14:28:05.403Z,9.70
2023-03-25T14:30:32.790Z,9.60
2023-03-25T14:33:02.766Z,9.70
2023-03-25T14:35:32.801Z,9.80
2023-03-25T14:38:05.793Z,9.70
2023-03-25T14:41:01.960Z,9.80
2023-03-25T14:43:38.047Z,9.80
2023-03-25T14:46:10.562Z,9.90
2023-03-25T14:48:44.887Z,10.00
2023-03-25T14:51:14.460Z,10.00
2023-03-25T14:53:41.652Z,9.90
2023-03-25T14:56:15.441Z,9.90
2023-03-25T14:58:42.012Z,9.90
2023-03-25T15:01:11.325Z,10.00
2023-03-25T15:03:39.546Z,9.90
2023-03-25T15:06:09.151Z,9.90
2023-03-25T15:08:39.162Z,10.00
2023-03-25T15:11:05.946Z,9.90
2023-03-25T15:13:38.294Z,10.00
2023-03-25T15:16:15.912Z,10.00
2023-03-25T15:18:42.395Z,9.90
2023-03-25T15:21:08.900Z,10.00
2023-03-25T15:23:38.488Z,10.10
2023-03-25T15:26:05.530Z,10.10
2023-03-25T15:28:51.085Z,10.20
2023-03-25T15:31:24.949Z,10.20
2023-03-25T15:33:57.638Z,10.30
2023-03-25T15:36:40.734Z,10.30
2023-03-25T15:39:10.293Z,10.40
2023-03-25T15:41:45.858Z,10.50
2023-03-25T15:44:22.130Z,10.60
2023-03-25T15:46:49.706Z,10.70
2023-03-25T15:49:31.328Z,10.80
2023-03-25T15:52:03.113Z,10.70
2023-03-25T15:54:31.798Z,10.60
2023-03-25T15:56:59.920Z,10.50
2023-03-25T15:59:38.565Z,10.40
2023-03-25T16:02:11.751Z,10.40
2023-03-25T16:04:40.487Z,10.30
2023-03-25T16:07:08.916Z,10.10
2023-03-25T16:09:39.183Z,10.00
2023-03-25T16:12:08.502Z,10.00
2023-03-25T16:14:36.183Z,9.90
2023-03-25T16:17:04.446Z,9.90
2023-03-25T16:19:31.008Z,9.90
2023-03-25T16:22:01.451Z,9.80
2023-03-25T16:24:29.752Z,9.80
2023-03-25T16:26:56.439Z,9.70
2023-03-25T16:29:24.374Z,9.70
2023-03-25T16:31:52.169Z,9.70
2023-03-25T16:34:18.760Z,9.70
2023-03-25T16:36:46.563Z,9.70
2023-03-25T16:39:14.695Z,9.60
2023-03-25T16:41:51.315Z,9.60
2023-03-25T16:44:23.198Z,9.50
2023-03-25T16:46:51.457Z,9.50
2023-03-25T16:49:29.666Z,9.50
2023-03-25T16:51:57.526Z,9.50
2023-03-25T16:54:47.822Z,9.40
2023-03-25T16:57:19.400Z,9.40
2023-03-25T16:59:46.705Z,9.30
2023-03-25T17:02:27.307Z,9.40
2023-03-25T17:04:55.875Z,9.40
2023-03-25T17:07:27.607Z,9.30
2023-03-25T17:09:55.697Z,9.30
2023-03-25T17:12:23.230Z,9.30
2023-03-25T17:14:51.379Z,9.30
2023-03-25T17:17:21.134Z,9.20
2023-03-25T17:19:49.119Z,9.00
2023-03-25T17:22:20.269Z,8.90
2023-03-25T17:24:57.229Z,8.90
2023-03-25T17:27:32.596Z,8.90
2023-03-25T17:30:00.041Z,8.90
2023-03-25T17:32:26.684Z,8.80
2023-03-25T17:35:06.604Z,8.80
2023-03-25T17:37:33.925Z,8.80
2023-03-25T17:40:12.109Z,8.80
2023-03-25T17:42:40.512Z,8.80
2023-03-25T17:45:12.327Z,8.80
2023-03-25T17:47:38.991Z,8.70
2023-03-25T17:50:20.811Z,8.70
2023-03-25T17:52:47.377Z,8.80
2023-03-25T17:55:14.301Z,8.80
2023-03-25T17:57:41.294Z,8.80
2023-03-25T18:00:12.092Z,8.90
2023-03-25T18:02:40.766Z,9.00
2023-03-25T18:05:07.705Z,8.90
2023-03-25T18:07:34.326Z,9.00
2023-03-25T18:10:00.979Z,9.00
2023-03-25T18:12:28.331Z,9.00
2023-03-25T18:14:55.146Z,9.00
2023-03-25T18:17:21.783Z,8.90
2023-03-25T18:19:48.333Z,8.90
2023-03-25T18:24:45.709Z,8.90
2023-03-25T18:27:14.109Z,8.90
2023-03-25T18:29:40.809Z,8.80
2023-03-25T18:32:07.652Z,8.80
2023-03-25T18:37:25.556Z,8.70
2023-03-25T18:39:52.091Z,8.60
2023-03-25T18:42:18.606Z,8.60
2023-03-25T18:44:45.258Z,8.60
2023-03-25T18:47:13.447Z,8.60
2023-03-25T18:49:43.266Z,8.60
2023-03-25T18:52:15.229Z,8.60
2023-03-25T18:54:41.895Z,8.70
2023-03-25T18:57:08.437Z,8.70
2023-03-25T18:59:35.031Z,8.70
2023-03-25T19:02:01.600Z,8.80
2023-03-25T19:04:29.457Z,8.80
2023-03-25T19:06:57.095Z,8.70
2023-03-25T19:09:23.661Z,8.70
2023-03-25T19:11:50.202Z,8.60
2023-03-25T19:14:16.700Z,8.60
2023-03-25T19:16:53.751Z,8.60
2023-03-25T19:19:28.040Z,8.70
2023-03-25T19:21:58.148Z,8.70
2023-03-25T19:24:24.682Z,8.70
2023-03-25T19:26:51.452Z,8.60
2023-03-25T19:29:17.977Z,8.40
2023-03-25T19:31:44.637Z,8.30
2023-03-25T19:34:11.387Z,8.30
2023-03-25T19:36:38.107Z,8.20
2023-03-25T19:39:05.894Z,8.10
2023-03-25T19:41:34.604Z,8.00
2023-03-25T19:44:01.129Z,8.00
2023-03-25T19:46:29.130Z,8.10
2023-03-25T19:48:55.819Z,8.00
2023-03-25T19:51:22.318Z,8.00
2023-03-25T19:53:48.872Z,7.90
2023-03-25T19:56:15.869Z,7.90
2023-03-25T19:58:42.494Z,7.80
2023-03-25T20:01:09.105Z,7.90
2023-03-25T20:03:37.776Z,7.90
2023-03-25T20:06:06.446Z,7.90
2023-03-25T20:08:33.432Z,8.00
2023-03-25T20:11:00.961Z,8.00
2023-03-25T20:13:27.693Z,8.00
2023-03-25T20:15:54.784Z,8.00
2023-03-25T20:18:21.726Z,8.00
2023-03-25T20:20:48.260Z,8.00
2023-03-25T20:23:14.788Z,7.90
2023-03-25T20:25:41.682Z,7.90
2023-03-25T20:28:08.285Z,7.90
2023-03-25T20:30:35.563Z,8.00
2023-03-25T20:33:02.887Z,8.20
2023-03-25T20:35:30.394Z,8.10
2023-03-25T20:37:57.447Z,8.20
2023-03-25T20:40:33.806Z,8.30
2023-03-25T20:43:08.881Z,8.30
2023-03-25T20:45:35.452Z,8.30
2023-03-25T20:48:02.133Z,8.40
2023-03-25T20:50:28.685Z,8.50
2023-03-25T20:52:55.614Z,8.40
2023-03-25T20:55:22.266Z,8.50
2023-03-25T20:57:48.799Z,8.40
2023-03-25T21:00:18.372Z,8.50
2023-03-25T21:02:45.469Z,8.50
2023-03-25T21:05:12.076Z,8.50
2023-03-25T21:07:38.945Z,8.50
2023-03-25T21:10:06.592Z,8.50
2023-03-25T21:12:43.269Z,8.50
2023-03-25T21:15:12.075Z,8.60
2023-03-25T21:17:38.644Z,8.60
2023-03-25T21:20:08.225Z,8.50
2023-03-25T21:22:35.264Z,8.50
2023-03-25T21:25:01.940Z,8.50
2023-03-25T21:27:38.039Z,8.40
2023-03-25T21:30:07.550Z,8.50
2023-03-25T21:32:34.130Z,8.50
2023-03-25T21:35:00.699Z,8.50
2023-03-25T21:37:28.874Z,8.50
2023-03-25T21:39:57.950Z,8.50
2023-03-25T21:42:24.602Z,8.50
2023-03-25T21:44:51.254Z,8.50
2023-03-25T21:47:17.961Z,8.40
2023-03-25T21:49:44.782Z,8.40
2023-03-25T21:52:12.849Z,8.30
2023-03-25T21:54:43.207Z,8.20
2023-03-25T21:57:11.100Z,8.10
2023-03-25T21:59:37.792Z,8.10
2023-03-25T22:02:04.596Z,8.00
2023-03-25T22:04:33.547Z,7.90
2023-03-25T22:07:00.313Z,7.90
2023-03-25T22:09:26.879Z,7.80
2023-03-25T22:11:53.392Z,7.80
2023-03-25T22:14:19.934Z,7.70
2023-03-25T22:16:46.501Z,7.70
2023-03-25T22:19:13.414Z,7.70
2023-03-25T22:21:39.953Z,7.70
2023-03-25T22:24:07.249Z,7.50
2023-03-25T22:26:34.916Z,7.40
2023-03-25T22:29:02.559Z,7.40
2023-03-25T22:31:31.400Z,7.30
2023-03-25T22:34:02.896Z,7.30
2023-03-25T22:36:33.441Z,7.30
2023-03-25T22:39:00.415Z,7.40
2023-03-25T22:41:27.400Z,7.40
2023-03-25T22:43:54.119Z,7.50
2023-03-25T22:46:20.740Z,7.50
2023-03-25T22:48:47.298Z,7.60
2023-03-25T22:51:15.776Z,7.70
2023-03-25T22:53:42.350Z,7.70
2023-03-25T22:56:09.413Z,7.70
2023-03-25T22:58:35.993Z,7.70
2023-03-25T23:01:07.543Z,7.70
2023-03-25T23:03:34.148Z,7.70
2023-03-25T23:06:06.130Z,7.70
2023-03-25T23:08:34.985Z,7.70
2023-03-25T23:11:21.781Z,7.70
2023-03-25T23:13:50.353Z,7.70
2023-03-25T23:16:18.727Z,7.70
2023-03-25T23:18:46.513Z,7.70
2023-03-25T23:21:14.083Z,7.70
2023-03-25T23:23:52.530Z,7.70
2023-03-25T23:26:28.993Z,7.60
2023-03-25T23:29:00.262Z,7.60
2023-03-25T23:31:29.111Z,7.60
2023-03-25T23:33:56.790Z,7.70
2023-03-25T23:36:24.227Z,7.70
2023-03-25T23:38:51.527Z,7.80
2023-03-25T23:41:19.079Z,7.80
2023-03-25T23:43:46.730Z,7.80
2023-03-25T23:46:13.287Z,7.80
2023-03-25T23:48:42.909Z,7.80
2023-03-25T23:51:10.490Z,7.80
2023-03-25T23:53:41.446Z,7.80
2023-03-25T23:56:08.072Z,7.80
2023-03-25T23:58:35.004Z,7.80
