createdAt,value
2022-11-28T00:02:22.737Z,5.20
2022-11-28T00:04:54.537Z,5.70
2022-11-28T00:07:25.329Z,5.50
2022-11-28T00:09:56.119Z,4.70
2022-11-28T00:12:27.581Z,5.40
2022-11-28T00:17:27.381Z,5.40
2022-11-28T00:19:57.932Z,5.90
2022-11-28T00:22:29.412Z,5.50
2022-11-28T00:25:00.082Z,6.20
2022-11-28T00:27:30.556Z,5.20
2022-11-28T00:30:01.116Z,6.10
2022-11-28T00:32:31.561Z,8.80
2022-11-28T00:35:01.968Z,11.30
2022-11-28T00:37:32.522Z,13.00
2022-11-28T00:40:03.004Z,12.90
2022-11-28T00:42:33.434Z,13.80
2022-11-28T00:45:03.903Z,12.60
2022-11-28T00:47:34.332Z,13.00
2022-11-28T00:50:05.146Z,12.30
2022-11-28T00:52:36.039Z,12.50
2022-11-28T00:55:07.109Z,11.90
2022-11-28T00:57:37.779Z,10.80
2022-11-28T01:00:10.388Z,11.30
2022-11-28T01:02:40.940Z,11.60
2022-11-28T01:05:12.078Z,11.10
2022-11-28T01:07:42.596Z,10.20
2022-11-28T01:10:14.926Z,11.00
2022-11-28T01:12:45.718Z,10.10
2022-11-28T01:15:16.271Z,10.50
2022-11-28T01:17:46.704Z,12.20
2022-11-28T01:20:17.408Z,10.70
2022-11-28T01:22:48.266Z,10.80
2022-11-28T01:25:18.974Z,11.20
2022-11-28T01:27:49.471Z,10.80
2022-11-28T01:30:20.358Z,11.60
2022-11-28T01:32:50.958Z,11.00
2022-11-28T01:35:21.773Z,11.30
2022-11-28T01:37:52.202Z,11.00
2022-11-28T01:40:22.862Z,10.30
2022-11-28T01:42:53.300Z,11.20
2022-11-28T01:45:25.895Z,11.50
2022-11-28T01:48:00.981Z,11.00
2022-11-28T01:50:33.808Z,11.80
2022-11-28T01:53:09.516Z,11.50
2022-11-28T01:55:44.327Z,11.80
2022-11-28T01:58:15.703Z,12.20
2022-11-28T02:03:18.762Z,10.50
2022-11-28T02:05:51.438Z,10.50
2022-11-28T02:08:21.936Z,9.60
2022-11-28T02:11:15.280Z,10.70
2022-11-28T02:13:54.265Z,9.10
2022-11-28T02:16:40.200Z,8.90
2022-11-28T02:19:35.026Z,10.10
2022-11-28T02:22:11.007Z,8.50
2022-11-28T02:25:21.954Z,9.20
2022-11-28T02:28:16.095Z,7.80
2022-11-28T02:30:58.857Z,7.40
2022-11-28T02:33:33.775Z,7.20
2022-11-28T02:36:13.029Z,6.50
2022-11-28T02:38:57.638Z,5.80
2022-11-28T02:41:34.585Z,6.30
2022-11-28T02:44:13.262Z,6.40
2022-11-28T02:46:54.716Z,6.60
2022-11-28T02:52:01.889Z,6.80
2022-11-28T02:54:33.179Z,6.90
2022-11-28T02:57:04.011Z,6.60
2022-11-28T02:59:49.205Z,6.30
2022-11-28T03:02:24.086Z,6.80
2022-11-28T03:05:00.888Z,7.20
2022-11-28T03:08:01.399Z,6.40
2022-11-28T03:10:41.809Z,6.20
2022-11-28T03:13:19.761Z,6.30
2022-11-28T03:16:01.649Z,5.90
2022-11-28T03:18:37.394Z,6.20
2022-11-28T03:21:15.594Z,7.10
2022-11-28T03:23:50.136Z,6.90
2022-11-28T03:26:25.935Z,6.80
2022-11-28T03:29:01.626Z,6.50
2022-11-28T03:31:37.973Z,6.10
2022-11-28T03:34:12.709Z,6.60
2022-11-28T03:36:47.421Z,6.50
2022-11-28T03:39:32.990Z,6.60
2022-11-28T03:42:11.216Z,6.70
2022-11-28T03:44:46.923Z,6.80
2022-11-28T03:47:17.549Z,6.40
2022-11-28T03:49:53.333Z,6.40
2022-11-28T03:52:29.615Z,5.80
2022-11-28T03:55:03.951Z,6.40
2022-11-28T03:57:38.608Z,6.70
2022-11-28T04:00:13.006Z,6.80
2022-11-28T04:02:53.854Z,6.30
2022-11-28T04:05:31.868Z,7.00
2022-11-28T04:08:08.669Z,5.70
2022-11-28T04:10:43.723Z,6.10
2022-11-28T04:13:21.850Z,7.20
2022-11-28T04:16:00.569Z,8.30
2022-11-28T04:18:40.624Z,8.50
2022-11-28T04:21:18.119Z,8.80
2022-11-28T04:23:51.056Z,8.00
2022-11-28T04:26:28.270Z,8.20
2022-11-28T04:29:00.605Z,7.80
2022-11-28T04:31:32.024Z,7.60
2022-11-28T04:39:11.955Z,12.10
2022-11-28T04:41:49.477Z,13.20
2022-11-28T04:44:24.326Z,13.80
2022-11-28T04:46:57.806Z,14.00
2022-11-28T04:49:30.343Z,12.10
2022-11-28T04:52:06.332Z,12.10
2022-11-28T04:54:49.480Z,10.30
2022-11-28T04:57:23.284Z,9.50
2022-11-28T04:59:54.920Z,9.60
2022-11-28T05:02:27.339Z,10.00
2022-11-28T05:04:58.414Z,8.20
2022-11-28T05:07:29.051Z,7.30
2022-11-28T05:09:59.797Z,7.00
2022-11-28T05:12:30.362Z,6.60
2022-11-28T05:15:01.793Z,7.30
2022-11-28T05:20:01.605Z,5.90
2022-11-28T05:22:32.056Z,6.30
2022-11-28T05:25:02.547Z,7.10
2022-11-28T05:27:33.252Z,7.10
2022-11-28T05:30:03.816Z,6.40
2022-11-28T05:32:36.430Z,6.40
2022-11-28T05:35:07.959Z,8.20
2022-11-28T05:37:38.637Z,6.40
2022-11-28T05:40:12.443Z,7.60
2022-11-28T05:42:42.848Z,7.70
2022-11-28T05:45:14.026Z,7.90
2022-11-28T05:47:46.469Z,7.70
2022-11-28T05:50:17.243Z,7.20
2022-11-28T05:52:47.932Z,8.00
2022-11-28T05:55:18.758Z,7.90
2022-11-28T05:57:49.370Z,7.80
2022-11-28T06:00:21.933Z,7.90
2022-11-28T06:02:55.931Z,7.70
2022-11-28T06:05:42.323Z,8.40
2022-11-28T06:08:14.967Z,7.50
2022-11-28T06:10:45.480Z,7.50
2022-11-28T06:13:15.845Z,7.70
2022-11-28T06:15:46.537Z,6.60
2022-11-28T06:18:17.095Z,7.80
2022-11-28T06:20:47.584Z,6.30
2022-11-28T06:23:18.228Z,6.50
2022-11-28T06:25:48.722Z,8.80
2022-11-28T06:28:19.223Z,7.70
2022-11-28T06:30:49.740Z,7.90
2022-11-28T06:33:20.394Z,7.80
2022-11-28T06:35:51.051Z,7.70
2022-11-28T06:38:21.513Z,7.00
2022-11-28T06:40:52.026Z,7.50
2022-11-28T06:43:22.458Z,7.10
2022-11-28T06:45:53.076Z,6.70
2022-11-28T06:48:24.457Z,7.30
2022-11-28T06:53:27.344Z,7.90
2022-11-28T06:56:07.462Z,7.00
2022-11-28T06:58:38.893Z,8.10
2022-11-28T07:03:40.158Z,7.40
2022-11-28T07:06:12.350Z,6.80
2022-11-28T07:08:43.345Z,7.40
2022-11-28T07:11:16.430Z,7.40
2022-11-28T07:13:48.156Z,7.20
2022-11-28T07:16:21.855Z,7.30
2022-11-28T07:18:53.432Z,7.80
2022-11-28T07:21:24.031Z,6.60
2022-11-28T07:23:54.692Z,7.00
2022-11-28T07:26:25.314Z,7.70
2022-11-28T07:28:58.124Z,8.10
2022-11-28T07:31:32.408Z,7.10
2022-11-28T07:34:04.751Z,7.50
2022-11-28T07:36:35.348Z,7.00
2022-11-28T07:39:08.335Z,6.80
2022-11-28T07:41:39.084Z,7.30
2022-11-28T07:44:11.318Z,7.40
2022-11-28T07:46:41.881Z,7.70
2022-11-28T07:49:13.218Z,8.30
2022-11-28T07:51:45.077Z,6.80
2022-11-28T07:54:15.568Z,8.00
2022-11-28T07:59:37.166Z,7.60
2022-11-28T08:02:08.078Z,9.10
2022-11-28T08:04:42.637Z,7.90
2022-11-28T08:07:16.791Z,7.40
2022-11-28T08:09:47.672Z,8.30
2022-11-28T08:12:18.303Z,8.00
2022-11-28T08:14:48.821Z,7.90
2022-11-28T08:17:19.496Z,7.70
2022-11-28T08:19:50.053Z,7.40
2022-11-28T08:22:20.490Z,7.90
2022-11-28T08:24:51.077Z,8.70
2022-11-28T08:27:21.622Z,7.50
2022-11-28T08:29:53.987Z,6.90
2022-11-28T08:32:25.665Z,7.10
2022-11-28T08:37:26.427Z,7.60
2022-11-28T08:39:57.461Z,7.80
2022-11-28T08:42:28.798Z,8.00
2022-11-28T08:47:28.613Z,7.10
2022-11-28T08:49:59.286Z,7.80
2022-11-28T08:52:29.969Z,8.00
2022-11-28T08:55:00.432Z,8.60
2022-11-28T08:57:30.862Z,7.90
2022-11-28T09:00:01.439Z,7.30
2022-11-28T09:02:32.072Z,7.80
2022-11-28T09:05:02.814Z,8.80
2022-11-28T09:07:33.378Z,7.90
2022-11-28T09:10:04.770Z,9.10
2022-11-28T09:15:04.892Z,9.30
2022-11-28T09:17:35.495Z,10.50
2022-11-28T09:20:07.086Z,9.90
2022-11-28T09:22:37.565Z,12.10
2022-11-28T09:25:09.746Z,10.70
2022-11-28T09:27:40.342Z,11.90
2022-11-28T09:30:12.565Z,11.70
2022-11-28T09:32:43.066Z,10.70
2022-11-28T09:35:13.908Z,10.90
2022-11-28T09:37:44.535Z,9.60
2022-11-28T09:40:21.263Z,11.40
2022-11-28T09:42:52.096Z,11.00
2022-11-28T09:45:24.869Z,10.60
2022-11-28T09:47:59.379Z,9.40
2022-11-28T09:50:34.160Z,10.10
2022-11-28T09:53:14.643Z,9.30
2022-11-28T09:55:49.946Z,8.80
2022-11-28T09:58:26.072Z,8.40
2022-11-28T10:01:07.295Z,9.20
2022-11-28T10:03:49.163Z,8.70
2022-11-28T10:06:24.937Z,9.10
2022-11-28T10:09:23.454Z,8.50
2022-11-28T10:12:07.800Z,9.40
2022-11-28T10:15:05.085Z,9.30
2022-11-28T10:18:23.931Z,9.50
2022-11-28T10:21:02.601Z,8.60
2022-11-28T10:23:40.155Z,9.00
2022-11-28T10:26:17.915Z,8.60
2022-11-28T10:28:52.865Z,8.50
2022-11-28T10:31:31.707Z,8.30
2022-11-28T10:34:08.373Z,8.70
2022-11-28T10:36:55.618Z,7.90
2022-11-28T10:39:27.892Z,8.60
2022-11-28T10:42:14.058Z,8.00
2022-11-28T10:45:01.224Z,9.30
2022-11-28T10:47:55.037Z,8.60
2022-11-28T10:50:34.519Z,8.20
2022-11-28T10:53:19.238Z,8.40
2022-11-28T10:56:01.088Z,9.30
2022-11-28T10:58:39.376Z,9.90
2022-11-28T11:01:10.734Z,9.70
2022-11-28T11:06:11.222Z,7.80
2022-11-28T11:08:42.787Z,9.50
2022-11-28T11:11:25.160Z,9.40
2022-11-28T11:14:05.085Z,8.40
2022-11-28T11:16:53.695Z,8.30
2022-11-28T11:19:30.130Z,7.60
2022-11-28T11:22:07.404Z,7.50
2022-11-28T11:24:37.934Z,7.00
2022-11-28T11:27:17.350Z,7.50
2022-11-28T11:29:51.443Z,7.60
2022-11-28T11:32:25.650Z,7.70
2022-11-28T11:34:58.617Z,7.30
2022-11-28T11:37:37.507Z,8.00
2022-11-28T11:40:26.484Z,7.80
2022-11-28T11:42:58.996Z,8.10
2022-11-28T11:45:34.453Z,8.20
2022-11-28T11:48:06.536Z,7.70
2022-11-28T11:50:39.012Z,7.60
2022-11-28T11:53:15.020Z,7.60
2022-11-28T11:55:50.060Z,7.50
2022-11-28T11:58:24.621Z,8.10
2022-11-28T12:00:58.482Z,9.30
2022-11-28T12:03:34.391Z,9.70
2022-11-28T12:06:14.933Z,7.20
2022-11-28T12:08:50.491Z,8.10
2022-11-28T12:11:26.239Z,8.00
2022-11-28T12:13:58.450Z,8.10
2022-11-28T12:16:46.849Z,9.10
2022-11-28T12:19:32.347Z,10.80
2022-11-28T12:22:15.013Z,11.10
2022-11-28T12:25:02.960Z,11.00
2022-11-28T12:27:53.499Z,9.60
2022-11-28T12:30:33.594Z,10.10
2022-11-28T12:33:20.918Z,8.90
2022-11-28T12:36:05.784Z,8.70
2022-11-28T12:38:52.731Z,8.00
2022-11-28T12:41:38.570Z,9.40
2022-11-28T12:44:22.179Z,10.70
2022-11-28T12:47:03.693Z,7.90
2022-11-28T12:52:23.796Z,8.60
2022-11-28T12:55:12.864Z,8.20
2022-11-28T12:57:48.675Z,7.50
2022-11-28T13:00:23.653Z,8.40
2022-11-28T13:03:05.116Z,8.80
2022-11-28T13:08:34.598Z,9.50
2022-11-28T13:11:14.882Z,11.60
2022-11-28T13:13:52.578Z,12.20
2022-11-28T13:16:29.029Z,16.60
2022-11-28T13:19:06.150Z,12.70
2022-11-28T13:21:44.780Z,14.40
2022-11-28T13:24:24.274Z,12.80
2022-11-28T13:27:05.588Z,13.50
2022-11-28T13:29:47.371Z,13.30
2022-11-28T13:32:26.316Z,12.90
2022-11-28T13:34:57.688Z,12.10
2022-11-28T13:40:27.889Z,15.80
2022-11-28T13:43:08.370Z,15.40
2022-11-28T13:45:42.530Z,14.10
2022-11-28T13:51:44.001Z,10.80
2022-11-28T13:54:52.797Z,10.50
2022-11-28T13:57:37.225Z,11.00
2022-11-28T14:00:23.904Z,11.90
2022-11-28T14:02:58.156Z,11.40
2022-11-28T14:05:32.989Z,9.00
2022-11-28T14:08:05.971Z,11.10
2022-11-28T14:11:05.923Z,11.50
2022-11-28T14:13:52.387Z,11.40
2022-11-28T14:16:36.550Z,10.80
2022-11-28T14:19:23.048Z,12.10
2022-11-28T14:22:07.385Z,11.60
2022-11-28T14:24:57.224Z,10.60
2022-11-28T14:27:33.507Z,10.10
2022-11-28T14:30:24.173Z,10.80
2022-11-28T14:32:59.335Z,12.00
2022-11-28T14:36:15.824Z,13.40
2022-11-28T14:39:00.664Z,13.90
2022-11-28T14:41:55.542Z,13.50
2022-11-28T14:44:50.663Z,14.80
2022-11-28T14:47:31.968Z,14.80
2022-11-28T14:50:37.172Z,14.60
2022-11-28T14:53:36.229Z,14.70
2022-11-28T14:56:22.490Z,13.40
2022-11-28T14:58:57.270Z,21.70
2022-11-28T15:01:42.033Z,16.20
2022-11-28T15:04:38.394Z,15.30
2022-11-28T15:07:22.309Z,14.40
2022-11-28T15:13:55.724Z,13.50
2022-11-28T15:16:29.897Z,12.80
2022-11-28T15:19:07.313Z,12.40
2022-11-28T15:21:47.592Z,13.50
2022-11-28T15:24:24.933Z,12.00
2022-11-28T15:26:58.192Z,12.50
2022-11-28T15:29:29.769Z,12.80
2022-11-28T15:32:03.128Z,12.20
2022-11-28T15:34:35.797Z,12.10
2022-11-28T15:37:16.235Z,12.90
2022-11-28T15:39:50.125Z,14.60
2022-11-28T15:42:25.120Z,15.20
2022-11-28T15:44:59.251Z,12.80
2022-11-28T15:47:30.819Z,9.50
2022-11-28T15:50:05.495Z,14.30
2022-11-28T15:52:36.699Z,9.10
2022-11-28T15:55:17.565Z,7.80
2022-11-28T15:57:48.530Z,8.60
2022-11-28T16:00:22.022Z,8.80
2022-11-28T16:02:52.744Z,7.90
2022-11-28T16:05:23.847Z,8.80
2022-11-28T16:07:55.218Z,8.30
2022-11-28T16:13:02.683Z,8.00
2022-11-28T16:15:33.776Z,8.30
2022-11-28T16:18:04.627Z,8.90
2022-11-28T16:20:39.233Z,9.70
2022-11-28T16:23:17.769Z,9.10
2022-11-28T16:25:59.043Z,9.80
2022-11-28T16:28:36.320Z,11.40
2022-11-28T16:31:13.337Z,11.10
2022-11-28T16:33:45.864Z,11.20
2022-11-28T16:36:24.689Z,11.90
2022-11-28T16:39:05.865Z,11.90
2022-11-28T16:41:37.544Z,13.20
2022-11-28T16:44:16.040Z,11.20
2022-11-28T16:46:54.581Z,10.90
2022-11-28T16:49:38.257Z,10.80
2022-11-28T16:52:45.518Z,11.10
2022-11-28T16:55:46.195Z,12.00
2022-11-28T16:58:27.772Z,10.00
2022-11-28T17:01:03.678Z,11.70
2022-11-28T17:03:51.570Z,11.60
2022-11-28T17:06:25.190Z,12.50
2022-11-28T17:08:56.135Z,12.30
2022-11-28T17:11:30.628Z,13.30
2022-11-28T17:14:02.720Z,12.20
2022-11-28T17:16:36.941Z,12.30
2022-11-28T17:19:07.545Z,12.80
2022-11-28T17:21:41.580Z,12.10
2022-11-28T17:24:18.487Z,11.50
2022-11-28T17:26:50.016Z,12.10
2022-11-28T17:29:20.912Z,12.60
2022-11-28T17:31:55.230Z,13.50
2022-11-28T17:34:27.463Z,11.90
2022-11-28T17:36:58.542Z,12.10
2022-11-28T17:39:29.770Z,12.10
2022-11-28T17:42:00.680Z,12.70
2022-11-28T17:44:33.045Z,11.10
2022-11-28T17:47:04.531Z,13.10
2022-11-28T17:49:35.429Z,11.80
2022-11-28T17:52:06.200Z,13.10
2022-11-28T17:54:37.075Z,13.80
2022-11-28T17:57:07.838Z,13.60
2022-11-28T17:59:39.005Z,13.50
2022-11-28T18:04:39.135Z,13.10
2022-11-28T18:07:10.169Z,13.50
2022-11-28T18:09:41.049Z,14.80
2022-11-28T18:12:11.720Z,13.30
2022-11-28T18:14:42.277Z,13.20
2022-11-28T18:17:13.079Z,17.30
2022-11-28T18:19:47.047Z,14.20
2022-11-28T18:22:17.674Z,14.30
2022-11-28T18:24:48.286Z,12.80
2022-11-28T18:27:18.811Z,11.70
2022-11-28T18:29:49.565Z,14.30
2022-11-28T18:32:20.461Z,11.60
2022-11-28T18:34:50.963Z,11.80
2022-11-28T18:37:21.645Z,14.10
2022-11-28T18:39:52.404Z,12.30
2022-11-28T18:42:23.091Z,12.90
2022-11-28T18:44:54.015Z,13.30
2022-11-28T18:47:28.378Z,12.50
2022-11-28T18:49:59.072Z,12.50
2022-11-28T18:52:29.907Z,13.80
2022-11-28T18:55:00.683Z,16.20
2022-11-28T18:57:34.540Z,15.40
2022-11-28T19:00:08.899Z,14.90
2022-11-28T19:02:39.544Z,16.00
2022-11-28T19:05:11.677Z,17.00
2022-11-28T19:07:42.686Z,20.40
2022-11-28T19:10:14.381Z,17.20
2022-11-28T19:12:45.150Z,14.70
2022-11-28T19:15:16.004Z,13.30
2022-11-28T19:17:46.675Z,12.20
2022-11-28T19:20:17.432Z,12.90
2022-11-28T19:22:48.560Z,12.80
2022-11-28T19:25:19.913Z,10.70
2022-11-28T19:27:51.147Z,13.50
2022-11-28T19:30:22.348Z,13.80
2022-11-28T19:32:52.946Z,14.20
2022-11-28T19:35:23.599Z,14.00
2022-11-28T19:37:54.445Z,16.80
2022-11-28T19:40:25.727Z,21.70
2022-11-28T19:42:56.347Z,15.70
2022-11-28T19:45:27.099Z,12.90
2022-11-28T19:47:57.844Z,12.40
2022-11-28T19:50:28.883Z,13.90
2022-11-28T19:55:29.845Z,15.70
2022-11-28T19:58:00.942Z,16.40
2022-11-28T20:00:31.616Z,15.40
2022-11-28T20:03:02.136Z,14.80
2022-11-28T20:05:36.077Z,13.50
2022-11-28T20:08:07.047Z,14.40
2022-11-28T20:10:38.867Z,13.60
2022-11-28T20:13:09.917Z,12.70
2022-11-28T20:15:40.735Z,13.90
2022-11-28T20:18:11.505Z,13.20
2022-11-28T20:20:44.499Z,12.90
2022-11-28T20:23:17.521Z,14.50
2022-11-28T20:25:48.318Z,13.60
2022-11-28T20:28:18.879Z,12.80
2022-11-28T20:30:49.796Z,14.00
2022-11-28T20:33:21.052Z,14.60
2022-11-28T20:35:56.984Z,13.40
2022-11-28T20:38:31.574Z,12.50
2022-11-28T20:41:04.148Z,13.20
2022-11-28T20:43:36.761Z,12.10
2022-11-28T20:46:08.977Z,13.00
2022-11-28T20:48:39.759Z,17.20
2022-11-28T20:51:12.921Z,19.00
2022-11-28T20:53:44.025Z,20.20
2022-11-28T20:56:17.285Z,19.70
2022-11-28T20:58:48.235Z,21.20
2022-11-28T21:01:21.188Z,20.20
2022-11-28T21:03:53.796Z,22.30
2022-11-28T21:06:41.463Z,20.30
2022-11-28T21:09:12.775Z,20.20
2022-11-28T21:12:02.604Z,21.30
2022-11-28T21:14:33.146Z,19.60
2022-11-28T21:17:07.727Z,20.20
2022-11-28T21:19:38.405Z,23.50
2022-11-28T21:22:08.958Z,25.50
2022-11-28T21:24:39.535Z,24.00
2022-11-28T21:27:10.095Z,23.00
2022-11-28T21:29:40.643Z,22.00
2022-11-28T21:32:13.543Z,24.50
2022-11-28T21:34:44.187Z,24.30
2022-11-28T21:37:14.632Z,24.00
2022-11-28T21:39:45.472Z,22.30
2022-11-28T21:42:20.569Z,23.30
2022-11-28T21:44:51.634Z,21.00
2022-11-28T21:47:22.962Z,21.90
2022-11-28T21:49:54.080Z,23.40
2022-11-28T21:52:24.861Z,21.70
2022-11-28T21:54:55.385Z,18.30
2022-11-28T21:57:26.214Z,21.20
2022-11-28T21:59:57.497Z,23.40
2022-11-28T22:02:30.936Z,23.20
2022-11-28T22:05:02.097Z,24.50
2022-11-28T22:07:32.696Z,26.70
2022-11-28T22:12:53.727Z,23.80
2022-11-28T22:15:24.387Z,24.20
2022-11-28T22:17:55.033Z,20.80
2022-11-28T22:22:55.304Z,21.50
2022-11-28T22:25:26.005Z,21.20
2022-11-28T22:27:56.591Z,22.00
2022-11-28T22:30:27.647Z,22.60
2022-11-28T22:32:58.359Z,22.20
2022-11-28T22:35:29.538Z,23.20
2022-11-28T22:38:00.183Z,23.00
2022-11-28T22:40:31.013Z,22.90
2022-11-28T22:43:01.796Z,22.20
2022-11-28T22:45:32.589Z,23.00
2022-11-28T22:48:03.077Z,23.40
2022-11-28T22:50:37.349Z,22.40
2022-11-28T22:53:10.651Z,23.00
2022-11-28T22:55:41.362Z,23.60
2022-11-28T22:58:12.050Z,25.80
2022-11-28T23:00:43.037Z,23.40
2022-11-28T23:03:13.638Z,22.90
2022-11-28T23:05:49.085Z,23.90
2022-11-28T23:08:22.081Z,22.10
2022-11-28T23:10:53.983Z,23.30
2022-11-28T23:13:24.619Z,21.90
2022-11-28T23:15:55.285Z,21.80
2022-11-28T23:18:25.999Z,23.60
2022-11-28T23:20:59.351Z,23.10
2022-11-28T23:23:31.134Z,23.70
2022-11-28T23:26:05.344Z,23.50
2022-11-28T23:28:36.819Z,23.30
2022-11-28T23:31:10.285Z,21.40
2022-11-28T23:33:41.745Z,21.80
2022-11-28T23:36:18.249Z,22.60
2022-11-28T23:38:50.834Z,20.80
2022-11-28T23:41:21.550Z,20.50
2022-11-28T23:43:52.228Z,22.10
2022-11-28T23:46:25.581Z,20.10
2022-11-28T23:48:56.197Z,20.00
2022-11-28T23:51:28.509Z,20.50
2022-11-28T23:53:58.964Z,19.80
2022-11-28T23:56:31.151Z,21.50
2022-11-28T23:59:04.488Z,21.20
