createdAt,value
2019-03-11T00:01:11.389Z,95085.77
2019-03-11T00:03:41.309Z,95074.64
2019-03-11T00:06:11.704Z,95091.38
2019-03-11T00:08:42.159Z,95084.17
2019-03-11T00:11:12.352Z,95080.96
2019-03-11T00:13:42.343Z,95085.26
2019-03-11T00:16:12.466Z,95089.16
2019-03-11T00:18:42.679Z,95096.42
2019-03-11T00:21:12.899Z,95080.08
2019-03-11T00:23:42.845Z,95076.63
2019-03-11T00:26:12.836Z,95062.02
2019-03-11T00:28:43.043Z,95064.38
2019-03-11T00:31:13.090Z,95054.70
2019-03-11T00:33:43.315Z,95070.63
2019-03-11T00:36:13.646Z,95054.98
2019-03-11T00:38:43.545Z,95052.72
2019-03-11T00:41:13.451Z,95052.45
2019-03-11T00:43:43.654Z,95045.53
2019-03-11T00:46:13.875Z,95057.33
2019-03-11T00:48:43.881Z,95039.02
2019-03-11T00:51:13.792Z,95038.77
2019-03-11T00:53:44.007Z,95033.44
2019-03-11T00:56:14.204Z,95037.28
2019-03-11T00:58:44.102Z,95043.81
2019-03-11T01:01:14.096Z,95039.05
2019-03-11T01:03:44.291Z,95038.05
2019-03-11T01:06:14.602Z,95049.73
2019-03-11T01:08:44.631Z,95055.02
2019-03-11T01:11:14.835Z,95048.58
2019-03-11T01:13:44.841Z,95035.48
2019-03-11T01:16:14.846Z,95037.13
2019-03-11T01:18:45.023Z,95032.96
2019-03-11T01:21:15.224Z,95030.20
2019-03-11T01:23:45.119Z,95019.95
2019-03-11T01:26:15.038Z,95029.92
2019-03-11T01:28:45.236Z,95028.32
2019-03-11T01:31:15.437Z,95023.69
2019-03-11T01:33:45.334Z,95026.78
2019-03-11T01:36:15.337Z,95036.45
2019-03-11T01:38:45.511Z,95039.91
2019-03-11T01:41:15.695Z,95033.86
2019-03-11T01:43:45.585Z,95027.71
2019-03-11T01:46:15.499Z,95030.12
2019-03-11T01:48:45.697Z,95039.40
2019-03-11T01:51:15.887Z,95033.07
2019-03-11T01:53:45.798Z,95036.89
2019-03-11T01:56:15.703Z,95034.46
2019-03-11T01:58:45.910Z,95038.89
2019-03-11T02:01:16.131Z,95034.34
2019-03-11T02:03:46.141Z,95025.84
2019-03-11T02:06:16.282Z,95029.16
2019-03-11T02:08:46.740Z,95028.58
2019-03-11T02:11:16.932Z,95020.58
2019-03-11T02:13:47.032Z,95036.77
2019-03-11T02:16:17.039Z,95031.41
2019-03-11T02:18:47.249Z,95024.05
2019-03-11T02:21:17.455Z,95021.53
2019-03-11T02:23:47.365Z,95017.39
2019-03-11T02:26:17.261Z,95022.35
2019-03-11T02:28:47.458Z,95015.72
2019-03-11T02:31:17.555Z,95023.17
2019-03-11T02:33:47.845Z,95024.05
2019-03-11T02:36:18.057Z,95019.96
2019-03-11T02:38:47.963Z,95021.62
2019-03-11T02:41:17.884Z,95011.95
2019-03-11T02:43:48.054Z,95007.13
2019-03-11T02:46:18.245Z,95011.54
2019-03-11T02:48:48.141Z,95025.35
2019-03-11T02:51:18.199Z,95028.66
2019-03-11T02:53:48.429Z,95021.27
2019-03-11T02:56:19.124Z,95022.34
2019-03-11T02:58:49.145Z,95016.39
2019-03-11T03:01:37.882Z,95022.63
2019-03-11T03:04:26.970Z,95019.48
2019-03-11T03:06:57.436Z,95018.36
2019-03-11T03:09:27.336Z,95020.67
2019-03-11T03:11:57.551Z,95020.45
2019-03-11T03:14:27.570Z,95031.26
2019-03-11T03:16:57.450Z,95031.00
2019-03-11T03:19:27.686Z,95035.30
2019-03-11T03:21:57.883Z,95034.49
2019-03-11T03:24:27.948Z,95023.39
2019-03-11T03:26:58.062Z,95027.36
2019-03-11T03:29:28.307Z,95031.88
2019-03-11T03:31:58.584Z,95032.44
2019-03-11T03:34:28.648Z,95034.52
2019-03-11T03:36:58.541Z,95023.16
2019-03-11T03:39:28.714Z,95016.00
2019-03-11T03:41:59.080Z,95018.13
2019-03-11T03:44:29.096Z,95018.70
2019-03-11T03:46:59.210Z,95014.75
2019-03-11T03:49:29.422Z,95022.14
2019-03-11T03:51:59.534Z,95018.66
2019-03-11T03:54:29.757Z,95014.97
2019-03-11T03:56:59.952Z,95018.64
2019-03-11T03:59:29.841Z,95016.81
2019-03-11T04:01:59.738Z,95020.47
2019-03-11T04:04:30.028Z,95017.63
2019-03-11T04:07:00.217Z,95021.16
2019-03-11T04:09:30.259Z,95020.36
2019-03-11T04:12:00.367Z,95024.03
2019-03-11T04:14:30.586Z,95021.64
2019-03-11T04:17:00.785Z,95026.14
2019-03-11T04:19:30.983Z,95023.52
2019-03-11T04:22:01.082Z,95029.84
2019-03-11T04:24:31.377Z,95031.18
2019-03-11T04:27:05.915Z,95027.94
2019-03-11T04:29:35.924Z,95041.45
2019-03-11T04:32:06.132Z,95045.05
2019-03-11T04:34:36.376Z,95043.59
2019-03-11T04:37:06.915Z,95041.13
2019-03-11T04:39:37.123Z,95041.72
2019-03-11T04:42:07.333Z,95057.56
2019-03-11T04:44:37.337Z,95056.26
2019-03-11T04:47:07.461Z,95059.48
2019-03-11T04:49:37.645Z,95050.75
2019-03-11T04:52:07.855Z,95047.58
2019-03-11T04:54:37.847Z,95055.52
2019-03-11T04:57:07.859Z,95059.99
2019-03-11T04:59:38.069Z,95059.70
2019-03-11T05:02:08.272Z,95052.34
2019-03-11T05:04:38.378Z,95053.10
2019-03-11T05:07:08.265Z,95054.18
2019-03-11T05:09:38.655Z,95059.45
2019-03-11T05:12:08.746Z,95052.33
2019-03-11T05:14:38.944Z,95064.22
2019-03-11T05:17:09.166Z,95063.15
2019-03-11T05:19:39.180Z,95073.20
2019-03-11T05:22:09.096Z,95077.14
2019-03-11T05:24:39.363Z,95085.37
2019-03-11T05:27:09.551Z,95078.20
2019-03-11T05:29:39.517Z,95077.44
2019-03-11T05:32:09.407Z,95075.80
2019-03-11T05:34:39.602Z,95073.64
2019-03-11T05:37:09.822Z,95069.94
2019-03-11T05:39:39.935Z,95074.14
2019-03-11T05:42:09.953Z,95078.13
2019-03-11T05:44:40.147Z,95077.33
2019-03-11T05:47:10.333Z,95078.36
2019-03-11T05:49:40.234Z,95082.30
2019-03-11T05:52:10.452Z,95087.17
2019-03-11T05:54:40.367Z,95093.68
2019-03-11T05:57:10.478Z,95085.19
2019-03-11T05:59:40.665Z,95085.94
2019-03-11T06:02:10.867Z,95091.50
2019-03-11T06:04:40.865Z,95098.92
2019-03-11T06:07:10.892Z,95097.22
2019-03-11T06:09:41.406Z,95097.74
2019-03-11T06:12:11.678Z,95099.70
2019-03-11T06:14:41.580Z,95100.09
2019-03-11T06:17:11.565Z,95109.42
2019-03-11T06:19:41.766Z,95101.77
2019-03-11T06:22:21.107Z,95095.61
2019-03-11T06:24:51.000Z,95097.39
2019-03-11T06:27:20.905Z,95101.66
2019-03-11T06:29:51.114Z,95104.05
2019-03-11T06:32:21.134Z,95105.39
2019-03-11T06:34:51.365Z,95108.31
2019-03-11T06:37:21.548Z,95111.23
2019-03-11T06:39:51.441Z,95110.20
2019-03-11T06:42:21.458Z,95111.50
2019-03-11T06:44:51.646Z,95123.16
2019-03-11T06:47:21.848Z,95131.09
2019-03-11T06:49:51.875Z,95131.08
2019-03-11T06:52:21.771Z,95131.65
2019-03-11T06:54:52.013Z,95135.22
2019-03-11T06:57:22.237Z,95125.16
2019-03-11T06:59:52.141Z,95119.12
2019-03-11T07:02:22.042Z,95120.41
2019-03-11T07:04:52.256Z,95113.05
2019-03-11T07:07:22.455Z,95114.98
2019-03-11T07:09:52.730Z,95110.38
2019-03-11T07:12:22.786Z,95111.38
2019-03-11T07:14:53.084Z,95112.09
2019-03-11T07:17:23.384Z,95105.83
2019-03-11T07:19:53.516Z,95101.95
2019-03-11T07:22:23.560Z,95093.82
2019-03-11T07:24:53.851Z,95094.64
2019-03-11T07:27:24.055Z,95096.89
2019-03-11T07:29:53.947Z,95090.04
2019-03-11T07:32:23.941Z,95091.47
2019-03-11T07:34:54.134Z,95081.77
2019-03-11T07:37:24.351Z,95083.05
2019-03-11T07:39:54.361Z,95072.42
2019-03-11T07:42:24.375Z,95057.66
2019-03-11T07:44:54.574Z,95047.75
2019-03-11T07:47:24.820Z,95043.71
2019-03-11T07:49:54.702Z,95046.67
2019-03-11T07:52:26.181Z,95047.91
2019-03-11T07:54:56.384Z,95043.02
2019-03-11T07:57:26.587Z,95044.80
2019-03-11T07:59:57.300Z,95030.87
2019-03-11T08:02:27.481Z,95030.75
2019-03-11T08:04:57.386Z,95028.41
2019-03-11T08:07:27.758Z,95026.10
2019-03-11T08:09:58.270Z,95017.92
2019-03-11T08:12:28.836Z,95018.78
2019-03-11T08:14:58.724Z,95015.70
2019-03-11T08:17:28.836Z,95008.34
2019-03-11T08:19:59.044Z,95006.31
2019-03-11T08:22:29.220Z,95006.34
2019-03-11T08:24:59.110Z,95000.53
2019-03-11T08:27:29.104Z,94998.87
2019-03-11T08:29:59.645Z,94988.07
2019-03-11T08:32:29.787Z,94982.11
2019-03-11T08:34:59.978Z,94978.79
2019-03-11T08:37:30.153Z,94972.63
2019-03-11T08:40:00.192Z,94968.76
2019-03-11T08:42:30.136Z,94963.95
2019-03-11T08:45:00.464Z,94953.40
2019-03-11T08:47:30.706Z,94944.85
2019-03-11T08:50:00.722Z,94945.80
2019-03-11T08:52:30.845Z,94939.03
2019-03-11T08:55:01.061Z,94938.17
2019-03-11T08:57:31.292Z,94928.05
2019-03-11T09:00:01.197Z,94929.31
2019-03-11T09:02:31.223Z,94920.16
2019-03-11T09:05:01.454Z,94923.28
2019-03-11T09:07:31.639Z,94913.38
2019-03-11T09:10:01.888Z,94905.48
2019-03-11T09:12:32.235Z,94898.33
2019-03-11T09:15:02.371Z,94897.00
2019-03-11T09:17:32.526Z,94895.72
2019-03-11T09:20:02.755Z,94894.63
2019-03-11T09:22:32.983Z,94899.92
2019-03-11T09:25:03.047Z,94898.22
2019-03-11T09:27:33.082Z,94890.43
2019-03-11T09:30:03.360Z,94883.05
2019-03-11T09:32:33.553Z,94879.92
2019-03-11T09:35:03.683Z,94881.80
2019-03-11T09:37:33.728Z,94877.27
2019-03-11T09:40:04.252Z,94869.08
2019-03-11T09:42:34.504Z,94866.41
2019-03-11T09:45:04.668Z,94865.66
2019-03-11T09:47:34.720Z,94860.02
2019-03-11T09:50:05.193Z,94859.78
2019-03-11T09:52:35.234Z,94851.11
2019-03-11T09:55:05.674Z,94851.88
2019-03-11T09:57:35.867Z,94841.17
2019-03-11T10:00:07.958Z,94842.27
2019-03-11T10:02:37.894Z,94832.55
2019-03-11T10:05:08.639Z,94821.89
2019-03-11T10:07:38.886Z,94812.77
2019-03-11T10:10:11.003Z,94811.19
2019-03-11T10:12:41.402Z,94809.90
2019-03-11T10:15:13.798Z,94805.56
2019-03-11T10:17:44.209Z,94795.88
2019-03-11T10:20:14.805Z,94800.25
2019-03-11T10:22:44.920Z,94795.14
2019-03-11T10:25:16.142Z,94791.33
2019-03-11T10:27:46.366Z,94782.23
2019-03-11T10:30:17.381Z,94769.86
2019-03-11T10:32:47.706Z,94760.55
2019-03-11T10:35:33.387Z,94756.64
2019-03-11T10:37:49.915Z,94762.11
2019-03-11T10:40:21.355Z,94767.98
2019-03-11T10:42:51.677Z,94762.38
2019-03-11T10:45:30.244Z,94750.80
2019-03-11T10:47:53.665Z,94749.91
2019-03-11T10:50:24.071Z,94740.44
2019-03-11T10:52:54.276Z,94730.23
2019-03-11T10:55:24.515Z,94726.00
2019-03-11T10:57:54.735Z,94716.59
2019-03-11T11:00:26.452Z,94709.83
2019-03-11T11:02:56.705Z,94712.59
2019-03-11T11:05:26.683Z,94710.69
2019-03-11T11:07:56.819Z,94700.19
2019-03-11T11:10:27.129Z,94695.38
2019-03-11T11:12:57.330Z,94687.11
2019-03-11T11:15:27.632Z,94685.41
2019-03-11T11:17:57.836Z,94687.70
2019-03-11T11:20:28.253Z,94682.69
2019-03-11T11:22:58.265Z,94684.27
2019-03-11T11:25:28.681Z,94673.56
2019-03-11T11:27:58.865Z,94665.53
2019-03-11T11:30:29.065Z,94668.88
2019-03-11T11:32:59.085Z,94668.38
2019-03-11T11:35:29.288Z,94660.81
2019-03-11T11:37:59.499Z,94652.78
2019-03-11T11:40:29.625Z,94644.03
2019-03-11T11:42:59.850Z,94641.94
2019-03-11T11:45:30.189Z,94637.58
2019-03-11T11:48:00.412Z,94630.95
2019-03-11T11:50:30.826Z,94624.21
2019-03-11T11:53:01.044Z,94618.08
2019-03-11T11:55:31.148Z,94616.51
2019-03-11T11:58:01.175Z,94611.70
2019-03-11T12:00:32.409Z,94609.34
2019-03-11T12:03:02.603Z,94610.80
2019-03-11T12:05:32.738Z,94602.11
2019-03-11T12:08:02.859Z,94597.82
2019-03-11T12:10:33.082Z,94602.33
2019-03-11T12:13:03.800Z,94605.77
2019-03-11T12:15:34.165Z,94586.66
2019-03-11T12:18:04.320Z,94585.38
2019-03-11T12:20:34.698Z,94579.75
2019-03-11T12:23:04.895Z,94574.52
2019-03-11T12:25:34.920Z,94579.72
2019-03-11T12:28:05.145Z,94568.55
2019-03-11T12:30:35.433Z,94572.03
2019-03-11T12:33:05.882Z,94568.86
2019-03-11T12:35:36.123Z,94567.66
2019-03-11T12:38:06.494Z,94561.25
2019-03-11T12:40:36.745Z,94564.88
2019-03-11T12:43:06.998Z,94563.20
2019-03-11T12:45:37.426Z,94562.80
2019-03-11T12:48:07.708Z,94562.27
2019-03-11T12:50:38.017Z,94567.66
2019-03-11T12:53:08.349Z,94556.05
2019-03-11T12:55:38.633Z,94556.87
2019-03-11T12:58:08.879Z,94560.20
2019-03-11T13:00:39.166Z,94560.29
2019-03-11T13:03:09.412Z,94549.08
2019-03-11T13:05:39.656Z,94556.95
2019-03-11T13:08:09.993Z,94555.61
2019-03-11T13:10:40.839Z,94548.48
2019-03-11T13:13:11.192Z,94547.97
2019-03-11T13:15:41.483Z,94541.52
2019-03-11T13:18:46.486Z,94535.58
2019-03-11T13:21:23.354Z,94537.56
2019-03-11T13:23:54.246Z,94531.86
2019-03-11T13:26:25.172Z,94537.05
2019-03-11T13:28:56.011Z,94538.77
2019-03-11T13:31:27.039Z,94538.04
2019-03-11T13:33:57.686Z,94530.70
2019-03-11T13:36:28.524Z,94521.09
2019-03-11T13:38:59.158Z,94521.97
2019-03-11T13:41:29.408Z,94515.58
2019-03-11T13:43:59.658Z,94506.90
2019-03-11T13:46:30.211Z,94508.33
2019-03-11T13:49:01.078Z,94508.45
2019-03-11T13:51:32.311Z,94513.97
2019-03-11T13:54:02.553Z,94504.41
2019-03-11T13:56:33.367Z,94498.15
2019-03-11T13:59:03.619Z,94495.34
2019-03-11T14:01:33.857Z,94494.65
2019-03-11T14:04:04.100Z,94487.81
2019-03-11T14:06:34.353Z,94487.62
2019-03-11T14:09:05.940Z,94478.09
2019-03-11T14:11:36.185Z,94475.27
2019-03-11T14:14:06.742Z,94480.64
2019-03-11T14:16:37.438Z,94475.59
2019-03-11T14:19:07.813Z,94481.08
2019-03-11T14:21:38.071Z,94474.61
2019-03-11T14:24:08.334Z,94471.50
2019-03-11T14:26:38.650Z,94467.41
2019-03-11T14:29:08.903Z,94465.34
2019-03-11T14:31:39.289Z,94463.01
2019-03-11T14:34:09.510Z,94462.70
2019-03-11T14:36:39.789Z,94456.48
2019-03-11T14:39:10.044Z,94452.95
2019-03-11T14:41:40.322Z,94443.90
2019-03-11T14:44:10.554Z,94451.16
2019-03-11T14:46:40.789Z,94445.50
2019-03-11T14:49:11.039Z,94436.04
2019-03-11T14:51:41.287Z,94432.84
2019-03-11T14:54:11.528Z,94426.34
2019-03-11T14:56:41.778Z,94424.80
2019-03-11T14:59:12.009Z,94421.00
2019-03-11T15:01:42.249Z,94420.19
2019-03-11T15:04:12.501Z,94424.77
2019-03-11T15:06:42.745Z,94410.28
2019-03-11T15:09:12.999Z,94410.77
2019-03-11T15:11:43.229Z,94400.87
2019-03-11T15:14:13.586Z,94406.05
2019-03-11T15:16:43.831Z,94409.03
2019-03-11T15:19:14.083Z,94414.77
2019-03-11T15:21:44.326Z,94402.94
2019-03-11T15:24:14.565Z,94410.28
2019-03-11T15:26:44.810Z,94408.92
2019-03-11T15:29:15.053Z,94417.05
2019-03-11T15:31:45.301Z,94410.69
2019-03-11T15:34:15.545Z,94410.73
2019-03-11T15:36:45.925Z,94402.16
2019-03-11T15:39:16.269Z,94412.19
2019-03-11T15:41:46.507Z,94405.27
2019-03-11T15:44:16.755Z,94408.62
2019-03-11T15:46:46.999Z,94400.24
2019-03-11T15:49:17.243Z,94399.86
2019-03-11T15:51:47.508Z,94399.89
2019-03-11T15:54:17.738Z,94409.17
2019-03-11T15:56:48.007Z,94413.08
2019-03-11T15:59:18.263Z,94411.48
2019-03-11T16:01:48.500Z,94413.02
2019-03-11T16:04:18.755Z,94413.98
2019-03-11T16:06:49.021Z,94407.88
2019-03-11T16:09:19.897Z,94415.28
2019-03-11T16:11:50.319Z,94412.23
2019-03-11T16:14:20.920Z,94411.22
2019-03-11T16:16:51.454Z,94408.66
2019-03-11T16:19:21.767Z,94410.70
2019-03-11T16:21:52.027Z,94416.75
2019-03-11T16:24:22.260Z,94413.73
2019-03-11T16:26:52.501Z,94421.02
2019-03-11T16:29:22.747Z,94428.63
2019-03-11T16:31:53.007Z,94428.51
2019-03-11T16:34:23.326Z,94429.08
2019-03-11T16:36:53.577Z,94436.97
2019-03-11T16:39:23.817Z,94433.48
2019-03-11T16:41:54.111Z,94431.55
2019-03-11T16:44:24.363Z,94446.50
2019-03-11T16:46:54.718Z,94441.69
2019-03-11T16:49:24.976Z,94437.58
2019-03-11T16:51:55.216Z,94446.75
2019-03-11T16:54:25.467Z,94456.86
2019-03-11T16:56:55.710Z,94460.44
2019-03-11T16:59:26.588Z,94462.64
2019-03-11T17:01:57.428Z,94469.81
2019-03-11T17:04:28.368Z,94469.03
2019-03-11T17:06:59.101Z,94474.05
2019-03-11T17:09:29.829Z,94474.05
2019-03-11T17:12:02.811Z,94473.05
2019-03-11T17:14:33.748Z,94473.83
2019-03-11T17:17:04.571Z,94479.96
2019-03-11T17:19:35.525Z,94481.20
2019-03-11T17:22:08.269Z,94487.45
2019-03-11T17:24:37.760Z,94485.89
2019-03-11T17:27:08.036Z,94483.91
2019-03-11T17:29:38.288Z,94488.02
2019-03-11T17:32:08.551Z,94487.00
2019-03-11T17:34:38.789Z,94481.42
2019-03-11T17:37:09.041Z,94485.02
2019-03-11T17:39:39.811Z,94479.54
2019-03-11T17:42:10.235Z,94483.56
2019-03-11T17:44:40.378Z,94484.67
2019-03-11T17:47:11.313Z,94490.81
2019-03-11T17:49:45.070Z,94490.27
2019-03-11T17:52:15.524Z,94485.34
2019-03-11T17:54:45.963Z,94485.23
2019-03-11T17:57:16.206Z,94483.42
2019-03-11T17:59:46.915Z,94487.24
2019-03-11T18:02:17.109Z,94486.78
2019-03-11T18:04:47.154Z,94482.34
2019-03-11T18:07:17.384Z,94482.36
2019-03-11T18:09:47.597Z,94473.36
2019-03-11T18:12:17.738Z,94472.44
2019-03-11T18:14:47.955Z,94468.86
2019-03-11T18:17:18.683Z,94471.74
2019-03-11T18:19:49.456Z,94464.40
2019-03-11T18:22:19.365Z,94460.59
2019-03-11T18:24:49.774Z,94461.25
2019-03-11T18:27:20.596Z,94458.13
2019-03-11T18:29:51.005Z,94459.91
2019-03-11T18:32:21.576Z,94450.77
2019-03-11T18:34:52.268Z,94443.61
2019-03-11T18:37:22.689Z,94444.84
2019-03-11T18:39:53.146Z,94444.06
2019-03-11T18:42:26.219Z,94441.70
2019-03-11T18:44:56.338Z,94438.13
2019-03-11T18:47:26.380Z,94441.77
2019-03-11T18:49:56.365Z,94433.40
2019-03-11T18:52:47.089Z,94429.94
2019-03-11T18:55:18.062Z,94425.20
2019-03-11T18:57:48.199Z,94422.98
2019-03-11T19:00:19.416Z,94423.67
2019-03-11T19:02:49.666Z,94420.89
2019-03-11T19:05:19.945Z,94422.25
2019-03-11T19:07:50.090Z,94418.73
2019-03-11T19:10:20.286Z,94431.02
2019-03-11T19:12:50.492Z,94430.09
2019-03-11T19:15:20.717Z,94422.40
2019-03-11T19:17:51.011Z,94422.46
2019-03-11T19:20:21.306Z,94424.04
2019-03-11T19:22:51.472Z,94423.38
2019-03-11T19:25:21.669Z,94426.38
2019-03-11T19:27:51.988Z,94423.49
2019-03-11T19:30:22.394Z,94421.23
2019-03-11T19:32:52.587Z,94426.51
2019-03-11T19:35:23.128Z,94424.73
2019-03-11T19:37:53.828Z,94426.17
2019-03-11T19:40:24.321Z,94430.03
2019-03-11T19:42:54.356Z,94423.28
2019-03-11T19:45:24.857Z,94436.70
2019-03-11T19:47:55.133Z,94430.95
2019-03-11T19:50:25.429Z,94432.20
2019-03-11T19:52:58.859Z,94418.52
2019-03-11T19:55:27.836Z,94417.97
2019-03-11T19:57:58.145Z,94425.01
2019-03-11T20:00:28.783Z,94423.14
2019-03-11T20:02:59.174Z,94422.70
2019-03-11T20:05:29.716Z,94417.72
2019-03-11T20:08:00.158Z,94418.63
2019-03-11T20:10:30.651Z,94417.60
2019-03-11T20:13:00.897Z,94414.33
2019-03-11T20:15:31.162Z,94407.89
2019-03-11T20:18:01.197Z,94407.56
2019-03-11T20:20:31.350Z,94405.67
2019-03-11T20:23:01.653Z,94409.30
2019-03-11T20:25:32.028Z,94416.36
2019-03-11T20:28:02.209Z,94417.25
2019-03-11T20:30:32.845Z,94425.49
2019-03-11T20:33:04.112Z,94429.45
2019-03-11T20:35:34.581Z,94429.05
2019-03-11T20:38:04.816Z,94421.77
2019-03-11T20:40:35.011Z,94415.55
2019-03-11T20:43:05.253Z,94415.64
2019-03-11T20:45:35.532Z,94419.27
2019-03-11T20:48:05.636Z,94422.58
2019-03-11T20:50:42.094Z,94408.80
2019-03-11T20:53:07.625Z,94412.13
2019-03-11T20:55:37.904Z,94398.06
2019-03-11T20:58:08.037Z,94395.95
2019-03-11T21:00:38.178Z,94395.80
2019-03-11T21:03:08.460Z,94399.30
2019-03-11T21:05:38.825Z,94389.08
2019-03-11T21:08:09.064Z,94393.51
2019-03-11T21:10:39.130Z,94390.63
2019-03-11T21:13:09.583Z,94388.52
2019-03-11T21:15:39.842Z,94384.67
2019-03-11T21:18:10.140Z,94378.91
2019-03-11T21:20:40.574Z,94382.63
2019-03-11T21:23:10.711Z,94380.27
2019-03-11T21:25:40.739Z,94372.67
2019-03-11T21:28:11.027Z,94371.22
2019-03-11T21:30:41.351Z,94373.91
2019-03-11T21:33:11.628Z,94365.84
2019-03-11T21:35:42.172Z,94369.63
2019-03-11T21:38:12.887Z,94365.43
2019-03-11T21:40:43.543Z,94357.13
2019-03-11T21:43:13.702Z,94343.39
2019-03-11T21:45:44.081Z,94347.80
2019-03-11T21:48:14.418Z,94347.13
2019-03-11T21:50:45.116Z,94347.02
2019-03-11T21:53:15.291Z,94354.75
2019-03-11T21:55:45.844Z,94359.97
2019-03-11T21:58:16.374Z,94355.80
2019-03-11T22:00:46.495Z,94348.02
2019-03-11T22:03:16.717Z,94350.28
2019-03-11T22:05:46.916Z,94348.56
2019-03-11T22:08:16.938Z,94345.42
2019-03-11T22:10:46.971Z,94351.52
2019-03-11T22:13:17.205Z,94346.91
2019-03-11T22:15:47.401Z,94340.00
2019-03-11T22:18:17.420Z,94323.33
2019-03-11T22:20:47.727Z,94333.44
2019-03-11T22:23:17.947Z,94340.60
2019-03-11T22:25:48.145Z,94339.05
2019-03-11T22:28:18.291Z,94330.05
2019-03-11T22:30:48.326Z,94325.06
2019-03-11T22:33:18.527Z,94318.03
2019-03-11T22:35:48.678Z,94322.70
2019-03-11T22:38:18.906Z,94322.48
2019-03-11T22:40:49.095Z,94330.22
2019-03-11T22:43:19.013Z,94324.30
2019-03-11T22:45:49.059Z,94318.48
2019-03-11T22:48:20.856Z,94316.75
2019-03-11T22:50:51.230Z,94321.64
2019-03-11T22:53:21.244Z,94327.31
2019-03-11T22:55:51.469Z,94326.83
2019-03-11T22:58:21.689Z,94320.47
2019-03-11T23:00:58.454Z,94313.27
2019-03-11T23:03:28.697Z,94307.69
2019-03-11T23:05:58.891Z,94319.69
2019-03-11T23:08:29.144Z,94310.72
2019-03-11T23:10:59.340Z,94301.91
2019-03-11T23:13:29.342Z,94291.23
2019-03-11T23:15:59.275Z,94296.45
2019-03-11T23:18:29.492Z,94302.92
2019-03-11T23:20:59.679Z,94301.43
2019-03-11T23:23:29.777Z,94301.73
2019-03-11T23:25:59.709Z,94299.56
2019-03-11T23:28:29.934Z,94304.70
2019-03-11T23:31:00.651Z,94301.47
2019-03-11T23:33:31.075Z,94294.85
2019-03-11T23:36:01.428Z,94287.48
2019-03-11T23:38:32.159Z,94291.18
2019-03-11T23:41:02.664Z,94290.30
2019-03-11T23:43:33.175Z,94281.86
2019-03-11T23:46:03.629Z,94291.00
2019-03-11T23:48:34.059Z,94297.53
2019-03-11T23:51:04.565Z,94305.13
2019-03-11T23:53:34.689Z,94300.59
2019-03-11T23:56:04.946Z,94298.45
2019-03-11T23:58:35.224Z,94294.31
