createdAt,value
2022-12-24T00:01:37.793Z,23.00
2022-12-24T00:04:06.258Z,23.60
2022-12-24T00:06:34.561Z,21.00
2022-12-24T00:09:03.472Z,21.90
2022-12-24T00:11:32.026Z,21.90
2022-12-24T00:14:00.115Z,19.50
2022-12-24T00:16:28.654Z,22.10
2022-12-24T00:18:56.787Z,21.40
2022-12-24T00:21:24.787Z,26.60
2022-12-24T00:23:53.097Z,23.10
2022-12-24T00:26:21.287Z,26.10
2022-12-24T00:28:49.780Z,23.80
2022-12-24T00:31:19.577Z,22.30
2022-12-24T00:33:48.077Z,29.50
2022-12-24T00:36:16.884Z,25.50
2022-12-24T00:38:45.764Z,23.40
2022-12-24T00:41:33.360Z,23.40
2022-12-24T00:44:07.024Z,23.50
2022-12-24T00:46:35.449Z,24.00
2022-12-24T00:49:04.946Z,23.20
2022-12-24T00:51:34.303Z,23.70
2022-12-24T00:54:02.817Z,25.20
2022-12-24T00:56:31.171Z,21.20
2022-12-24T00:58:59.502Z,24.40
2022-12-24T01:01:27.891Z,22.20
2022-12-24T01:04:14.622Z,19.90
2022-12-24T01:06:43.186Z,20.30
2022-12-24T01:09:11.407Z,17.80
2022-12-24T01:11:39.752Z,19.40
2022-12-24T01:14:08.040Z,16.90
2022-12-24T01:16:36.126Z,19.00
2022-12-24T01:19:04.411Z,20.20
2022-12-24T01:21:32.396Z,21.90
2022-12-24T01:24:00.647Z,18.40
2022-12-24T01:26:28.614Z,19.30
2022-12-24T01:28:57.770Z,19.80
2022-12-24T01:31:25.862Z,20.40
2022-12-24T01:33:54.225Z,17.10
2022-12-24T01:36:22.376Z,20.90
2022-12-24T01:38:50.374Z,18.00
2022-12-24T01:41:39.842Z,18.50
2022-12-24T01:44:18.195Z,21.30
2022-12-24T01:46:47.026Z,20.10
2022-12-24T01:49:16.814Z,19.40
2022-12-24T01:51:52.283Z,18.70
2022-12-24T01:54:39.871Z,16.90
2022-12-24T01:57:13.927Z,25.60
2022-12-24T01:59:46.374Z,21.10
2022-12-24T02:02:14.698Z,18.10
2022-12-24T02:05:05.572Z,20.90
2022-12-24T02:07:34.563Z,20.00
2022-12-24T02:10:05.834Z,17.30
2022-12-24T02:12:36.390Z,17.00
2022-12-24T02:15:07.501Z,19.40
2022-12-24T02:17:40.657Z,15.60
2022-12-24T02:20:37.771Z,21.30
2022-12-24T02:23:19.930Z,19.10
2022-12-24T02:26:13.336Z,17.80
2022-12-24T02:29:26.479Z,17.60
2022-12-24T02:32:09.653Z,16.70
2022-12-24T02:34:46.856Z,16.00
2022-12-24T02:37:25.019Z,18.70
2022-12-24T02:39:59.080Z,16.20
2022-12-24T02:42:36.403Z,15.10
2022-12-24T02:45:33.000Z,16.60
2022-12-24T02:48:01.497Z,15.50
2022-12-24T02:50:29.505Z,15.20
2022-12-24T02:52:57.662Z,15.50
2022-12-24T02:55:31.950Z,18.50
2022-12-24T02:58:15.628Z,13.20
2022-12-24T03:00:50.945Z,15.00
2022-12-24T03:03:25.212Z,17.90
2022-12-24T03:06:06.643Z,15.50
2022-12-24T03:08:50.779Z,14.30
2022-12-24T03:11:19.004Z,18.00
2022-12-24T03:13:49.580Z,17.60
2022-12-24T03:16:23.534Z,16.20
2022-12-24T03:18:53.968Z,16.60
2022-12-24T03:21:35.641Z,16.30
2022-12-24T03:24:04.018Z,16.40
2022-12-24T03:26:33.685Z,16.10
2022-12-24T03:29:06.646Z,24.30
2022-12-24T03:31:42.223Z,17.50
2022-12-24T03:34:11.493Z,16.90
2022-12-24T03:36:40.460Z,12.60
2022-12-24T03:39:09.482Z,14.40
2022-12-24T03:41:38.083Z,19.50
2022-12-24T03:44:06.335Z,16.70
2022-12-24T03:46:34.511Z,16.30
2022-12-24T03:49:02.796Z,16.40
2022-12-24T03:51:31.200Z,16.70
2022-12-24T03:53:59.982Z,18.20
2022-12-24T03:56:28.012Z,18.10
2022-12-24T03:58:55.997Z,21.40
2022-12-24T04:01:24.456Z,15.00
2022-12-24T04:03:52.605Z,14.70
2022-12-24T04:06:20.785Z,21.90
2022-12-24T04:08:49.168Z,16.30
2022-12-24T04:11:17.497Z,17.80
2022-12-24T04:13:45.573Z,15.90
2022-12-24T04:16:15.785Z,21.00
2022-12-24T04:18:44.609Z,16.10
2022-12-24T04:21:13.419Z,16.50
2022-12-24T04:23:42.479Z,17.70
2022-12-24T04:26:13.597Z,18.30
2022-12-24T04:28:42.899Z,15.10
2022-12-24T04:31:16.376Z,15.10
2022-12-24T04:33:45.705Z,14.80
2022-12-24T04:36:17.309Z,12.20
2022-12-24T04:38:46.887Z,18.20
2022-12-24T04:41:23.846Z,15.20
2022-12-24T04:43:54.828Z,16.20
2022-12-24T04:46:30.545Z,18.00
2022-12-24T04:48:59.465Z,18.90
2022-12-24T04:51:28.662Z,17.70
2022-12-24T04:53:57.600Z,19.00
2022-12-24T04:56:28.959Z,20.50
2022-12-24T04:58:59.134Z,17.00
2022-12-24T05:01:30.405Z,14.90
2022-12-24T05:03:58.741Z,20.60
2022-12-24T05:06:30.674Z,13.20
2022-12-24T05:08:59.814Z,18.80
2022-12-24T05:11:28.716Z,18.50
2022-12-24T05:13:57.006Z,15.10
2022-12-24T05:16:25.254Z,19.30
2022-12-24T05:18:54.101Z,17.80
2022-12-24T05:21:24.444Z,17.60
2022-12-24T05:24:12.203Z,16.80
2022-12-24T05:26:50.267Z,13.50
2022-12-24T05:29:19.001Z,12.50
2022-12-24T05:31:47.432Z,16.30
2022-12-24T05:34:16.813Z,16.60
2022-12-24T05:36:45.527Z,16.70
2022-12-24T05:39:16.898Z,18.20
2022-12-24T05:41:45.922Z,13.90
2022-12-24T05:44:15.102Z,16.40
2022-12-24T05:46:44.446Z,14.90
2022-12-24T05:49:13.053Z,14.50
2022-12-24T05:51:41.525Z,16.90
2022-12-24T05:54:10.856Z,15.70
2022-12-24T05:56:39.152Z,17.60
2022-12-24T05:59:07.441Z,18.80
2022-12-24T06:01:35.746Z,16.50
2022-12-24T06:04:04.241Z,14.80
2022-12-24T06:06:32.542Z,16.30
2022-12-24T06:09:00.637Z,17.10
2022-12-24T06:11:30.407Z,18.10
2022-12-24T06:13:58.645Z,14.10
2022-12-24T06:16:27.332Z,17.60
2022-12-24T06:18:55.400Z,18.60
2022-12-24T06:21:23.455Z,18.80
2022-12-24T06:23:51.895Z,18.40
2022-12-24T06:26:22.892Z,16.50
2022-12-24T06:28:52.129Z,15.40
2022-12-24T06:31:23.783Z,17.80
2022-12-24T06:33:52.899Z,17.30
2022-12-24T06:36:24.425Z,17.40
2022-12-24T06:38:54.893Z,18.80
2022-12-24T06:41:23.817Z,21.80
2022-12-24T06:43:53.169Z,20.70
2022-12-24T06:46:21.762Z,18.80
2022-12-24T06:48:50.348Z,16.20
2022-12-24T06:51:22.204Z,20.30
2022-12-24T06:53:53.336Z,20.60
2022-12-24T06:56:22.229Z,13.50
2022-12-24T06:58:50.461Z,18.60
2022-12-24T07:01:20.368Z,18.10
2022-12-24T07:03:48.976Z,18.10
2022-12-24T07:06:35.572Z,16.50
2022-12-24T07:09:03.747Z,22.80
2022-12-24T07:11:31.788Z,24.20
2022-12-24T07:13:59.987Z,20.80
2022-12-24T07:16:28.415Z,26.20
2022-12-24T07:18:56.467Z,19.20
2022-12-24T07:21:24.497Z,20.60
2022-12-24T07:23:52.784Z,21.40
2022-12-24T07:26:20.931Z,18.80
2022-12-24T07:28:49.161Z,22.50
2022-12-24T07:31:17.202Z,21.80
2022-12-24T07:33:45.248Z,20.50
2022-12-24T07:36:21.640Z,25.30
2022-12-24T07:38:49.971Z,24.10
2022-12-24T07:41:18.122Z,31.20
2022-12-24T07:43:46.455Z,30.20
2022-12-24T07:46:14.622Z,27.90
2022-12-24T07:48:42.755Z,23.50
2022-12-24T07:51:10.945Z,19.60
2022-12-24T07:53:39.212Z,25.70
2022-12-24T07:56:12.507Z,28.40
2022-12-24T07:58:41.530Z,25.40
2022-12-24T08:01:10.020Z,25.10
2022-12-24T08:03:39.160Z,24.00
2022-12-24T08:06:07.333Z,27.10
2022-12-24T08:08:36.524Z,27.20
2022-12-24T08:11:06.863Z,25.50
2022-12-24T08:13:35.253Z,24.00
2022-12-24T08:16:03.686Z,19.30
2022-12-24T08:18:32.008Z,26.60
2022-12-24T08:21:00.293Z,33.40
2022-12-24T08:23:28.258Z,28.40
2022-12-24T08:25:56.241Z,23.90
2022-12-24T08:28:24.513Z,30.20
2022-12-24T08:30:53.055Z,28.80
2022-12-24T08:33:22.437Z,25.60
2022-12-24T08:35:52.839Z,25.20
2022-12-24T08:38:23.195Z,25.60
2022-12-24T08:40:54.033Z,31.40
2022-12-24T08:43:22.898Z,28.40
2022-12-24T08:45:51.914Z,27.40
2022-12-24T08:48:20.434Z,32.60
2022-12-24T08:50:48.400Z,28.10
2022-12-24T08:53:16.453Z,28.70
2022-12-24T08:55:45.857Z,28.70
2022-12-24T08:58:15.836Z,35.30
2022-12-24T09:00:43.787Z,34.20
2022-12-24T09:03:15.352Z,28.50
2022-12-24T09:05:43.340Z,28.00
2022-12-24T09:08:11.430Z,30.40
2022-12-24T09:10:39.971Z,29.50
2022-12-24T09:13:08.142Z,31.70
2022-12-24T09:15:36.280Z,29.30
2022-12-24T09:18:04.835Z,26.60
2022-12-24T09:20:32.909Z,26.60
2022-12-24T09:23:01.729Z,25.70
2022-12-24T09:25:29.757Z,32.20
2022-12-24T09:27:57.951Z,29.20
2022-12-24T09:30:26.251Z,32.80
2022-12-24T09:32:54.114Z,33.30
2022-12-24T09:35:22.105Z,26.60
2022-12-24T09:38:02.765Z,30.20
2022-12-24T09:40:39.723Z,27.90
2022-12-24T09:43:17.764Z,24.70
2022-12-24T09:46:10.924Z,31.50
2022-12-24T09:48:46.859Z,27.80
2022-12-24T09:52:06.634Z,20.20
2022-12-24T09:54:47.797Z,24.90
2022-12-24T09:57:26.368Z,22.50
2022-12-24T09:59:55.583Z,27.30
2022-12-24T10:02:23.747Z,34.00
2022-12-24T10:04:51.920Z,30.90
2022-12-24T10:07:34.311Z,30.00
2022-12-24T10:10:43.788Z,29.60
2022-12-24T10:13:16.669Z,31.30
2022-12-24T10:15:59.276Z,25.90
2022-12-24T10:19:02.788Z,23.50
2022-12-24T10:21:49.908Z,24.60
2022-12-24T10:24:53.800Z,28.30
2022-12-24T10:27:32.251Z,30.20
2022-12-24T10:30:04.170Z,35.50
2022-12-24T10:32:35.729Z,30.70
2022-12-24T10:35:17.828Z,27.60
2022-12-24T10:37:48.846Z,27.50
2022-12-24T10:40:28.203Z,27.90
2022-12-24T10:42:56.553Z,24.30
2022-12-24T10:45:28.618Z,26.50
2022-12-24T10:48:05.025Z,31.10
2022-12-24T10:50:41.354Z,31.20
2022-12-24T10:53:36.959Z,25.00
2022-12-24T10:56:09.796Z,22.00
2022-12-24T10:58:44.809Z,27.20
2022-12-24T11:01:14.378Z,21.80
2022-12-24T11:03:43.131Z,22.90
2022-12-24T11:06:14.444Z,34.10
2022-12-24T11:11:16.208Z,27.70
2022-12-24T11:13:45.939Z,25.20
2022-12-24T11:16:21.101Z,26.70
2022-12-24T11:18:55.108Z,41.80
2022-12-24T11:21:31.534Z,45.50
2022-12-24T11:24:17.798Z,26.70
2022-12-24T11:26:45.766Z,25.90
2022-12-24T11:29:23.414Z,28.50
2022-12-24T11:31:55.457Z,23.60
2022-12-24T11:34:32.869Z,28.20
2022-12-24T11:37:21.146Z,24.40
2022-12-24T11:39:56.243Z,28.80
2022-12-24T11:42:38.452Z,28.80
2022-12-24T11:45:19.147Z,27.40
2022-12-24T11:47:47.420Z,22.30
2022-12-24T11:50:24.169Z,22.30
2022-12-24T11:53:04.180Z,21.30
2022-12-24T11:55:48.775Z,22.90
2022-12-24T11:58:20.326Z,22.30
2022-12-24T12:00:50.947Z,24.40
2022-12-24T12:03:43.963Z,19.80
2022-12-24T12:06:27.930Z,23.10
2022-12-24T12:09:01.024Z,18.10
2022-12-24T12:11:30.437Z,19.90
2022-12-24T12:14:01.829Z,18.10
2022-12-24T12:17:01.470Z,15.70
2022-12-24T12:19:58.624Z,14.60
2022-12-24T12:22:45.172Z,19.20
2022-12-24T12:25:22.892Z,19.10
2022-12-24T12:27:54.943Z,24.80
2022-12-24T12:30:24.529Z,17.80
2022-12-24T12:33:24.900Z,14.90
2022-12-24T12:35:56.101Z,11.00
2022-12-24T12:38:29.444Z,28.00
2022-12-24T12:41:02.573Z,15.60
2022-12-24T12:43:59.921Z,12.30
2022-12-24T12:47:02.432Z,12.20
2022-12-24T12:49:55.518Z,13.30
2022-12-24T12:52:45.803Z,12.70
2022-12-24T12:55:41.667Z,10.30
2022-12-24T12:58:22.025Z,8.50
2022-12-24T13:00:56.304Z,13.00
2022-12-24T13:03:30.814Z,8.80
2022-12-24T13:06:13.069Z,11.10
2022-12-24T13:08:53.684Z,9.40
2022-12-24T13:11:21.639Z,14.10
2022-12-24T13:14:23.228Z,11.00
2022-12-24T13:17:21.866Z,8.50
2022-12-24T13:20:10.828Z,9.00
2022-12-24T13:22:39.067Z,13.00
2022-12-24T13:25:20.520Z,9.50
2022-12-24T13:27:48.553Z,11.00
2022-12-24T13:30:36.967Z,8.30
2022-12-24T13:33:09.269Z,6.80
2022-12-24T13:35:39.061Z,7.00
2022-12-24T13:38:31.163Z,11.70
2022-12-24T13:41:40.646Z,10.90
2022-12-24T13:44:18.929Z,10.30
2022-12-24T13:46:52.989Z,13.20
2022-12-24T13:49:52.560Z,8.70
2022-12-24T13:52:27.906Z,6.40
2022-12-24T13:54:59.316Z,6.70
2022-12-24T13:57:27.310Z,10.00
2022-12-24T14:00:08.863Z,9.10
2022-12-24T14:02:52.260Z,10.80
2022-12-24T14:05:32.544Z,7.50
2022-12-24T14:08:03.491Z,7.50
2022-12-24T14:10:45.713Z,12.70
2022-12-24T14:13:38.445Z,10.20
2022-12-24T14:16:18.926Z,11.00
2022-12-24T14:18:59.136Z,9.60
2022-12-24T14:21:35.191Z,9.40
2022-12-24T14:24:07.934Z,6.80
2022-12-24T14:27:02.210Z,8.10
2022-12-24T14:29:37.645Z,11.10
2022-12-24T14:32:15.007Z,11.50
2022-12-24T14:34:43.538Z,14.50
2022-12-24T14:37:13.907Z,31.30
2022-12-24T14:39:49.342Z,9.00
2022-12-24T14:42:42.306Z,8.10
2022-12-24T14:45:28.416Z,6.90
2022-12-24T14:48:11.837Z,10.70
2022-12-24T14:51:09.628Z,7.30
2022-12-24T14:54:07.319Z,7.50
2022-12-24T14:56:35.598Z,9.70
2022-12-24T14:59:19.198Z,8.00
2022-12-24T15:01:48.055Z,9.20
2022-12-24T15:04:18.180Z,9.70
2022-12-24T15:06:53.846Z,14.30
2022-12-24T15:09:29.437Z,7.50
2022-12-24T15:12:00.883Z,9.30
2022-12-24T15:14:33.910Z,8.60
2022-12-24T15:17:04.666Z,10.70
2022-12-24T15:19:39.538Z,11.10
2022-12-24T15:22:24.001Z,11.80
2022-12-24T15:24:52.368Z,11.20
2022-12-24T15:27:23.359Z,7.60
2022-12-24T15:29:57.592Z,7.00
2022-12-24T15:32:25.624Z,10.80
2022-12-24T15:34:55.683Z,9.60
2022-12-24T15:37:23.760Z,6.50
2022-12-24T15:39:57.263Z,8.60
2022-12-24T15:42:27.646Z,14.20
2022-12-24T15:44:55.552Z,7.90
2022-12-24T15:47:30.064Z,8.70
2022-12-24T15:49:58.135Z,8.80
2022-12-24T15:52:26.361Z,7.00
2022-12-24T15:54:58.171Z,10.10
2022-12-24T15:57:32.455Z,6.70
2022-12-24T16:00:03.660Z,7.00
2022-12-24T16:02:45.827Z,7.90
2022-12-24T16:05:26.356Z,7.80
2022-12-24T16:08:16.833Z,5.70
2022-12-24T16:10:48.054Z,7.00
2022-12-24T16:13:21.636Z,8.20
2022-12-24T16:15:58.134Z,7.20
2022-12-24T16:18:28.304Z,11.20
2022-12-24T16:20:57.477Z,10.10
2022-12-24T16:23:40.081Z,14.60
2022-12-24T16:26:08.286Z,14.50
2022-12-24T16:28:36.717Z,15.10
2022-12-24T16:31:05.553Z,18.20
2022-12-24T16:33:34.313Z,18.70
2022-12-24T16:36:03.430Z,20.50
2022-12-24T16:38:52.132Z,19.60
2022-12-24T16:41:20.152Z,14.20
2022-12-24T16:43:51.335Z,16.20
2022-12-24T16:46:19.777Z,17.10
2022-12-24T16:48:49.365Z,13.60
2022-12-24T16:51:17.296Z,14.50
2022-12-24T16:53:45.317Z,18.50
2022-12-24T16:56:13.735Z,18.50
2022-12-24T16:58:41.955Z,16.80
2022-12-24T17:01:10.038Z,15.30
2022-12-24T17:03:38.388Z,16.50
2022-12-24T17:06:07.592Z,17.80
2022-12-24T17:08:35.895Z,14.30
2022-12-24T17:11:04.014Z,13.20
2022-12-24T17:13:32.240Z,13.30
2022-12-24T17:16:02.142Z,11.10
2022-12-24T17:18:30.109Z,11.10
2022-12-24T17:21:00.718Z,15.80
2022-12-24T17:25:58.057Z,10.10
2022-12-24T17:28:26.603Z,10.00
2022-12-24T17:30:54.609Z,9.60
2022-12-24T17:33:22.512Z,7.30
2022-12-24T17:35:52.179Z,7.70
2022-12-24T17:38:20.093Z,12.70
2022-12-24T17:40:48.289Z,10.60
2022-12-24T17:43:16.230Z,10.00
2022-12-24T17:45:44.643Z,11.40
2022-12-24T17:48:12.984Z,17.20
2022-12-24T17:50:41.102Z,15.50
2022-12-24T17:53:09.428Z,23.30
2022-12-24T17:55:44.759Z,16.70
2022-12-24T17:58:14.216Z,16.10
2022-12-24T18:00:42.495Z,12.60
2022-12-24T18:03:14.311Z,16.90
2022-12-24T18:05:42.401Z,16.50
2022-12-24T18:08:10.336Z,17.40
2022-12-24T18:10:38.390Z,16.20
2022-12-24T18:13:07.233Z,18.00
2022-12-24T18:15:36.912Z,17.00
2022-12-24T18:18:05.122Z,23.50
2022-12-24T18:20:39.606Z,24.60
2022-12-24T18:23:11.094Z,18.10
2022-12-24T18:25:39.062Z,16.60
2022-12-24T18:28:07.046Z,17.90
2022-12-24T18:30:35.064Z,18.70
2022-12-24T18:33:03.342Z,14.30
2022-12-24T18:35:31.415Z,18.20
2022-12-24T18:37:59.538Z,15.90
2022-12-24T18:40:27.514Z,19.10
2022-12-24T18:42:55.562Z,14.40
2022-12-24T18:45:23.626Z,16.90
2022-12-24T18:47:51.461Z,15.50
2022-12-24T18:50:19.685Z,16.10
2022-12-24T18:52:50.632Z,13.20
2022-12-24T18:55:18.504Z,14.50
2022-12-24T18:57:46.783Z,14.50
2022-12-24T19:00:15.029Z,13.10
2022-12-24T19:02:43.191Z,14.10
2022-12-24T19:05:11.598Z,11.40
2022-12-24T19:07:40.291Z,11.80
2022-12-24T19:10:09.044Z,12.60
2022-12-24T19:12:37.322Z,10.90
2022-12-24T19:15:06.353Z,10.70
2022-12-24T19:17:34.838Z,13.10
2022-12-24T19:20:02.927Z,12.40
2022-12-24T19:22:31.096Z,18.70
2022-12-24T19:24:59.116Z,15.30
2022-12-24T19:27:27.343Z,16.10
2022-12-24T19:29:55.492Z,15.60
2022-12-24T19:32:23.765Z,18.70
2022-12-24T19:34:51.971Z,15.10
2022-12-24T19:37:19.909Z,17.40
2022-12-24T19:39:47.861Z,17.50
2022-12-24T19:42:15.771Z,15.20
2022-12-24T19:44:43.700Z,22.30
2022-12-24T19:47:11.712Z,18.30
2022-12-24T19:49:39.610Z,14.50
2022-12-24T19:52:07.725Z,18.40
2022-12-24T19:54:37.135Z,15.00
2022-12-24T19:57:05.230Z,13.80
2022-12-24T19:59:33.432Z,14.90
2022-12-24T20:02:02.119Z,14.40
2022-12-24T20:04:30.690Z,15.40
2022-12-24T20:07:00.723Z,18.20
2022-12-24T20:09:29.304Z,14.50
2022-12-24T20:11:57.137Z,15.10
2022-12-24T20:14:25.262Z,16.60
2022-12-24T20:16:53.516Z,19.50
2022-12-24T20:19:21.926Z,14.50
2022-12-24T20:21:50.187Z,13.90
2022-12-24T20:24:18.157Z,15.80
2022-12-24T20:26:46.432Z,15.30
2022-12-24T20:29:15.138Z,14.00
2022-12-24T20:31:43.465Z,16.80
2022-12-24T20:34:11.625Z,21.40
2022-12-24T20:36:39.628Z,17.30
2022-12-24T20:39:08.232Z,15.30
2022-12-24T20:41:36.391Z,16.70
2022-12-24T20:44:04.976Z,22.30
2022-12-24T20:46:33.600Z,18.30
2022-12-24T20:49:01.807Z,23.00
2022-12-24T20:51:29.861Z,25.50
2022-12-24T20:54:00.350Z,22.10
2022-12-24T20:56:31.037Z,24.50
2022-12-24T20:59:01.939Z,26.50
2022-12-24T21:04:04.347Z,27.00
2022-12-24T21:06:33.843Z,27.90
2022-12-24T21:09:03.100Z,24.20
2022-12-24T21:11:49.445Z,26.60
2022-12-24T21:14:22.736Z,27.80
2022-12-24T21:16:52.660Z,26.90
2022-12-24T21:19:23.444Z,27.30
2022-12-24T21:21:52.028Z,26.00
2022-12-24T21:24:20.153Z,27.20
2022-12-24T21:26:48.634Z,23.10
2022-12-24T21:29:16.897Z,29.00
2022-12-24T21:31:45.333Z,21.10
2022-12-24T21:34:13.805Z,25.10
2022-12-24T21:36:42.830Z,27.30
2022-12-24T21:39:11.382Z,32.60
2022-12-24T21:41:39.682Z,33.80
2022-12-24T21:44:07.626Z,36.70
2022-12-24T21:46:35.624Z,35.50
2022-12-24T21:49:21.802Z,46.90
2022-12-24T21:51:49.799Z,35.60
2022-12-24T21:54:23.892Z,41.80
2022-12-24T21:57:12.097Z,42.40
2022-12-24T21:59:40.566Z,40.70
2022-12-24T22:02:12.211Z,45.10
2022-12-24T22:04:41.107Z,47.00
2022-12-24T22:07:41.694Z,48.90
2022-12-24T22:10:29.743Z,47.50
2022-12-24T22:13:00.284Z,46.20
2022-12-24T22:15:28.229Z,49.00
2022-12-24T22:17:56.268Z,51.60
2022-12-24T22:20:24.780Z,53.60
2022-12-24T22:22:53.082Z,54.40
2022-12-24T22:25:20.988Z,57.70
2022-12-24T22:27:49.305Z,63.40
2022-12-24T22:30:17.520Z,69.30
2022-12-24T22:32:45.653Z,54.70
2022-12-24T22:35:13.883Z,55.90
2022-12-24T22:37:41.826Z,52.90
2022-12-24T22:40:10.974Z,68.20
2022-12-24T22:45:12.591Z,69.60
2022-12-24T22:47:43.610Z,62.90
2022-12-24T22:50:12.833Z,82.10
2022-12-24T22:52:41.049Z,80.50
2022-12-24T22:55:09.297Z,81.40
2022-12-24T22:57:37.262Z,77.20
2022-12-24T23:00:17.199Z,81.30
2022-12-24T23:02:45.339Z,81.20
2022-12-24T23:05:15.202Z,100.90
2022-12-24T23:07:43.522Z,96.60
2022-12-24T23:10:11.493Z,101.90
2022-12-24T23:12:58.107Z,100.70
2022-12-24T23:15:26.400Z,109.20
2022-12-24T23:17:54.554Z,103.20
2022-12-24T23:20:22.437Z,98.40
2022-12-24T23:22:50.443Z,91.90
2022-12-24T23:25:19.158Z,104.90
2022-12-24T23:27:47.353Z,105.60
2022-12-24T23:30:16.337Z,106.60
2022-12-24T23:32:44.290Z,106.90
2022-12-24T23:35:12.660Z,113.20
2022-12-24T23:37:40.655Z,122.10
2022-12-24T23:40:09.585Z,115.40
2022-12-24T23:42:37.481Z,123.40
2022-12-24T23:45:06.024Z,109.70
2022-12-24T23:47:34.253Z,103.30
2022-12-24T23:50:02.249Z,88.30
2022-12-24T23:52:30.454Z,106.20
2022-12-24T23:54:58.339Z,104.90
2022-12-24T23:57:26.578Z,110.60
2022-12-24T23:59:54.574Z,102.60
