createdAt,value
2022-09-26T00:00:42.102Z,25.8
2022-09-26T00:05:43.924Z,25.8
2022-09-26T00:10:45.693Z,25.8
2022-09-26T00:15:47.394Z,25.8
2022-09-26T00:20:49.145Z,25.8
2022-09-26T00:25:50.829Z,25.9
2022-09-26T00:30:52.589Z,25.9
2022-09-26T00:35:54.509Z,25.9
2022-09-26T00:40:56.335Z,25.9
2022-09-26T00:45:58.108Z,25.9
2022-09-26T00:51:00.172Z,25.9
2022-09-26T00:56:01.873Z,25.9
2022-09-26T01:01:03.700Z,25.9
2022-09-26T01:06:05.542Z,25.9
2022-09-26T01:11:07.252Z,25.9
2022-09-26T01:16:09.239Z,25.9
2022-09-26T01:21:11.026Z,26
2022-09-26T01:26:12.984Z,26
2022-09-26T01:31:14.721Z,26
2022-09-26T01:36:16.489Z,26
2022-09-26T01:41:18.177Z,26
2022-09-26T01:46:19.903Z,26.1
2022-09-26T01:51:21.638Z,26.1
2022-09-26T01:56:23.319Z,26.1
2022-09-26T02:01:25.063Z,26.1
2022-09-26T02:06:26.903Z,26.1
2022-09-26T02:11:28.600Z,26.1
2022-09-26T02:16:30.330Z,26.1
2022-09-26T02:21:32.100Z,26.1
2022-09-26T02:26:33.772Z,26.1
2022-09-26T02:31:35.601Z,26.1
2022-09-26T02:36:37.402Z,26.1
2022-09-26T02:41:39.071Z,26.1
2022-09-26T02:46:40.810Z,26.1
2022-09-26T02:51:42.644Z,26.1
2022-09-26T02:56:44.366Z,26.1
2022-09-26T03:01:46.073Z,26.2
2022-09-26T03:06:47.787Z,26.2
2022-09-26T03:11:49.498Z,26.2
2022-09-26T03:16:51.584Z,26.2
2022-09-26T03:21:53.386Z,26.2
2022-09-26T03:26:55.088Z,26.2
2022-09-26T03:31:56.851Z,26.2
2022-09-26T03:36:58.701Z,26.2
2022-09-26T03:42:00.654Z,26.2
2022-09-26T03:47:02.367Z,26.2
2022-09-26T03:52:04.073Z,26.2
2022-09-26T03:57:05.760Z,26.2
2022-09-26T04:02:07.567Z,26.2
2022-09-26T04:07:09.446Z,26.2
2022-09-26T04:12:11.126Z,26.2
2022-09-26T04:17:12.845Z,26.2
2022-09-26T04:22:14.649Z,26.2
2022-09-26T04:27:16.452Z,26.2
2022-09-26T04:32:18.171Z,26.3
2022-09-26T04:37:19.885Z,26.2
2022-09-26T04:42:21.575Z,26.3
2022-09-26T04:47:23.248Z,26.3
2022-09-26T04:52:24.975Z,26.3
2022-09-26T04:57:26.675Z,26.3
2022-09-26T05:02:30.323Z,26.3
2022-09-26T05:07:32.286Z,26.3
2022-09-26T05:12:34.040Z,26.3
2022-09-26T05:17:35.965Z,26.3
2022-09-26T05:22:37.700Z,26.3
2022-09-26T05:27:38.579Z,26.3
2022-09-26T05:32:40.285Z,26.3
2022-09-26T05:37:42.060Z,26.3
2022-09-26T05:42:43.779Z,26.4
2022-09-26T05:47:45.481Z,26.3
2022-09-26T05:52:47.232Z,26.3
2022-09-26T05:57:48.939Z,26.4
2022-09-26T06:02:50.651Z,26.4
2022-09-26T06:07:52.352Z,26.4
2022-09-26T06:12:54.314Z,26.4
2022-09-26T06:17:56.264Z,26.4
2022-09-26T06:22:58.233Z,26.4
2022-09-26T06:28:00.471Z,26.4
2022-09-26T06:33:02.389Z,26.4
2022-09-26T06:38:04.146Z,26.4
2022-09-26T06:43:05.857Z,26.4
2022-09-26T06:48:07.559Z,26.4
2022-09-26T06:53:09.282Z,26.4
2022-09-26T06:58:11.013Z,26.4
2022-09-26T07:03:12.722Z,26.4
2022-09-26T07:08:14.470Z,26.4
2022-09-26T07:13:16.217Z,26.4
2022-09-26T07:18:18.174Z,26.4
2022-09-26T07:23:20.116Z,26.4
2022-09-26T07:28:21.043Z,26.4
2022-09-26T07:33:22.764Z,26.4
2022-09-26T07:38:24.518Z,26.4
2022-09-26T07:43:42.707Z,26.4
2022-09-26T07:48:55.294Z,26.4
2022-09-26T07:53:56.999Z,26.4
2022-09-26T07:58:58.705Z,26.4
2022-09-26T08:04:00.443Z,26.4
2022-09-26T08:09:02.147Z,26.4
2022-09-26T08:14:03.861Z,26.4
2022-09-26T08:19:05.555Z,26.4
2022-09-26T08:24:07.292Z,26.4
2022-09-26T08:29:08.976Z,26.4
2022-09-26T08:34:10.666Z,26.4
2022-09-26T08:39:12.706Z,26.4
2022-09-26T08:44:14.610Z,26.4
2022-09-26T08:49:16.457Z,26.4
2022-09-26T08:54:18.210Z,26.4
2022-09-26T08:59:19.909Z,26.4
2022-09-26T09:04:21.865Z,26.4
2022-09-26T09:09:23.575Z,26.4
2022-09-26T09:14:25.265Z,26.4
2022-09-26T09:19:26.946Z,26.4
2022-09-26T09:24:28.645Z,26.4
2022-09-26T09:29:30.358Z,26.4
2022-09-26T09:34:32.295Z,26.4
2022-09-26T09:39:34.024Z,26.4
2022-09-26T09:44:35.945Z,26.4
2022-09-26T09:49:37.877Z,26.4
2022-09-26T09:54:39.624Z,26.4
2022-09-26T09:59:41.311Z,26.4
2022-09-26T10:04:43.015Z,26.4
2022-09-26T10:09:44.980Z,26.4
2022-09-26T10:14:46.677Z,26.4
2022-09-26T10:19:48.373Z,26.4
2022-09-26T10:24:50.145Z,26.4
2022-09-26T10:29:51.830Z,26.4
2022-09-26T10:34:53.778Z,26.4
2022-09-26T10:39:55.493Z,26.4
2022-09-26T10:44:57.171Z,26.4
2022-09-26T10:49:58.871Z,26.4
2022-09-26T10:55:00.573Z,26.4
2022-09-26T11:00:02.295Z,26.4
2022-09-26T11:05:04.007Z,26.4
2022-09-26T11:10:05.964Z,26.4
2022-09-26T11:15:07.693Z,26.4
2022-09-26T11:20:09.391Z,26.4
2022-09-26T11:25:11.117Z,26.4
2022-09-26T11:30:12.823Z,26.4
2022-09-26T11:35:14.537Z,26.4
2022-09-26T11:40:16.572Z,26.4
2022-09-26T11:45:18.302Z,26.4
2022-09-26T11:50:20.027Z,26.4
2022-09-26T11:55:21.782Z,26.4
2022-09-26T12:00:23.680Z,26.4
2022-09-26T12:05:27.146Z,26.4
2022-09-26T12:10:29.122Z,26.4
2022-09-26T12:15:30.837Z,26.4
2022-09-26T12:20:32.758Z,26.4
2022-09-26T12:25:34.507Z,26.4
2022-09-26T12:30:36.204Z,26.3
2022-09-26T12:35:37.898Z,26.3
2022-09-26T12:40:39.721Z,26.3
2022-09-26T12:45:41.557Z,26.3
2022-09-26T12:50:43.274Z,26.3
2022-09-26T12:55:44.983Z,26.3
2022-09-26T13:00:46.700Z,26.3
2022-09-26T13:05:48.393Z,26.3
2022-09-26T13:10:50.142Z,26.3
2022-09-26T13:15:51.945Z,26.3
2022-09-26T13:20:53.783Z,26.3
2022-09-26T13:25:55.546Z,26.3
2022-09-26T13:30:57.526Z,26.3
2022-09-26T13:35:59.245Z,26.3
2022-09-26T13:41:01.085Z,26.3
2022-09-26T13:46:02.995Z,26.3
2022-09-26T13:51:04.834Z,26.3
2022-09-26T13:56:06.556Z,26.3
2022-09-26T14:01:08.314Z,26.3
2022-09-26T14:06:10.039Z,26.3
2022-09-26T14:11:11.856Z,26.3
2022-09-26T14:16:13.693Z,26.3
2022-09-26T14:21:15.476Z,26.3
2022-09-26T14:26:17.203Z,26.3
2022-09-26T14:31:18.989Z,26.3
2022-09-26T14:36:20.821Z,26.3
2022-09-26T14:41:22.757Z,26.3
2022-09-26T14:46:24.540Z,26.3
2022-09-26T14:51:26.282Z,25.6
2022-09-26T14:56:28.002Z,25.4
2022-09-26T15:01:29.762Z,25.4
2022-09-26T15:06:31.539Z,25.4
2022-09-26T15:11:33.493Z,25.4
2022-09-26T15:16:35.417Z,25.4
2022-09-26T15:21:37.336Z,25.4
2022-09-26T15:26:39.309Z,25.4
2022-09-26T15:31:41.079Z,25.4
2022-09-26T15:36:42.820Z,25.4
2022-09-26T15:41:44.549Z,25.4
2022-09-26T15:46:46.280Z,25.4
2022-09-26T15:51:48.029Z,25.4
2022-09-26T15:56:49.714Z,25.4
2022-09-26T16:01:51.540Z,25.4
2022-09-26T16:06:53.389Z,25.4
2022-09-26T16:11:55.068Z,25.4
2022-09-26T16:16:56.743Z,25.4
2022-09-26T16:21:57.662Z,25.4
2022-09-26T16:26:59.430Z,28.9
2022-09-26T16:32:01.222Z,32.1
2022-09-26T16:37:01.679Z,34.2
2022-09-26T16:42:03.531Z,36.2
2022-09-26T16:47:04.104Z,37.8
2022-09-26T16:52:04.523Z,39.2
2022-09-26T16:57:04.941Z,40.4
2022-09-26T17:02:05.482Z,41.6
2022-09-26T17:07:09.522Z,42.7
2022-09-26T17:12:10.257Z,43.6
2022-09-26T17:17:10.825Z,44.5
2022-09-26T17:22:11.432Z,45.4
2022-09-26T17:27:12.034Z,45.9
2022-09-26T17:32:12.697Z,46.2
2022-09-26T17:37:13.376Z,46.3
2022-09-26T17:42:14.006Z,46.3
2022-09-26T17:47:14.671Z,46.2
2022-09-26T17:52:15.526Z,46.2
2022-09-26T17:57:16.385Z,46.2
2022-09-26T18:02:17.069Z,46.2
2022-09-26T18:07:17.803Z,46.1
2022-09-26T18:12:18.501Z,46.1
2022-09-26T18:17:19.429Z,46.1
2022-09-26T18:22:20.049Z,46.1
2022-09-26T18:27:20.682Z,46
2022-09-26T18:32:21.321Z,46
2022-09-26T18:37:22.042Z,45.9
2022-09-26T18:42:22.777Z,45.9
2022-09-26T18:47:23.657Z,45.9
2022-09-26T18:52:24.512Z,45.9
2022-09-26T18:57:25.188Z,45.8
2022-09-26T19:02:26.402Z,45.8
2022-09-26T19:07:27.419Z,45.8
2022-09-26T19:12:28.374Z,45.7
2022-09-26T19:17:28.995Z,45.7
2022-09-26T19:22:29.740Z,45.6
2022-09-26T19:27:30.345Z,45.6
2022-09-26T19:32:30.950Z,45.6
2022-09-26T19:37:23.908Z,45.5
2022-09-26T19:42:24.540Z,45.4
2022-09-26T19:47:25.172Z,45.4
2022-09-26T19:52:25.763Z,45.4
2022-09-26T19:57:26.362Z,45.3
2022-09-26T20:02:27.035Z,45.3
2022-09-26T20:07:28.550Z,45.3
2022-09-26T20:12:29.147Z,45.2
2022-09-26T20:17:29.738Z,45.2
2022-09-26T20:22:30.326Z,45.2
2022-09-26T20:27:30.888Z,45.1
2022-09-26T20:32:31.477Z,45.1
2022-09-26T20:37:32.045Z,45.1
2022-09-26T20:42:32.626Z,45
2022-09-26T20:47:33.200Z,45
2022-09-26T20:52:33.805Z,44.9
2022-09-26T20:57:34.380Z,44.9
2022-09-26T21:02:35.073Z,44.9
2022-09-26T21:07:35.743Z,44.9
2022-09-26T23:04:35.010Z,43.9
2022-09-26T23:09:35.545Z,43.9
2022-09-26T23:14:36.092Z,43.9
2022-09-26T23:19:36.644Z,43.8
2022-09-26T23:24:37.204Z,43.7
2022-09-26T23:29:37.970Z,43.7
2022-09-26T23:34:38.510Z,43.7
2022-09-26T23:39:39.049Z,43.6
2022-09-26T23:44:39.603Z,43.6
2022-09-26T23:49:40.138Z,43.6
2022-09-26T23:54:40.660Z,43.5
2022-09-26T23:59:41.235Z,43.5
