createdAt,value
2019-01-21T00:01:58.025Z,75.20
2019-01-21T00:06:01.614Z,73.17
2019-01-21T00:10:05.356Z,75.63
2019-01-21T00:14:08.991Z,68.00
2019-01-21T00:18:12.621Z,72.67
2019-01-21T00:22:16.157Z,74.70
2019-01-21T00:26:19.822Z,66.40
2019-01-21T00:30:23.458Z,67.93
2019-01-21T00:34:27.102Z,66.53
2019-01-21T00:38:30.629Z,73.37
2019-01-21T00:42:34.253Z,68.40
2019-01-21T00:46:37.810Z,82.57
2019-01-21T00:50:41.485Z,71.67
2019-01-21T00:54:45.095Z,71.13
2019-01-21T00:58:48.694Z,74.57
2019-01-21T01:02:52.330Z,63.27
2019-01-21T01:06:55.972Z,65.90
2019-01-21T01:10:59.673Z,66.93
2019-01-21T01:15:03.250Z,64.93
2019-01-21T01:19:06.853Z,68.57
2019-01-21T01:23:10.407Z,65.67
2019-01-21T01:27:14.027Z,68.37
2019-01-21T01:31:17.669Z,71.27
2019-01-21T01:35:40.793Z,69.23
2019-01-21T01:39:44.433Z,59.77
2019-01-21T01:43:48.061Z,66.87
2019-01-21T01:47:54.255Z,65.57
2019-01-21T01:51:57.879Z,64.13
2019-01-21T01:56:01.562Z,66.23
2019-01-21T02:00:07.341Z,65.70
2019-01-21T02:04:11.209Z,58.40
2019-01-21T02:08:14.948Z,70.07
2019-01-21T02:12:18.579Z,65.83
2019-01-21T02:16:22.222Z,66.93
2019-01-21T02:20:25.888Z,67.37
2019-01-21T02:24:33.129Z,68.30
2019-01-21T02:28:48.047Z,67.13
2019-01-21T02:33:07.147Z,72.10
2019-01-21T02:37:31.561Z,62.90
2019-01-21T02:41:38.334Z,63.43
2019-01-21T02:46:04.228Z,68.37
2019-01-21T02:50:32.782Z,73.30
2019-01-21T02:54:43.034Z,75.67
2019-01-21T02:58:58.621Z,74.30
2019-01-21T03:03:21.586Z,73.33
2019-01-21T03:07:32.370Z,77.37
2019-01-21T03:12:04.130Z,73.97
2019-01-21T03:16:35.984Z,80.43
2019-01-21T03:20:58.726Z,67.80
2019-01-21T03:25:20.418Z,75.97
2019-01-21T03:29:42.351Z,66.93
2019-01-21T03:34:07.548Z,63.23
2019-01-21T03:38:35.199Z,55.87
2019-01-21T03:42:57.962Z,67.67
2019-01-21T03:47:14.999Z,64.47
2019-01-21T03:51:37.731Z,71.10
2019-01-21T03:55:41.362Z,72.33
2019-01-21T03:59:51.542Z,61.87
2019-01-21T04:04:09.186Z,63.93
2019-01-21T04:08:27.122Z,68.37
2019-01-21T04:12:38.206Z,68.57
2019-01-21T04:17:01.323Z,62.00
2019-01-21T04:21:17.477Z,60.53
2019-01-21T04:25:46.274Z,64.70
2019-01-21T04:30:07.795Z,69.80
2019-01-21T04:34:34.170Z,61.10
2019-01-21T04:38:51.202Z,64.90
2019-01-21T04:43:02.775Z,70.17
2019-01-21T04:47:24.147Z,66.50
2019-01-21T04:51:53.015Z,65.97
2019-01-21T04:56:34.246Z,65.07
2019-01-21T05:00:46.591Z,56.97
2019-01-21T05:05:10.813Z,68.33
2019-01-21T05:09:33.145Z,61.00
2019-01-21T05:13:54.672Z,66.30
2019-01-21T05:18:16.618Z,68.83
2019-01-21T05:22:33.364Z,56.50
2019-01-21T05:27:01.940Z,62.83
2019-01-21T05:31:24.715Z,59.70
2019-01-21T05:35:50.331Z,59.57
2019-01-21T05:40:12.050Z,61.20
2019-01-21T05:44:44.203Z,58.13
2019-01-21T05:48:52.707Z,60.93
2019-01-21T05:53:20.642Z,61.27
2019-01-21T05:57:31.047Z,54.83
2019-01-21T06:01:57.246Z,63.37
2019-01-21T06:06:05.675Z,50.07
2019-01-21T06:10:12.557Z,57.63
2019-01-21T06:14:37.989Z,56.07
2019-01-21T06:19:03.466Z,49.37
2019-01-21T06:23:38.510Z,50.67
2019-01-21T06:27:59.814Z,55.70
2019-01-21T06:32:07.794Z,58.53
2019-01-21T06:36:30.566Z,55.17
2019-01-21T06:40:59.161Z,57.47
2019-01-21T06:45:16.596Z,61.67
2019-01-21T06:49:39.591Z,60.37
2019-01-21T06:54:17.674Z,61.27
2019-01-21T06:58:55.583Z,56.50
2019-01-21T07:03:16.982Z,53.20
2019-01-21T07:07:27.249Z,52.90
2019-01-21T07:11:42.775Z,63.57
2019-01-21T07:16:04.448Z,53.27
2019-01-21T07:20:30.097Z,59.27
2019-01-21T07:24:51.382Z,49.70
2019-01-21T07:29:00.054Z,48.60
2019-01-21T07:33:22.893Z,52.53
2019-01-21T07:37:45.588Z,50.60
2019-01-21T07:42:08.350Z,52.03
2019-01-21T07:46:43.092Z,60.30
2019-01-21T07:50:57.517Z,52.60
2019-01-21T07:55:26.627Z,48.57
2019-01-21T07:59:52.433Z,56.73
2019-01-21T08:04:15.122Z,57.43
2019-01-21T08:08:28.273Z,56.07
2019-01-21T08:12:56.882Z,64.57
2019-01-21T08:17:28.885Z,64.93
2019-01-21T08:21:50.756Z,71.13
2019-01-21T08:25:57.923Z,63.30
2019-01-21T08:30:19.625Z,69.73
2019-01-21T08:34:45.435Z,65.63
2019-01-21T08:39:00.895Z,65.30
2019-01-21T08:43:22.336Z,61.83
2019-01-21T08:47:32.834Z,58.37
2019-01-21T08:51:58.345Z,60.97
2019-01-21T08:56:17.956Z,61.93
2019-01-21T09:00:43.889Z,61.50
2019-01-21T09:05:12.722Z,61.03
2019-01-21T09:09:34.321Z,64.27
2019-01-21T09:13:57.021Z,56.83
2019-01-21T09:18:11.454Z,54.77
2019-01-21T09:22:18.893Z,50.43
2019-01-21T09:26:45.368Z,46.53
2019-01-21T09:31:06.391Z,41.57
2019-01-21T09:35:16.969Z,42.50
2019-01-21T09:39:38.367Z,45.33
2019-01-21T09:43:54.056Z,40.40
2019-01-21T09:47:56.890Z,42.53
2019-01-21T09:52:19.226Z,42.90
2019-01-21T09:56:22.870Z,44.73
2019-01-21T10:00:26.425Z,39.13
2019-01-21T10:04:36.778Z,41.97
2019-01-21T10:09:05.538Z,42.53
2019-01-21T10:13:27.118Z,42.63
2019-01-21T10:17:55.917Z,38.70
2019-01-21T10:22:06.404Z,38.33
2019-01-21T10:26:29.102Z,36.97
2019-01-21T10:30:51.857Z,37.80
2019-01-21T10:35:03.783Z,37.87
2019-01-21T10:39:25.342Z,39.27
2019-01-21T10:44:06.707Z,38.47
2019-01-21T10:48:16.013Z,39.90
2019-01-21T10:52:38.457Z,38.53
2019-01-21T10:57:01.154Z,41.63
2019-01-21T11:01:22.422Z,42.83
2019-01-21T11:05:40.556Z,41.73
2019-01-21T11:09:59.848Z,44.30
2019-01-21T11:14:21.697Z,41.50
2019-01-21T11:18:41.387Z,42.47
2019-01-21T11:22:49.883Z,39.60
2019-01-21T11:27:24.634Z,36.87
2019-01-21T11:31:53.363Z,37.90
2019-01-21T11:36:14.993Z,37.07
2019-01-21T11:40:43.850Z,30.40
2019-01-21T11:45:09.330Z,34.93
2019-01-21T11:49:17.521Z,32.23
2019-01-21T11:53:27.682Z,36.20
2019-01-21T11:57:43.994Z,35.53
2019-01-21T12:02:01.526Z,36.27
2019-01-21T12:06:20.378Z,33.40
2019-01-21T12:10:50.481Z,34.33
2019-01-21T12:15:45.165Z,30.97
2019-01-21T12:20:20.535Z,35.33
2019-01-21T12:24:38.990Z,34.57
2019-01-21T12:29:39.590Z,27.87
2019-01-21T12:34:09.588Z,29.40
2019-01-21T12:38:53.326Z,30.03
2019-01-21T12:43:35.210Z,30.27
2019-01-21T12:47:47.834Z,29.33
2019-01-21T12:52:13.870Z,26.43
2019-01-21T12:57:08.132Z,30.23
2019-01-21T13:01:31.751Z,28.73
2019-01-21T13:06:06.129Z,27.13
2019-01-21T13:10:34.729Z,29.40
2019-01-21T13:15:01.899Z,25.20
2019-01-21T13:19:48.865Z,30.40
2019-01-21T13:24:08.974Z,28.80
2019-01-21T13:28:46.663Z,27.77
2019-01-21T13:33:38.032Z,35.10
2019-01-21T13:38:05.958Z,30.57
2019-01-21T13:42:51.434Z,30.43
2019-01-21T13:47:52.486Z,30.80
2019-01-21T13:52:28.405Z,31.77
2019-01-21T13:56:59.142Z,32.60
2019-01-21T14:01:37.587Z,36.27
2019-01-21T14:06:24.771Z,28.30
2019-01-21T14:10:39.390Z,27.60
2019-01-21T14:15:03.550Z,27.07
2019-01-21T14:19:49.152Z,30.30
2019-01-21T14:24:15.228Z,29.07
2019-01-21T14:28:49.308Z,31.83
2019-01-21T14:33:21.923Z,30.80
2019-01-21T14:38:03.428Z,28.30
2019-01-21T14:42:34.508Z,29.40
2019-01-21T14:47:01.407Z,30.73
2019-01-21T14:51:25.397Z,33.63
2019-01-21T14:55:54.878Z,29.87
2019-01-21T15:00:49.202Z,31.90
2019-01-21T15:05:19.238Z,30.60
2019-01-21T15:10:19.523Z,29.93
2019-01-21T15:15:05.462Z,24.83
2019-01-21T15:20:06.049Z,32.53
2019-01-21T15:24:44.945Z,33.80
2019-01-21T15:29:15.187Z,26.73
2019-01-21T15:33:48.743Z,29.10
2019-01-21T15:39:01.654Z,29.53
2019-01-21T15:43:34.138Z,37.90
2019-01-21T15:48:10.577Z,32.00
2019-01-21T15:52:31.597Z,34.40
2019-01-21T15:57:11.180Z,32.80
2019-01-21T16:01:32.803Z,28.70
2019-01-21T16:06:00.851Z,31.77
2019-01-21T16:10:31.159Z,32.80
2019-01-21T16:14:48.963Z,35.10
2019-01-21T16:19:03.026Z,40.27
2019-01-21T16:23:48.517Z,37.50
2019-01-21T16:28:38.854Z,33.30
2019-01-21T16:33:29.882Z,30.77
2019-01-21T16:38:08.370Z,32.70
2019-01-21T16:42:14.609Z,49.23
2019-01-21T16:46:18.802Z,31.33
2019-01-21T16:50:23.048Z,31.37
2019-01-21T16:54:27.279Z,35.80
2019-01-21T16:58:31.481Z,29.83
2019-01-21T17:02:35.662Z,34.13
2019-01-21T17:06:39.876Z,33.23
2019-01-21T17:10:44.075Z,33.43
2019-01-21T17:14:48.306Z,43.93
2019-01-21T17:18:52.806Z,41.10
2019-01-21T17:22:56.974Z,35.57
2019-01-21T17:27:01.182Z,31.83
2019-01-21T17:31:08.232Z,36.60
2019-01-21T17:35:14.121Z,36.23
2019-01-21T17:39:18.381Z,40.43
2019-01-21T17:43:24.355Z,40.10
2019-01-21T17:47:28.549Z,39.40
2019-01-21T17:51:34.353Z,35.20
2019-01-21T17:55:38.687Z,36.80
2019-01-21T17:59:42.965Z,39.50
2019-01-21T18:03:47.085Z,44.97
2019-01-21T18:07:51.238Z,41.67
2019-01-21T18:11:55.365Z,38.83
2019-01-21T18:15:59.487Z,39.90
2019-01-21T18:20:04.121Z,43.03
2019-01-21T18:24:08.250Z,43.67
2019-01-21T18:28:12.427Z,42.43
2019-01-21T18:32:16.614Z,39.20
2019-01-21T18:36:20.739Z,43.90
2019-01-21T18:40:24.939Z,43.03
2019-01-21T18:44:29.378Z,40.67
2019-01-21T18:48:35.162Z,39.47
2019-01-21T18:52:39.362Z,42.30
2019-01-21T18:56:43.551Z,43.07
2019-01-21T19:00:47.742Z,37.13
2019-01-21T19:04:51.930Z,41.37
2019-01-21T19:08:56.126Z,40.93
2019-01-21T19:13:00.371Z,34.53
2019-01-21T19:17:04.611Z,40.20
2019-01-21T19:21:08.798Z,38.77
2019-01-21T19:25:13.303Z,41.07
2019-01-21T19:29:17.481Z,40.17
2019-01-21T19:33:21.599Z,38.27
2019-01-21T19:37:25.798Z,38.97
2019-01-21T19:41:29.986Z,39.70
2019-01-21T19:45:34.181Z,40.87
2019-01-21T19:49:38.345Z,36.90
2019-01-21T19:53:42.547Z,36.87
2019-01-21T19:57:46.738Z,35.33
2019-01-21T20:01:50.904Z,34.23
2019-01-21T20:05:55.109Z,33.73
2019-01-21T20:09:59.284Z,33.03
2019-01-21T20:14:03.478Z,35.37
2019-01-21T20:18:07.836Z,32.13
2019-01-21T20:22:12.034Z,34.77
2019-01-21T20:26:16.247Z,32.43
2019-01-21T20:30:21.225Z,36.53
2019-01-21T20:34:25.438Z,36.50
2019-01-21T20:38:29.594Z,35.00
2019-01-21T20:42:33.795Z,36.27
2019-01-21T20:46:37.982Z,38.27
2019-01-21T20:50:42.154Z,34.20
2019-01-21T20:54:46.431Z,32.67
2019-01-21T20:58:50.661Z,36.90
2019-01-21T21:02:56.166Z,30.50
2019-01-21T21:07:00.430Z,30.57
2019-01-21T21:11:04.702Z,31.63
2019-01-21T21:15:12.629Z,30.17
2019-01-21T21:19:16.835Z,31.60
2019-01-21T21:23:21.078Z,30.03
2019-01-21T21:27:25.271Z,38.17
2019-01-21T21:31:29.442Z,34.53
2019-01-21T21:35:33.670Z,34.20
2019-01-21T21:39:38.078Z,32.70
2019-01-21T21:43:42.290Z,31.13
2019-01-21T21:47:46.480Z,33.47
2019-01-21T21:51:50.651Z,34.43
2019-01-21T21:55:55.006Z,34.37
2019-01-21T21:59:59.197Z,31.60
2019-01-21T22:04:03.401Z,36.13
2019-01-21T22:08:07.620Z,33.27
2019-01-21T22:12:11.915Z,34.90
2019-01-21T22:16:16.106Z,35.10
2019-01-21T22:20:22.265Z,35.40
2019-01-21T22:24:26.466Z,36.77
2019-01-21T22:28:30.682Z,35.30
2019-01-21T22:32:35.141Z,37.17
2019-01-21T22:36:39.338Z,32.10
2019-01-21T22:40:43.525Z,33.57
2019-01-21T22:44:47.750Z,39.60
2019-01-21T22:48:51.958Z,33.93
2019-01-21T22:52:56.500Z,33.20
2019-01-21T22:57:00.971Z,36.73
2019-01-21T23:01:18.060Z,40.07
2019-01-21T23:05:22.587Z,39.30
2019-01-21T23:09:26.775Z,36.53
2019-01-21T23:13:30.984Z,39.00
2019-01-21T23:17:35.162Z,36.83
2019-01-21T23:21:39.363Z,40.40
2019-01-21T23:25:43.554Z,39.63
2019-01-21T23:29:47.746Z,34.40
2019-01-21T23:33:51.945Z,40.33
2019-01-21T23:37:56.123Z,35.97
2019-01-21T23:42:00.314Z,33.20
2019-01-21T23:46:04.541Z,40.90
2019-01-21T23:50:09.757Z,35.47
2019-01-21T23:54:15.287Z,35.77
2019-01-21T23:58:19.538Z,40.90
