createdAt,value
2018-09-10T00:00:47.568Z,60.38
2018-09-10T00:03:50.836Z,60.74
2018-09-10T00:06:54.148Z,60.88
2018-09-10T00:09:57.290Z,61.07
2018-09-10T00:13:01.670Z,61.01
2018-09-10T00:16:04.955Z,61.57
2018-09-10T00:19:08.151Z,61.44
2018-09-10T00:22:11.504Z,61.42
2018-09-10T00:25:15.809Z,61.15
2018-09-10T00:28:19.084Z,61.50
2018-09-10T00:31:23.429Z,61.03
2018-09-10T00:34:26.703Z,61.89
2018-09-10T00:37:30.025Z,61.53
2018-09-10T00:40:33.420Z,62.23
2018-09-10T00:43:36.687Z,61.70
2018-09-10T00:46:40.099Z,61.80
2018-09-10T00:49:44.552Z,62.15
2018-09-10T00:52:47.684Z,62.34
2018-09-10T00:55:50.911Z,62.88
2018-09-10T00:58:54.283Z,62.77
2018-09-10T01:01:57.487Z,62.22
2018-09-10T01:05:00.751Z,62.55
2018-09-10T01:08:04.106Z,62.13
2018-09-10T01:11:07.243Z,63.58
2018-09-10T01:14:10.479Z,62.27
2018-09-10T01:17:14.848Z,62.00
2018-09-10T01:20:18.163Z,62.30
2018-09-10T01:23:21.524Z,62.26
2018-09-10T01:26:24.864Z,62.87
2018-09-10T01:29:28.093Z,62.20
2018-09-10T01:32:31.400Z,63.40
2018-09-10T01:35:34.684Z,63.61
2018-09-10T01:38:37.916Z,62.89
2018-09-10T01:41:41.183Z,62.41
2018-09-10T01:44:44.868Z,63.38
2018-09-10T01:47:48.060Z,62.14
2018-09-10T01:50:51.405Z,63.64
2018-09-10T01:53:54.669Z,63.17
2018-09-10T01:56:57.969Z,63.50
2018-09-10T02:00:01.239Z,62.89
2018-09-10T02:03:04.544Z,62.87
2018-09-10T02:06:07.795Z,63.36
2018-09-10T02:09:11.052Z,63.32
2018-09-10T02:12:19.817Z,64.83
2018-09-10T02:15:23.095Z,64.96
2018-09-10T02:18:26.470Z,65.53
2018-09-10T02:21:29.785Z,65.17
2018-09-10T02:24:32.987Z,65.80
2018-09-10T02:27:36.255Z,64.53
2018-09-10T02:30:39.482Z,65.72
2018-09-10T02:33:42.792Z,64.65
2018-09-10T02:36:47.007Z,65.29
2018-09-10T02:39:51.351Z,65.39
2018-09-10T02:42:54.769Z,64.63
2018-09-10T02:45:57.992Z,66.03
2018-09-10T02:49:01.209Z,64.99
2018-09-10T02:52:04.661Z,64.91
2018-09-10T02:55:08.959Z,66.32
2018-09-10T02:58:12.232Z,66.62
2018-09-10T03:01:16.588Z,66.29
2018-09-10T03:04:19.835Z,65.61
2018-09-10T03:07:23.147Z,65.58
2018-09-10T03:10:26.291Z,65.14
2018-09-10T03:13:29.633Z,65.35
2018-09-10T03:16:32.944Z,66.48
2018-09-10T03:19:36.275Z,65.39
2018-09-10T03:22:39.528Z,66.43
2018-09-10T03:25:42.704Z,65.77
2018-09-10T03:28:46.151Z,65.83
2018-09-10T03:31:49.400Z,65.68
2018-09-10T03:34:53.820Z,66.89
2018-09-10T03:37:57.042Z,66.28
2018-09-10T03:41:00.338Z,67.06
2018-09-10T03:44:03.615Z,66.37
2018-09-10T03:47:07.184Z,66.08
2018-09-10T03:50:10.428Z,66.99
2018-09-10T03:53:13.726Z,66.83
2018-09-10T03:56:18.058Z,66.89
2018-09-10T03:59:21.383Z,66.26
2018-09-10T04:02:24.639Z,66.35
2018-09-10T04:05:27.970Z,67.97
2018-09-10T04:08:31.240Z,67.08
2018-09-10T04:11:34.657Z,66.37
2018-09-10T04:14:37.987Z,66.88
2018-09-10T04:17:41.288Z,67.00
2018-09-10T04:20:45.074Z,67.76
2018-09-10T04:23:48.478Z,67.63
2018-09-10T04:26:51.997Z,67.95
2018-09-10T04:29:56.276Z,67.62
2018-09-10T04:32:59.456Z,67.73
2018-09-10T04:36:02.849Z,67.64
2018-09-10T04:39:07.547Z,68.06
2018-09-10T04:42:10.936Z,68.40
2018-09-10T04:45:14.220Z,68.57
2018-09-10T04:48:17.600Z,68.88
2018-09-10T04:51:21.370Z,68.91
2018-09-10T04:54:28.278Z,68.93
2018-09-10T04:57:31.551Z,69.00
2018-09-10T05:00:34.871Z,67.89
2018-09-10T05:03:38.051Z,68.84
2018-09-10T05:06:41.362Z,69.01
2018-09-10T05:09:44.544Z,68.62
2018-09-10T05:12:48.023Z,67.71
2018-09-10T05:15:51.254Z,68.36
2018-09-10T05:18:54.490Z,69.42
2018-09-10T05:21:57.901Z,69.62
2018-09-10T05:25:01.190Z,69.42
2018-09-10T05:28:04.499Z,68.96
2018-09-10T05:31:07.774Z,68.02
2018-09-10T05:34:11.084Z,68.89
2018-09-10T05:37:14.525Z,69.09
2018-09-10T05:40:17.994Z,68.89
2018-09-10T05:43:21.273Z,69.01
2018-09-10T05:46:24.572Z,68.45
2018-09-10T05:49:27.765Z,67.20
2018-09-10T05:52:31.079Z,67.09
2018-09-10T05:55:34.375Z,67.07
2018-09-10T05:58:37.755Z,67.87
2018-09-10T06:01:41.127Z,67.71
2018-09-10T06:04:44.649Z,67.20
2018-09-10T06:07:49.687Z,67.39
2018-09-10T06:10:52.988Z,66.19
2018-09-10T06:13:56.263Z,66.80
2018-09-10T06:16:59.674Z,66.63
2018-09-10T06:20:02.959Z,66.61
2018-09-10T06:23:06.291Z,65.95
2018-09-10T06:26:09.799Z,65.86
2018-09-10T06:29:13.078Z,65.41
2018-09-10T06:32:17.759Z,64.81
2018-09-10T06:35:21.003Z,63.95
2018-09-10T06:38:24.434Z,64.19
2018-09-10T06:41:27.681Z,63.63
2018-09-10T06:44:30.908Z,63.31
2018-09-10T06:47:34.284Z,63.15
2018-09-10T06:50:37.554Z,62.74
2018-09-10T06:53:40.739Z,62.06
2018-09-10T06:56:44.095Z,61.65
2018-09-10T06:59:48.656Z,61.33
2018-09-10T07:02:52.121Z,60.99
2018-09-10T07:05:55.367Z,61.17
2018-09-10T07:08:58.583Z,60.36
2018-09-10T07:12:01.912Z,59.92
2018-09-10T07:15:05.429Z,59.65
2018-09-10T07:18:08.717Z,59.29
2018-09-10T07:21:12.023Z,58.63
2018-09-10T07:24:15.516Z,58.12
2018-09-10T07:27:19.867Z,58.40
2018-09-10T07:30:23.083Z,57.65
2018-09-10T07:33:26.324Z,56.91
2018-09-10T07:36:29.621Z,56.35
2018-09-10T07:39:32.889Z,56.26
2018-09-10T07:42:36.104Z,56.00
2018-09-10T07:45:39.389Z,55.63
2018-09-10T07:48:42.692Z,55.15
2018-09-10T07:51:46.985Z,54.71
2018-09-10T07:54:50.228Z,55.09
2018-09-10T07:57:53.471Z,55.06
2018-09-10T08:00:56.705Z,55.32
2018-09-10T08:04:00.013Z,55.19
2018-09-10T08:07:03.290Z,55.41
2018-09-10T08:10:06.648Z,55.19
2018-09-10T08:13:09.859Z,55.58
2018-09-10T08:16:13.152Z,54.70
2018-09-10T08:19:17.326Z,55.09
2018-09-10T08:22:20.615Z,55.63
2018-09-10T08:25:23.810Z,54.63
2018-09-10T08:28:27.084Z,53.74
2018-09-10T08:31:30.390Z,52.82
2018-09-10T08:34:33.661Z,51.55
2018-09-10T08:37:36.875Z,50.02
2018-09-10T08:40:40.146Z,50.78
2018-09-10T08:43:43.466Z,50.09
2018-09-10T08:46:48.626Z,50.29
2018-09-10T08:49:51.946Z,49.84
2018-09-10T08:52:55.102Z,48.85
2018-09-10T08:55:58.502Z,48.51
2018-09-10T08:59:01.708Z,48.71
2018-09-10T09:02:04.997Z,48.33
2018-09-10T09:05:08.303Z,48.99
2018-09-10T09:08:11.607Z,48.89
2018-09-10T09:11:14.909Z,49.39
2018-09-10T09:14:19.311Z,49.41
2018-09-10T09:17:22.647Z,48.69
2018-09-10T09:20:25.824Z,49.09
2018-09-10T09:23:29.294Z,48.79
2018-09-10T09:26:32.506Z,48.54
2018-09-10T09:29:35.849Z,48.41
2018-09-10T09:32:41.119Z,47.61
2018-09-10T09:35:49.685Z,47.79
2018-09-10T09:38:59.383Z,47.85
2018-09-10T09:42:08.127Z,47.45
2018-09-10T09:45:17.708Z,46.96
2018-09-10T09:48:21.104Z,47.13
2018-09-10T09:51:24.427Z,46.78
2018-09-10T09:54:27.678Z,46.00
2018-09-10T09:57:31.220Z,46.32
2018-09-10T10:00:40.205Z,44.66
2018-09-10T10:03:48.858Z,44.12
2018-09-10T10:06:52.252Z,44.02
2018-09-10T10:09:57.831Z,43.37
2018-09-10T10:13:01.487Z,42.66
2018-09-10T10:16:04.812Z,42.22
2018-09-10T10:19:08.107Z,42.45
2018-09-10T10:22:11.438Z,41.66
2018-09-10T10:25:14.620Z,40.93
2018-09-10T10:28:18.621Z,40.56
2018-09-10T10:31:21.888Z,41.35
2018-09-10T10:34:25.158Z,40.77
2018-09-10T10:37:28.383Z,39.13
2018-09-10T10:40:31.850Z,39.19
2018-09-10T10:43:35.936Z,39.14
2018-09-10T10:46:40.676Z,38.04
2018-09-10T10:49:43.904Z,37.92
2018-09-10T10:52:47.256Z,38.77
2018-09-10T10:55:50.813Z,38.47
2018-09-10T10:58:54.027Z,38.09
2018-09-10T11:01:57.404Z,37.49
2018-09-10T11:05:00.593Z,37.31
2018-09-10T11:08:04.835Z,38.21
2018-09-10T11:11:07.997Z,36.97
2018-09-10T11:14:12.253Z,37.35
2018-09-10T11:17:15.595Z,36.15
2018-09-10T11:20:19.978Z,35.91
2018-09-10T11:23:23.337Z,36.04
2018-09-10T11:26:26.462Z,35.83
2018-09-10T11:29:29.780Z,35.85
2018-09-10T11:32:33.116Z,35.46
2018-09-10T11:35:36.455Z,34.57
2018-09-10T11:38:40.089Z,34.63
2018-09-10T11:41:43.391Z,33.59
2018-09-10T11:44:46.656Z,32.28
2018-09-10T11:47:49.951Z,32.73
2018-09-10T11:50:53.357Z,32.49
2018-09-10T11:53:57.714Z,32.74
2018-09-10T11:57:00.944Z,33.13
2018-09-10T12:00:08.370Z,33.00
2018-09-10T12:03:11.639Z,33.03
2018-09-10T12:06:14.830Z,32.73
2018-09-10T12:09:18.155Z,33.65
2018-09-10T12:12:21.399Z,33.29
2018-09-10T12:15:24.779Z,33.27
2018-09-10T12:18:29.321Z,32.75
2018-09-10T12:21:32.754Z,32.38
2018-09-10T12:24:36.204Z,32.54
2018-09-10T12:27:39.623Z,32.02
2018-09-10T12:30:43.028Z,32.09
2018-09-10T12:33:46.404Z,32.58
2018-09-10T12:36:50.810Z,31.87
2018-09-10T12:39:54.160Z,31.91
2018-09-10T12:42:58.089Z,32.30
2018-09-10T12:46:01.433Z,31.93
2018-09-10T12:49:04.657Z,31.71
2018-09-10T12:52:07.964Z,30.39
2018-09-10T12:55:11.329Z,30.42
2018-09-10T12:58:14.606Z,30.39
2018-09-10T13:01:17.887Z,29.92
2018-09-10T13:04:21.171Z,30.43
2018-09-10T13:07:24.387Z,30.42
2018-09-10T13:10:28.247Z,29.54
2018-09-10T13:13:31.484Z,29.12
2018-09-10T13:16:34.756Z,29.94
2018-09-10T13:19:37.986Z,29.28
2018-09-10T13:22:41.630Z,28.21
2018-09-10T13:25:44.887Z,28.54
2018-09-10T13:28:49.100Z,28.52
2018-09-10T13:31:52.448Z,28.27
2018-09-10T13:34:55.812Z,25.76
2018-09-10T13:37:59.117Z,24.95
2018-09-10T13:41:02.499Z,25.10
2018-09-10T13:44:05.737Z,24.57
2018-09-10T13:47:09.328Z,25.42
2018-09-10T13:50:12.653Z,26.50
2018-09-10T13:53:15.921Z,27.13
2018-09-10T13:56:20.304Z,26.42
2018-09-10T13:59:23.538Z,26.85
2018-09-10T14:02:26.836Z,27.55
2018-09-10T14:05:31.175Z,26.82
2018-09-10T14:08:34.565Z,26.71
2018-09-10T14:11:38.269Z,27.10
2018-09-10T14:14:41.550Z,27.49
2018-09-10T14:17:44.734Z,27.94
2018-09-10T14:20:48.546Z,28.13
2018-09-10T14:23:51.787Z,28.41
2018-09-10T14:26:55.084Z,28.17
2018-09-10T14:29:58.419Z,27.73
2018-09-10T14:33:01.743Z,28.19
2018-09-10T14:36:05.068Z,27.80
2018-09-10T14:39:08.975Z,27.85
2018-09-10T14:42:12.293Z,28.19
2018-09-10T14:45:15.565Z,28.68
2018-09-10T14:48:19.500Z,28.51
2018-09-10T14:51:22.895Z,27.88
2018-09-10T14:54:26.135Z,27.12
2018-09-10T14:57:29.342Z,27.99
2018-09-10T15:00:32.648Z,28.51
2018-09-10T15:03:35.910Z,27.67
2018-09-10T15:06:40.165Z,27.37
2018-09-10T15:09:43.409Z,26.90
2018-09-10T15:12:48.730Z,27.51
2018-09-10T15:15:52.031Z,26.76
2018-09-10T15:18:55.526Z,27.04
2018-09-10T15:21:58.931Z,27.04
2018-09-10T15:25:04.279Z,26.42
2018-09-10T15:28:07.568Z,26.66
2018-09-10T15:31:10.847Z,26.20
2018-09-10T15:34:14.155Z,26.20
2018-09-10T15:37:17.607Z,26.86
2018-09-10T15:40:21.997Z,27.48
2018-09-10T15:43:25.276Z,27.40
2018-09-10T15:46:28.573Z,27.04
2018-09-10T15:49:31.922Z,27.02
2018-09-10T15:52:35.319Z,25.95
2018-09-10T15:55:38.826Z,25.99
2018-09-10T15:58:43.087Z,26.13
2018-09-10T16:01:46.391Z,25.90
2018-09-10T16:04:49.825Z,25.71
2018-09-10T16:07:53.094Z,26.04
2018-09-10T16:10:56.296Z,26.11
2018-09-10T16:13:59.571Z,26.03
2018-09-10T16:17:02.936Z,26.10
2018-09-10T16:20:06.705Z,26.90
2018-09-10T16:23:10.154Z,27.07
2018-09-10T16:26:13.469Z,26.71
2018-09-10T16:29:16.696Z,26.98
2018-09-10T16:32:20.904Z,27.45
2018-09-10T16:35:24.397Z,26.96
2018-09-10T16:38:27.575Z,27.18
2018-09-10T16:41:30.946Z,27.05
2018-09-10T16:44:35.240Z,27.89
2018-09-10T16:47:38.527Z,27.67
2018-09-10T16:50:41.994Z,27.99
2018-09-10T16:53:45.387Z,27.66
2018-09-10T16:56:49.224Z,28.07
2018-09-10T16:59:53.636Z,28.17
2018-09-10T17:02:57.007Z,28.12
2018-09-10T17:06:00.371Z,28.36
2018-09-10T17:09:06.327Z,28.46
2018-09-10T17:12:09.613Z,28.38
2018-09-10T17:15:12.786Z,28.46
2018-09-10T17:18:16.086Z,29.10
2018-09-10T17:21:20.592Z,28.96
2018-09-10T17:24:23.901Z,29.22
2018-09-10T17:27:27.084Z,29.39
2018-09-10T17:30:30.592Z,29.87
2018-09-10T17:33:33.786Z,30.00
2018-09-10T17:36:37.284Z,30.61
2018-09-10T17:39:40.590Z,31.11
2018-09-10T17:42:43.746Z,31.29
2018-09-10T17:45:46.970Z,31.60
2018-09-10T17:48:51.144Z,32.06
2018-09-10T17:51:54.548Z,32.36
2018-09-10T17:54:57.679Z,32.58
2018-09-10T17:58:02.105Z,32.16
2018-09-10T18:01:07.367Z,32.64
2018-09-10T18:04:10.732Z,32.94
2018-09-10T18:07:14.121Z,33.30
2018-09-10T18:10:17.459Z,33.44
2018-09-10T18:13:20.942Z,34.02
2018-09-10T18:16:24.157Z,34.49
2018-09-10T18:19:27.667Z,34.64
2018-09-10T18:22:31.049Z,35.36
2018-09-10T18:25:34.292Z,35.30
2018-09-10T18:28:37.860Z,35.33
2018-09-10T18:31:41.220Z,35.42
2018-09-10T18:34:44.517Z,35.53
2018-09-10T18:37:47.865Z,35.57
2018-09-10T18:40:51.160Z,37.73
2018-09-10T18:43:55.205Z,37.95
2018-09-10T18:46:58.983Z,38.41
2018-09-10T18:50:02.321Z,38.07
2018-09-10T18:53:06.753Z,38.47
2018-09-10T18:56:10.363Z,38.36
2018-09-10T18:59:13.763Z,37.88
2018-09-10T19:02:16.943Z,37.92
2018-09-10T19:05:20.293Z,38.18
2018-09-10T19:08:23.629Z,38.04
2018-09-10T19:11:27.032Z,38.46
2018-09-10T19:14:31.372Z,39.78
2018-09-10T19:17:35.365Z,39.76
2018-09-10T19:20:38.812Z,40.23
2018-09-10T19:23:42.007Z,41.02
2018-09-10T19:26:45.365Z,41.02
2018-09-10T19:29:48.988Z,41.11
2018-09-10T19:32:52.231Z,41.52
2018-09-10T19:35:55.576Z,42.32
2018-09-10T19:38:58.904Z,42.73
2018-09-10T19:42:02.115Z,42.78
2018-09-10T19:45:06.315Z,43.60
2018-09-10T19:48:09.598Z,43.47
2018-09-10T19:51:12.915Z,44.20
2018-09-10T19:54:16.239Z,44.99
2018-09-10T19:57:19.538Z,44.89
2018-09-10T20:00:22.807Z,45.07
2018-09-10T20:03:26.222Z,44.94
2018-09-10T20:06:29.555Z,45.18
2018-09-10T20:09:32.845Z,46.32
2018-09-10T20:12:36.648Z,46.75
2018-09-10T20:15:40.008Z,47.55
2018-09-10T20:18:43.279Z,48.09
2018-09-10T20:21:46.627Z,48.65
2018-09-10T20:24:49.796Z,49.05
2018-09-10T20:27:52.995Z,49.64
2018-09-10T20:30:56.338Z,49.82
2018-09-10T20:34:04.703Z,49.93
2018-09-10T20:37:08.380Z,50.24
2018-09-10T20:40:11.739Z,50.73
2018-09-10T20:43:15.035Z,50.86
2018-09-10T20:46:18.318Z,50.86
2018-09-10T20:49:21.607Z,51.28
2018-09-10T20:52:24.752Z,51.22
2018-09-10T20:55:28.101Z,51.75
2018-09-10T20:58:31.317Z,51.65
2018-09-10T21:01:34.541Z,51.75
2018-09-10T21:04:38.847Z,51.88
2018-09-10T21:07:42.211Z,52.14
2018-09-10T21:10:45.257Z,51.80
2018-09-10T21:13:48.583Z,51.53
2018-09-10T21:16:51.821Z,52.45
2018-09-10T21:19:55.122Z,52.54
2018-09-10T21:22:58.416Z,51.81
2018-09-10T21:26:01.633Z,52.89
2018-09-10T21:29:04.901Z,52.90
2018-09-10T21:32:09.611Z,53.53
2018-09-10T21:35:12.939Z,53.81
2018-09-10T21:38:16.225Z,53.49
2018-09-10T21:41:19.414Z,53.91
2018-09-10T21:44:22.723Z,53.89
2018-09-10T21:47:26.080Z,54.14
2018-09-10T21:50:29.403Z,54.43
2018-09-10T21:53:32.750Z,54.96
2018-09-10T21:56:36.455Z,56.25
2018-09-10T21:59:39.860Z,55.78
2018-09-10T22:02:43.111Z,54.97
2018-09-10T22:05:49.938Z,56.55
2018-09-10T22:08:53.384Z,56.77
2018-09-10T22:12:03.172Z,56.81
2018-09-10T22:15:07.192Z,56.46
2018-09-10T22:18:10.891Z,56.61
2018-09-10T22:21:14.184Z,55.75
2018-09-10T22:24:17.596Z,55.29
2018-09-10T22:27:20.867Z,56.53
2018-09-10T22:30:24.158Z,57.08
2018-09-10T22:33:27.444Z,56.43
2018-09-10T22:36:30.651Z,55.88
2018-09-10T22:39:33.935Z,56.84
2018-09-10T22:42:38.052Z,56.88
2018-09-10T22:45:41.277Z,56.80
2018-09-10T22:48:44.548Z,58.27
2018-09-10T22:51:47.851Z,57.09
2018-09-10T22:54:51.103Z,58.48
2018-09-10T22:57:54.475Z,58.74
2018-09-10T23:00:57.744Z,59.02
2018-09-10T23:04:00.939Z,59.17
2018-09-10T23:07:04.235Z,58.35
2018-09-10T23:10:08.500Z,59.37
2018-09-10T23:13:11.877Z,59.63
2018-09-10T23:16:15.175Z,58.77
2018-09-10T23:19:18.450Z,59.39
2018-09-10T23:22:21.760Z,60.12
2018-09-10T23:25:25.172Z,60.64
2018-09-10T23:28:28.444Z,60.89
2018-09-10T23:31:31.738Z,61.41
2018-09-10T23:34:34.961Z,61.98
2018-09-10T23:37:38.875Z,61.01
2018-09-10T23:40:42.287Z,61.81
2018-09-10T23:43:46.595Z,62.06
2018-09-10T23:46:49.862Z,61.76
2018-09-10T23:49:53.163Z,62.80
2018-09-10T23:52:56.326Z,63.24
2018-09-10T23:55:59.657Z,63.58
2018-09-10T23:59:02.857Z,64.07
