createdAt,value
2024-05-09T00:02:13.381Z,98713.00
2024-05-09T00:05:04.796Z,98713.81
2024-05-09T00:07:55.829Z,98699.91
2024-05-09T00:10:46.812Z,98703.28
2024-05-09T00:13:37.831Z,98700.53
2024-05-09T00:16:28.678Z,98697.81
2024-05-09T00:19:19.624Z,98689.25
2024-05-09T00:22:10.586Z,98690.06
2024-05-09T00:25:01.407Z,98697.16
2024-05-09T00:27:52.226Z,98698.94
2024-05-09T00:30:43.065Z,98688.16
2024-05-09T00:33:34.020Z,98683.00
2024-05-09T00:36:24.922Z,98691.25
2024-05-09T00:39:15.977Z,98678.88
2024-05-09T00:42:06.800Z,98674.84
2024-05-09T00:44:57.614Z,98670.06
2024-05-09T00:47:48.793Z,98674.38
2024-05-09T00:50:42.390Z,98679.91
2024-05-09T00:53:34.272Z,98679.94
2024-05-09T00:56:25.741Z,98687.72
2024-05-09T00:59:17.133Z,98697.69
2024-05-09T01:02:09.316Z,98708.84
2024-05-09T01:05:00.422Z,98689.91
2024-05-09T01:07:51.437Z,98709.91
2024-05-09T01:10:44.967Z,98699.44
2024-05-09T01:13:37.016Z,98703.69
2024-05-09T01:16:27.949Z,98707.91
2024-05-09T01:19:28.477Z,98707.44
2024-05-09T01:22:19.467Z,98707.75
2024-05-09T01:25:10.373Z,98707.13
2024-05-09T01:28:01.679Z,98710.50
2024-05-09T01:30:52.502Z,98703.06
2024-05-09T01:33:46.683Z,98706.41
2024-05-09T01:36:37.734Z,98706.56
2024-05-09T01:39:28.661Z,98696.88
2024-05-09T01:42:19.584Z,98702.34
2024-05-09T01:45:11.423Z,98697.31
2024-05-09T01:48:02.980Z,98706.31
2024-05-09T01:50:54.362Z,98701.16
2024-05-09T01:53:46.031Z,98704.91
2024-05-09T01:56:36.870Z,98705.56
2024-05-09T01:59:27.840Z,98707.50
2024-05-09T02:02:19.010Z,98703.81
2024-05-09T02:05:10.205Z,98695.78
2024-05-09T02:08:01.234Z,98706.59
2024-05-09T02:10:52.307Z,98702.28
2024-05-09T02:13:43.237Z,98696.16
2024-05-09T02:16:34.078Z,98692.03
2024-05-09T02:19:25.015Z,98688.66
2024-05-09T02:22:15.886Z,98691.25
2024-05-09T02:25:06.845Z,98688.06
2024-05-09T02:27:57.687Z,98688.53
2024-05-09T02:30:48.544Z,98700.94
2024-05-09T02:33:39.561Z,98693.88
2024-05-09T02:36:30.476Z,98696.47
2024-05-09T02:39:21.273Z,98698.88
2024-05-09T02:42:12.095Z,98702.25
2024-05-09T02:45:02.962Z,98700.16
2024-05-09T02:47:54.434Z,98698.56
2024-05-09T02:50:45.503Z,98705.47
2024-05-09T02:53:36.434Z,98695.03
2024-05-09T02:56:27.387Z,98693.25
2024-05-09T02:59:18.340Z,98696.47
2024-05-09T03:02:09.553Z,98699.84
2024-05-09T03:05:00.755Z,98703.53
2024-05-09T03:07:51.709Z,98712.03
2024-05-09T03:10:42.901Z,98701.94
2024-05-09T03:13:33.847Z,98709.00
2024-05-09T03:16:24.653Z,98707.25
2024-05-09T03:19:15.752Z,98711.09
2024-05-09T03:22:06.919Z,98711.56
2024-05-09T03:24:57.807Z,98709.63
2024-05-09T03:27:48.725Z,98709.34
2024-05-09T03:30:42.451Z,98718.47
2024-05-09T03:33:34.778Z,98709.34
2024-05-09T03:36:25.826Z,98715.09
2024-05-09T03:39:16.719Z,98712.41
2024-05-09T03:42:08.199Z,98715.59
2024-05-09T03:44:59.043Z,98715.59
2024-05-09T03:47:49.961Z,98718.00
2024-05-09T03:50:41.085Z,98709.47
2024-05-09T03:53:32.001Z,98710.13
2024-05-09T03:56:23.144Z,98711.72
2024-05-09T03:59:14.220Z,98714.00
2024-05-09T04:02:06.631Z,98722.50
2024-05-09T04:04:57.600Z,98718.81
2024-05-09T04:07:48.464Z,98713.31
2024-05-09T04:10:39.367Z,98721.53
2024-05-09T04:13:30.286Z,98719.25
2024-05-09T04:16:21.166Z,98723.59
2024-05-09T04:19:12.098Z,98722.78
2024-05-09T04:22:03.033Z,98724.41
2024-05-09T04:24:53.962Z,98726.94
2024-05-09T04:27:44.767Z,98731.09
2024-05-09T04:30:39.265Z,98729.97
2024-05-09T04:33:32.293Z,98732.16
2024-05-09T04:36:23.436Z,98735.03
2024-05-09T04:39:14.271Z,98738.03
2024-05-09T04:42:05.592Z,98728.44
2024-05-09T04:44:58.776Z,98725.13
2024-05-09T04:47:49.960Z,98726.13
2024-05-09T04:50:44.098Z,98724.69
2024-05-09T04:53:35.095Z,98729.38
2024-05-09T04:56:25.964Z,98726.13
2024-05-09T04:59:16.958Z,98731.25
2024-05-09T05:02:08.046Z,98731.00
2024-05-09T05:04:59.019Z,98733.16
2024-05-09T05:07:49.956Z,98729.00
2024-05-09T05:10:41.895Z,98725.84
2024-05-09T05:13:33.087Z,98726.22
2024-05-09T05:16:23.900Z,98727.94
2024-05-09T05:19:17.122Z,98717.25
2024-05-09T05:22:08.551Z,98710.03
2024-05-09T05:24:59.398Z,98710.44
2024-05-09T05:27:50.231Z,98704.13
2024-05-09T05:30:41.807Z,98703.47
2024-05-09T05:33:32.829Z,98707.59
2024-05-09T05:36:23.917Z,98708.50
2024-05-09T05:39:14.776Z,98704.13
2024-05-09T05:42:05.914Z,98702.59
2024-05-09T05:44:56.723Z,98705.81
2024-05-09T05:47:47.809Z,98701.00
2024-05-09T05:50:39.104Z,98699.00
2024-05-09T05:53:30.082Z,98700.94
2024-05-09T05:56:21.137Z,98701.53
2024-05-09T05:59:14.076Z,98708.63
2024-05-09T06:02:06.275Z,98699.44
2024-05-09T06:04:57.251Z,98706.59
2024-05-09T06:07:48.168Z,98696.75
2024-05-09T06:10:40.831Z,98701.41
2024-05-09T06:13:32.483Z,98691.03
2024-05-09T06:16:23.318Z,98685.63
2024-05-09T06:19:14.305Z,98691.53
2024-05-09T06:22:05.331Z,98692.50
2024-05-09T06:24:56.180Z,98684.16
2024-05-09T06:27:47.007Z,98690.81
2024-05-09T06:30:41.994Z,98684.75
2024-05-09T06:33:34.325Z,98682.81
2024-05-09T06:36:25.392Z,98689.56
2024-05-09T06:39:16.268Z,98681.09
2024-05-09T06:42:07.093Z,98674.50
2024-05-09T06:44:57.915Z,98671.28
2024-05-09T06:47:48.866Z,98676.59
2024-05-09T06:50:41.028Z,98670.31
2024-05-09T06:53:32.108Z,98670.72
2024-05-09T06:56:23.626Z,98664.72
2024-05-09T06:59:14.521Z,98667.03
2024-05-09T07:02:05.546Z,98669.06
2024-05-09T07:04:56.611Z,98658.66
2024-05-09T07:07:47.633Z,98664.56
2024-05-09T07:10:38.700Z,98662.06
2024-05-09T07:13:29.769Z,98675.44
2024-05-09T07:16:20.597Z,98663.41
2024-05-09T07:19:30.225Z,98667.69
2024-05-09T07:22:21.047Z,98669.63
2024-05-09T07:25:11.966Z,98664.91
2024-05-09T07:28:03.084Z,98661.72
2024-05-09T07:30:57.094Z,98669.59
2024-05-09T07:33:48.006Z,98661.22
2024-05-09T07:36:40.443Z,98668.09
2024-05-09T07:39:31.231Z,98663.81
2024-05-09T07:42:22.411Z,98659.81
2024-05-09T07:45:29.871Z,98656.34
2024-05-09T07:54:12.713Z,98672.06
2024-05-09T07:57:03.977Z,98669.50
2024-05-09T07:59:54.829Z,98664.22
2024-05-09T08:02:45.705Z,98674.09
2024-05-09T08:05:38.245Z,98680.97
2024-05-09T08:08:29.337Z,98670.53
2024-05-09T08:11:20.638Z,98665.19
2024-05-09T08:14:11.582Z,98670.00
2024-05-09T08:17:02.597Z,98665.59
2024-05-09T08:19:53.570Z,98664.91
2024-05-09T08:22:44.415Z,98665.25
2024-05-09T08:25:35.283Z,98670.25
2024-05-09T08:28:26.221Z,98680.81
2024-05-09T08:31:17.218Z,98671.25
2024-05-09T08:34:08.287Z,98675.38
2024-05-09T08:37:03.803Z,98669.06
2024-05-09T08:40:00.816Z,98675.50
2024-05-09T08:42:56.135Z,98683.34
2024-05-09T08:48:43.359Z,98679.31
2024-05-09T08:51:34.458Z,98673.78
2024-05-09T08:54:25.318Z,98666.53
2024-05-09T08:57:16.946Z,98671.63
2024-05-09T09:00:12.718Z,98681.44
2024-05-09T09:03:09.127Z,98682.38
2024-05-09T09:06:07.273Z,98679.84
2024-05-09T09:08:59.510Z,98689.13
2024-05-09T09:11:50.344Z,98686.78
2024-05-09T09:14:41.241Z,98680.72
2024-05-09T09:17:32.165Z,98676.97
2024-05-09T09:20:29.213Z,98678.56
2024-05-09T09:23:30.616Z,98680.69
2024-05-09T09:26:22.967Z,98674.63
2024-05-09T09:29:20.130Z,98680.69
2024-05-09T09:32:11.883Z,98676.47
2024-05-09T09:35:02.809Z,98683.81
2024-05-09T09:37:56.584Z,98671.66
2024-05-09T09:40:49.724Z,98688.09
2024-05-09T09:43:42.279Z,98688.47
2024-05-09T09:46:34.193Z,98688.81
2024-05-09T09:49:26.219Z,98688.81
2024-05-09T09:52:17.831Z,98688.00
2024-05-09T09:55:10.743Z,98678.47
2024-05-09T09:58:03.899Z,98676.13
2024-05-09T10:00:55.129Z,98673.72
2024-05-09T10:03:46.497Z,98672.94
2024-05-09T10:06:42.340Z,98667.03
2024-05-09T10:09:33.552Z,98670.69
2024-05-09T10:12:24.897Z,98679.75
2024-05-09T10:15:19.970Z,98679.19
2024-05-09T10:18:11.426Z,98671.78
2024-05-09T10:21:02.560Z,98665.97
2024-05-09T10:23:59.914Z,98665.97
2024-05-09T10:26:56.471Z,98659.34
2024-05-09T10:29:57.585Z,98655.88
2024-05-09T10:32:53.638Z,98655.50
2024-05-09T10:35:51.757Z,98659.91
2024-05-09T10:38:43.871Z,98664.72
2024-05-09T10:44:29.597Z,98654.63
2024-05-09T10:47:21.243Z,98656.09
2024-05-09T10:50:22.033Z,98650.50
2024-05-09T10:53:17.357Z,98649.13
2024-05-09T10:56:09.067Z,98652.84
2024-05-09T10:58:59.960Z,98631.13
2024-05-09T11:01:51.134Z,98633.16
2024-05-09T11:04:42.242Z,98634.59
2024-05-09T11:07:33.479Z,98637.88
2024-05-09T11:10:33.338Z,98632.19
2024-05-09T11:13:32.969Z,98633.16
2024-05-09T11:16:23.864Z,98628.31
2024-05-09T11:19:15.199Z,98628.19
2024-05-09T11:22:07.051Z,98629.69
2024-05-09T11:24:57.986Z,98621.56
2024-05-09T11:27:48.905Z,98625.16
2024-05-09T11:30:39.844Z,98619.47
2024-05-09T11:33:30.810Z,98625.16
2024-05-09T11:36:21.770Z,98626.19
2024-05-09T11:39:14.752Z,98622.00
2024-05-09T11:42:06.206Z,98618.81
2024-05-09T11:44:57.017Z,98621.56
2024-05-09T11:47:48.422Z,98615.28
2024-05-09T11:50:39.626Z,98613.13
2024-05-09T11:53:30.467Z,98607.59
2024-05-09T11:56:22.220Z,98603.50
2024-05-09T11:59:13.041Z,98602.38
2024-05-09T12:02:04.287Z,98603.00
2024-05-09T12:04:55.412Z,98605.88
2024-05-09T12:07:46.273Z,98602.06
2024-05-09T12:10:37.711Z,98601.16
2024-05-09T12:13:28.725Z,98592.72
2024-05-09T12:16:20.081Z,98588.66
2024-05-09T12:19:11.179Z,98578.44
2024-05-09T12:22:02.138Z,98582.34
2024-05-09T12:24:53.087Z,98578.31
2024-05-09T12:27:44.179Z,98567.19
2024-05-09T12:30:39.753Z,98574.88
2024-05-09T12:33:31.977Z,98566.50
2024-05-09T12:36:22.956Z,98564.63
2024-05-09T12:39:13.797Z,98568.72
2024-05-09T12:42:05.098Z,98563.84
2024-05-09T12:44:55.940Z,98559.59
2024-05-09T12:47:47.006Z,98567.72
2024-05-09T12:50:41.221Z,98556.06
2024-05-09T12:53:32.491Z,98550.81
2024-05-09T12:56:23.558Z,98539.59
2024-05-09T12:59:14.411Z,98549.84
2024-05-09T13:02:05.435Z,98539.88
2024-05-09T13:04:57.067Z,98543.41
2024-05-09T13:07:48.019Z,98533.75
2024-05-09T13:10:39.042Z,98537.75
2024-05-09T13:13:29.903Z,98532.13
2024-05-09T13:16:20.839Z,98529.56
2024-05-09T13:19:11.840Z,98522.47
2024-05-09T13:22:02.701Z,98519.03
2024-05-09T13:24:53.589Z,98524.75
2024-05-09T13:27:44.516Z,98514.69
2024-05-09T13:30:40.366Z,98517.03
2024-05-09T13:33:33.654Z,98518.09
2024-05-09T13:36:24.708Z,98513.78
2024-05-09T13:39:15.582Z,98517.59
2024-05-09T13:42:06.531Z,98525.03
2024-05-09T13:44:57.345Z,98516.06
2024-05-09T13:47:48.410Z,98512.19
2024-05-09T13:50:39.477Z,98511.56
2024-05-09T13:53:30.361Z,98505.84
2024-05-09T13:56:21.324Z,98511.19
2024-05-09T13:59:12.154Z,98507.22
2024-05-09T14:02:03.072Z,98500.44
2024-05-09T14:04:54.280Z,98495.63
2024-05-09T14:07:45.449Z,98499.22
2024-05-09T14:10:43.512Z,98492.22
2024-05-09T14:13:34.907Z,98492.53
2024-05-09T14:16:25.848Z,98486.25
2024-05-09T14:19:16.952Z,98487.69
2024-05-09T14:22:08.205Z,98478.75
2024-05-09T14:24:59.177Z,98488.59
2024-05-09T14:27:50.155Z,98487.28
2024-05-09T14:30:42.050Z,98488.06
2024-05-09T14:33:33.830Z,98491.00
2024-05-09T14:36:24.772Z,98485.41
2024-05-09T14:39:15.666Z,98492.50
2024-05-09T14:42:06.518Z,98480.88
2024-05-09T14:44:57.334Z,98485.38
2024-05-09T14:47:48.469Z,98474.28
2024-05-09T14:50:40.738Z,98477.66
2024-05-09T14:53:31.944Z,98476.09
2024-05-09T14:56:22.770Z,98471.59
2024-05-09T14:59:13.619Z,98471.84
2024-05-09T15:02:04.870Z,98466.09
2024-05-09T15:04:55.785Z,98471.16
2024-05-09T15:07:46.832Z,98463.75
2024-05-09T15:10:38.802Z,98472.25
2024-05-09T15:13:29.736Z,98468.31
2024-05-09T15:16:20.808Z,98457.47
2024-05-09T15:19:11.851Z,98455.94
2024-05-09T15:22:02.782Z,98455.41
2024-05-09T15:24:54.400Z,98457.84
2024-05-09T15:27:45.255Z,98454.69
2024-05-09T15:30:36.963Z,98452.06
2024-05-09T15:33:28.254Z,98447.56
2024-05-09T15:36:20.419Z,98448.09
2024-05-09T15:39:11.614Z,98452.88
2024-05-09T15:42:03.192Z,98437.06
2024-05-09T15:44:54.054Z,98445.53
2024-05-09T15:47:45.220Z,98438.97
2024-05-09T15:50:40.006Z,98452.69
2024-05-09T15:53:32.817Z,98453.50
2024-05-09T15:56:23.825Z,98449.28
2024-05-09T15:59:18.402Z,98448.53
2024-05-09T16:02:11.738Z,98440.84
2024-05-09T16:05:03.026Z,98443.22
2024-05-09T16:07:54.135Z,98444.25
2024-05-09T16:10:47.342Z,98448.16
2024-05-09T16:13:39.466Z,98442.84
2024-05-09T16:16:30.669Z,98442.25
2024-05-09T16:19:21.902Z,98447.41
2024-05-09T16:22:12.875Z,98444.16
2024-05-09T16:25:04.083Z,98447.75
2024-05-09T16:27:55.168Z,98452.91
2024-05-09T16:30:46.106Z,98458.59
2024-05-09T16:33:37.272Z,98454.25
2024-05-09T16:36:28.699Z,98444.13
2024-05-09T16:39:19.525Z,98446.09
2024-05-09T16:42:10.422Z,98453.88
2024-05-09T16:45:01.219Z,98454.81
2024-05-09T16:47:52.133Z,98452.63
2024-05-09T16:50:43.272Z,98450.44
2024-05-09T16:53:35.794Z,98449.03
2024-05-09T16:56:27.490Z,98449.78
2024-05-09T16:59:18.584Z,98445.75
2024-05-09T17:02:09.990Z,98446.72
2024-05-09T17:05:01.376Z,98457.44
2024-05-09T17:07:52.494Z,98441.28
2024-05-09T17:10:45.186Z,98449.06
2024-05-09T17:13:39.310Z,98449.50
2024-05-09T17:16:30.482Z,98446.25
2024-05-09T17:19:21.526Z,98439.03
2024-05-09T17:22:12.645Z,98446.75
2024-05-09T17:25:03.732Z,98457.31
2024-05-09T17:27:54.772Z,98449.25
2024-05-09T17:30:45.769Z,98454.56
2024-05-09T17:33:37.044Z,98453.31
2024-05-09T17:36:28.060Z,98451.25
2024-05-09T17:39:18.929Z,98450.16
2024-05-09T17:42:09.760Z,98455.13
2024-05-09T17:45:00.875Z,98456.72
2024-05-09T17:47:52.174Z,98450.63
2024-05-09T17:50:43.423Z,98454.00
2024-05-09T17:53:34.292Z,98461.50
2024-05-09T17:56:25.930Z,98463.50
2024-05-09T17:59:16.819Z,98455.44
2024-05-09T18:02:07.947Z,98462.06
2024-05-09T18:04:58.978Z,98475.22
2024-05-09T18:07:50.053Z,98475.50
2024-05-09T18:10:41.539Z,98471.84
2024-05-09T18:13:32.937Z,98484.41
2024-05-09T18:16:24.184Z,98491.91
2024-05-09T18:19:15.270Z,98490.78
2024-05-09T18:22:06.184Z,98497.81
2024-05-09T18:24:57.056Z,98494.41
2024-05-09T18:27:47.965Z,98496.78
2024-05-09T18:30:40.096Z,98508.56
2024-05-09T18:33:31.116Z,98503.09
2024-05-09T18:36:22.494Z,98509.84
2024-05-09T18:39:13.633Z,98514.56
2024-05-09T18:42:04.618Z,98525.50
2024-05-09T18:44:55.447Z,98526.38
2024-05-09T18:47:46.441Z,98529.88
2024-05-09T18:50:40.417Z,98529.91
2024-05-09T18:53:32.295Z,98541.19
2024-05-09T18:56:23.183Z,98535.41
2024-05-09T18:59:14.027Z,98541.25
2024-05-09T19:02:05.339Z,98541.69
2024-05-09T19:04:56.447Z,98546.72
2024-05-09T19:07:47.342Z,98547.34
2024-05-09T19:10:39.324Z,98550.56
2024-05-09T19:13:30.385Z,98551.38
2024-05-09T19:16:21.417Z,98551.19
2024-05-09T19:19:13.821Z,98560.78
2024-05-09T19:22:07.981Z,98559.00
2024-05-09T19:24:58.972Z,98562.34
2024-05-09T19:27:50.058Z,98562.31
2024-05-09T19:30:42.623Z,98562.50
2024-05-09T19:33:34.142Z,98561.66
2024-05-09T19:36:25.719Z,98562.22
2024-05-09T19:39:17.176Z,98570.59
2024-05-09T19:42:08.109Z,98575.91
2024-05-09T19:44:58.989Z,98569.31
2024-05-09T19:47:49.964Z,98562.06
2024-05-09T19:50:44.253Z,98573.41
2024-05-09T19:53:36.103Z,98575.34
2024-05-09T19:56:27.180Z,98580.22
2024-05-09T19:59:18.053Z,98581.56
2024-05-09T20:02:09.265Z,98587.69
2024-05-09T20:05:02.191Z,98586.66
2024-05-09T20:07:53.199Z,98584.81
2024-05-09T20:10:44.272Z,98590.13
2024-05-09T20:13:36.462Z,98578.94
2024-05-09T20:16:27.417Z,98584.06
2024-05-09T20:19:18.405Z,98587.78
2024-05-09T20:22:09.433Z,98588.50
2024-05-09T20:25:01.718Z,98594.59
2024-05-09T20:27:52.764Z,98590.75
2024-05-09T20:30:43.790Z,98589.44
2024-05-09T20:33:34.978Z,98589.47
2024-05-09T20:36:25.874Z,98584.63
2024-05-09T20:39:26.520Z,98599.00
2024-05-09T20:42:17.661Z,98600.03
2024-05-09T20:45:08.553Z,98596.22
2024-05-09T20:47:59.684Z,98597.16
2024-05-09T20:50:50.882Z,98597.88
2024-05-09T20:53:41.737Z,98590.03
2024-05-09T20:56:32.644Z,98591.38
2024-05-09T20:59:23.470Z,98592.91
2024-05-09T21:02:14.516Z,98591.56
2024-05-09T21:05:05.608Z,98596.91
2024-05-09T21:07:56.582Z,98592.19
2024-05-09T21:10:47.715Z,98594.41
2024-05-09T21:13:38.683Z,98588.50
2024-05-09T21:16:29.599Z,98596.63
2024-05-09T21:19:21.455Z,98596.06
2024-05-09T21:22:12.544Z,98595.34
2024-05-09T21:25:03.546Z,98591.84
2024-05-09T21:27:54.604Z,98590.59
2024-05-09T21:30:45.593Z,98590.13
2024-05-09T21:33:37.349Z,98597.59
2024-05-09T21:36:28.299Z,98594.91
2024-05-09T21:39:19.138Z,98601.38
2024-05-09T21:42:09.940Z,98605.44
2024-05-09T21:45:00.742Z,98601.13
2024-05-09T21:47:51.715Z,98594.06
2024-05-09T21:50:42.884Z,98600.25
2024-05-09T21:53:34.510Z,98599.34
2024-05-09T21:56:26.632Z,98610.16
2024-05-09T21:59:17.491Z,98604.91
2024-05-09T22:02:09.094Z,98608.31
2024-05-09T22:05:00.483Z,98606.59
2024-05-09T22:07:51.456Z,98608.41
2024-05-09T22:10:43.171Z,98611.03
2024-05-09T22:13:34.163Z,98609.75
2024-05-09T22:16:25.159Z,98605.41
2024-05-09T22:19:16.089Z,98598.00
2024-05-09T22:22:06.982Z,98602.88
2024-05-09T22:24:57.907Z,98607.25
2024-05-09T22:27:48.786Z,98613.38
2024-05-09T22:30:40.372Z,98605.66
2024-05-09T22:33:31.571Z,98600.50
2024-05-09T22:36:22.808Z,98593.75
2024-05-09T22:39:13.688Z,98604.03
2024-05-09T22:42:05.015Z,98607.59
2024-05-09T22:44:55.829Z,98598.75
2024-05-09T22:47:46.792Z,98602.47
2024-05-09T22:50:37.690Z,98601.69
2024-05-09T22:53:28.574Z,98607.63
2024-05-09T22:56:29.262Z,98604.72
2024-05-09T22:59:20.079Z,98598.16
2024-05-09T23:02:11.130Z,98594.13
2024-05-09T23:05:02.404Z,98602.16
2024-05-09T23:07:53.491Z,98585.94
2024-05-09T23:10:44.309Z,98596.22
2024-05-09T23:13:35.436Z,98590.59
2024-05-09T23:16:26.352Z,98588.53
2024-05-09T23:19:17.301Z,98588.22
2024-05-09T23:22:08.294Z,98584.38
2024-05-09T23:24:59.185Z,98591.78
2024-05-09T23:27:50.080Z,98588.88
2024-05-09T23:30:41.915Z,98580.25
2024-05-09T23:33:33.402Z,98578.16
2024-05-09T23:36:29.132Z,98582.97
2024-05-09T23:39:19.924Z,98582.50
2024-05-09T23:42:10.793Z,98582.00
2024-05-09T23:45:01.628Z,98586.34
2024-05-09T23:47:53.296Z,98581.38
2024-05-09T23:50:44.188Z,98576.72
2024-05-09T23:53:35.017Z,98578.16
2024-05-09T23:56:25.868Z,98574.97
2024-05-09T23:59:16.670Z,98576.22
