createdAt,value
2023-05-05T00:01:45.039Z,86
2023-05-05T00:21:46.880Z,86
2023-05-05T00:31:47.574Z,85
2023-05-05T00:41:48.187Z,86
2023-05-05T00:51:49.109Z,86
2023-05-05T01:01:50.108Z,87
2023-05-05T01:11:50.278Z,88
2023-05-05T01:21:51.355Z,89
2023-05-05T01:31:52.235Z,88
2023-05-05T01:41:53.105Z,89
2023-05-05T01:51:53.838Z,89
2023-05-05T02:01:54.297Z,89
2023-05-05T02:11:55.309Z,89
2023-05-05T02:21:56.335Z,90
2023-05-05T02:31:56.543Z,89
2023-05-05T02:41:56.746Z,91
2023-05-05T02:51:57.762Z,90
2023-05-05T03:01:58.000Z,90
2023-05-05T03:11:58.496Z,90
2023-05-05T03:21:59.524Z,88
2023-05-05T03:41:59.926Z,83
2023-05-05T03:52:00.513Z,84
2023-05-05T04:02:01.354Z,85
2023-05-05T04:12:01.895Z,85
2023-05-05T04:22:02.883Z,86
2023-05-05T04:32:03.409Z,89
2023-05-05T04:42:04.285Z,90
2023-05-05T04:52:04.993Z,90
2023-05-05T05:02:05.898Z,91
2023-05-05T05:22:06.919Z,91
2023-05-05T05:32:07.199Z,90
2023-05-05T05:42:07.422Z,89
2023-05-05T05:52:07.923Z,88
2023-05-05T06:02:08.186Z,89
2023-05-05T06:12:09.015Z,88
2023-05-05T06:32:11.021Z,84
2023-05-05T06:42:11.437Z,83
2023-05-05T06:52:12.083Z,81
2023-05-05T07:12:13.207Z,80
2023-05-05T07:22:14.187Z,79
2023-05-05T07:32:15.298Z,79
2023-05-05T07:42:15.411Z,78
2023-05-05T07:52:15.536Z,79
2023-05-05T08:02:16.631Z,78
2023-05-05T08:12:17.414Z,80
2023-05-05T08:22:18.039Z,80
2023-05-05T08:42:29.252Z,77
2023-05-05T08:52:19.567Z,76
2023-05-05T09:02:20.069Z,74
2023-05-05T09:12:20.808Z,73
2023-05-05T09:22:21.449Z,70
2023-05-05T09:32:21.874Z,70
2023-05-05T09:42:22.895Z,70
2023-05-05T09:52:23.324Z,68
2023-05-05T10:02:23.945Z,66
2023-05-05T10:12:24.866Z,67
2023-05-05T10:22:25.630Z,67
2023-05-05T10:32:43.073Z,68
2023-05-05T10:42:26.911Z,68
2023-05-05T10:52:27.901Z,65
2023-05-05T11:02:28.904Z,66
2023-05-05T11:12:29.073Z,64
2023-05-05T11:22:29.608Z,64
2023-05-05T11:32:30.110Z,65
2023-05-05T11:42:30.444Z,64
2023-05-05T11:52:30.960Z,65
2023-05-05T12:02:31.126Z,64
2023-05-05T12:12:31.711Z,65
2023-05-05T12:22:31.981Z,65
2023-05-05T12:32:32.354Z,67
2023-05-05T12:42:32.834Z,73
2023-05-05T12:52:33.694Z,76
2023-05-05T13:02:34.630Z,79
2023-05-05T13:12:35.575Z,87
2023-05-05T13:22:35.728Z,93
2023-05-05T13:32:36.774Z,93
2023-05-05T13:42:37.522Z,95
2023-05-05T13:52:38.280Z,95
2023-05-05T14:02:38.834Z,94
2023-05-05T14:22:39.457Z,93
2023-05-05T14:42:40.497Z,100
2023-05-05T14:52:40.905Z,100
2023-05-05T15:12:42.254Z,100
2023-05-05T15:32:43.251Z,100
2023-05-05T15:42:43.703Z,100
2023-05-05T15:52:44.120Z,100
2023-05-05T16:02:45.114Z,100
2023-05-05T16:22:46.330Z,100
2023-05-05T16:32:47.432Z,100
2023-05-05T16:42:48.487Z,100
2023-05-05T16:52:48.636Z,100
2023-05-05T17:12:50.229Z,99
2023-05-05T17:22:51.066Z,98
2023-05-05T17:32:51.255Z,97
2023-05-05T17:33:13.122Z,97
2023-05-05T17:42:56.988Z,97
2023-05-05T17:52:57.293Z,98
2023-05-05T18:12:57.879Z,98
2023-05-05T18:22:58.612Z,100
2023-05-05T18:32:59.210Z,100
2023-05-05T18:53:00.250Z,100
2023-05-05T19:13:01.913Z,100
2023-05-05T19:33:03.557Z,100
2023-05-05T19:53:04.118Z,100
2023-05-05T20:33:06.371Z,100
2023-05-05T20:43:06.774Z,100
2023-05-05T20:53:07.145Z,100
2023-05-05T21:03:07.310Z,100
2023-05-05T21:13:08.005Z,100
2023-05-05T21:23:08.462Z,100
2023-05-05T21:33:08.905Z,100
2023-05-05T21:43:09.631Z,100
2023-05-05T21:53:10.153Z,100
2023-05-05T22:03:10.890Z,100
2023-05-05T22:13:11.831Z,100
2023-05-05T22:33:12.884Z,100
2023-05-05T22:43:13.519Z,100
2023-05-05T22:53:14.472Z,100
2023-05-05T23:03:15.515Z,100
2023-05-05T23:13:16.364Z,100
2023-05-05T23:33:17.511Z,100
2023-05-05T23:53:18.278Z,100
