createdAt,value
2023-01-01T00:01:29.839Z,100.00
2023-01-01T00:04:01.201Z,100.00
2023-01-01T00:06:32.664Z,100.00
2023-01-01T00:09:22.979Z,100.00
2023-01-01T00:11:54.445Z,100.00
2023-01-01T00:14:25.701Z,100.00
2023-01-01T00:16:57.062Z,100.00
2023-01-01T00:19:28.395Z,100.00
2023-01-01T00:22:02.143Z,100.00
2023-01-01T00:24:41.263Z,100.00
2023-01-01T00:27:12.525Z,100.00
2023-01-01T00:29:43.853Z,100.00
2023-01-01T00:32:20.772Z,100.00
2023-01-01T00:34:53.793Z,100.00
2023-01-01T00:37:25.062Z,100.00
2023-01-01T00:39:56.364Z,100.00
2023-01-01T00:42:27.661Z,100.00
2023-01-01T00:44:58.952Z,100.00
2023-01-01T00:47:30.205Z,100.00
2023-01-01T00:50:01.488Z,100.00
2023-01-01T00:52:32.805Z,100.00
2023-01-01T00:55:04.346Z,100.00
2023-01-01T00:57:35.706Z,100.00
2023-01-01T01:00:08.644Z,100.00
2023-01-01T01:02:40.170Z,100.00
2023-01-01T01:05:11.660Z,100.00
2023-01-01T01:07:42.972Z,100.00
2023-01-01T01:10:14.597Z,100.00
2023-01-01T01:12:45.875Z,100.00
2023-01-01T01:15:17.158Z,100.00
2023-01-01T01:17:48.417Z,100.00
2023-01-01T01:20:19.845Z,100.00
2023-01-01T01:22:51.104Z,100.00
2023-01-01T01:25:22.437Z,100.00
2023-01-01T01:27:53.700Z,100.00
2023-01-01T01:30:25.002Z,100.00
2023-01-01T01:32:56.263Z,100.00
2023-01-01T01:35:29.559Z,100.00
2023-01-01T01:38:00.882Z,100.00
2023-01-01T01:40:33.339Z,100.00
2023-01-01T01:43:10.665Z,100.00
2023-01-01T01:45:41.970Z,100.00
2023-01-01T01:48:13.369Z,100.00
2023-01-01T01:50:47.750Z,100.00
2023-01-01T01:53:28.889Z,100.00
2023-01-01T01:56:04.313Z,100.00
2023-01-01T01:58:35.700Z,100.00
2023-01-01T02:01:07.118Z,100.00
2023-01-01T02:03:44.046Z,100.00
2023-01-01T02:06:16.162Z,100.00
2023-01-01T02:08:50.813Z,100.00
2023-01-01T02:11:22.322Z,100.00
2023-01-01T02:13:56.064Z,100.00
2023-01-01T02:16:42.824Z,100.00
2023-01-01T02:19:40.169Z,100.00
2023-01-01T02:22:25.991Z,100.00
2023-01-01T02:25:13.341Z,100.00
2023-01-01T02:28:13.533Z,100.00
2023-01-01T02:30:46.739Z,100.00
2023-01-01T02:33:23.437Z,100.00
2023-01-01T02:35:59.624Z,100.00
2023-01-01T02:38:36.444Z,100.00
2023-01-01T02:41:15.423Z,100.00
2023-01-01T02:43:46.976Z,100.00
2023-01-01T02:48:51.483Z,100.00
2023-01-01T02:51:22.776Z,100.00
2023-01-01T02:54:10.947Z,100.00
2023-01-01T02:56:59.614Z,100.00
2023-01-01T03:00:11.833Z,100.00
2023-01-01T03:03:07.363Z,100.00
2023-01-01T03:06:16.189Z,100.00
2023-01-01T03:08:53.435Z,100.00
2023-01-01T03:11:33.918Z,100.00
2023-01-01T03:14:20.029Z,100.00
2023-01-01T03:17:03.129Z,100.00
2023-01-01T03:19:40.040Z,100.00
2023-01-01T03:22:17.128Z,100.00
2023-01-01T03:24:56.229Z,100.00
2023-01-01T03:27:34.367Z,100.00
2023-01-01T03:30:09.031Z,100.00
2023-01-01T03:33:00.979Z,100.00
2023-01-01T03:35:39.109Z,100.00
2023-01-01T03:38:29.320Z,100.00
2023-01-01T03:41:10.122Z,100.00
2023-01-01T03:43:53.695Z,100.00
2023-01-01T03:46:30.177Z,100.00
2023-01-01T03:49:04.693Z,100.00
2023-01-01T03:51:47.031Z,100.00
2023-01-01T03:54:29.591Z,100.00
2023-01-01T03:57:23.730Z,100.00
2023-01-01T04:00:05.748Z,100.00
2023-01-01T04:02:44.818Z,100.00
2023-01-01T04:05:18.690Z,100.00
2023-01-01T04:10:24.267Z,100.00
2023-01-01T04:12:57.641Z,100.00
2023-01-01T04:15:29.009Z,100.00
2023-01-01T04:18:00.284Z,100.00
2023-01-01T04:20:31.940Z,100.00
2023-01-01T04:23:04.055Z,100.00
2023-01-01T04:25:35.590Z,100.00
2023-01-01T04:28:06.925Z,100.00
2023-01-01T04:33:08.392Z,100.00
2023-01-01T04:35:39.659Z,100.00
2023-01-01T04:38:14.280Z,100.00
2023-01-01T04:40:45.576Z,100.00
2023-01-01T04:43:16.857Z,100.00
2023-01-01T04:45:56.106Z,100.00
2023-01-01T04:48:28.551Z,100.00
2023-01-01T04:51:02.450Z,100.00
2023-01-01T04:53:34.688Z,100.00
2023-01-01T04:56:12.190Z,100.00
2023-01-01T04:58:44.381Z,100.00
2023-01-01T05:01:20.242Z,100.00
2023-01-01T05:03:51.685Z,100.00
2023-01-01T05:06:23.995Z,100.00
2023-01-01T05:08:57.006Z,100.00
2023-01-01T05:11:30.227Z,100.00
2023-01-01T05:14:02.091Z,100.00
2023-01-01T05:16:36.570Z,100.00
2023-01-01T05:19:08.972Z,100.00
2023-01-01T05:21:40.783Z,100.00
2023-01-01T05:24:12.280Z,100.00
2023-01-01T05:26:44.822Z,100.00
2023-01-01T05:29:17.379Z,100.00
2023-01-01T05:31:49.071Z,100.00
2023-01-01T05:34:20.419Z,100.00
2023-01-01T05:36:51.701Z,100.00
2023-01-01T05:39:23.020Z,100.00
2023-01-01T05:41:54.362Z,100.00
2023-01-01T05:44:25.638Z,100.00
2023-01-01T05:46:56.996Z,100.00
2023-01-01T05:49:28.508Z,100.00
2023-01-01T05:51:59.765Z,100.00
2023-01-01T05:54:31.036Z,100.00
2023-01-01T05:57:02.287Z,100.00
2023-01-01T05:59:33.558Z,100.00
2023-01-01T06:02:04.923Z,100.00
2023-01-01T06:04:36.397Z,100.00
2023-01-01T06:07:07.708Z,100.00
2023-01-01T06:09:39.011Z,100.00
2023-01-01T06:12:10.631Z,100.00
2023-01-01T06:14:41.901Z,100.00
2023-01-01T06:17:13.210Z,100.00
2023-01-01T06:19:44.574Z,99.91
2023-01-01T06:22:15.968Z,100.00
2023-01-01T06:24:47.287Z,100.00
2023-01-01T06:27:18.552Z,100.00
2023-01-01T06:29:49.833Z,100.00
2023-01-01T06:32:21.085Z,100.00
2023-01-01T06:34:52.356Z,100.00
2023-01-01T06:37:23.657Z,98.51
2023-01-01T06:39:54.947Z,100.00
2023-01-01T06:42:33.594Z,100.00
2023-01-01T06:45:05.609Z,100.00
2023-01-01T06:47:37.176Z,100.00
2023-01-01T06:50:08.819Z,100.00
2023-01-01T06:52:40.091Z,100.00
2023-01-01T06:55:11.347Z,99.09
2023-01-01T06:57:42.699Z,100.00
2023-01-01T07:00:14.963Z,100.00
2023-01-01T07:02:48.337Z,100.00
2023-01-01T07:05:19.726Z,100.00
2023-01-01T07:07:50.982Z,100.00
2023-01-01T07:10:22.283Z,100.00
2023-01-01T07:12:53.539Z,100.00
2023-01-01T07:15:24.797Z,100.00
2023-01-01T07:17:56.090Z,100.00
2023-01-01T07:20:27.377Z,98.78
2023-01-01T07:22:58.682Z,100.00
2023-01-01T07:25:29.955Z,98.68
2023-01-01T07:28:01.245Z,99.79
2023-01-01T07:30:32.576Z,100.00
2023-01-01T07:33:03.920Z,100.00
2023-01-01T07:35:35.185Z,100.00
2023-01-01T07:38:06.568Z,99.38
2023-01-01T07:40:38.190Z,99.57
2023-01-01T07:43:09.786Z,100.00
2023-01-01T07:45:41.259Z,100.00
2023-01-01T07:48:15.021Z,100.00
2023-01-01T07:50:46.295Z,100.00
2023-01-01T07:53:17.898Z,99.59
2023-01-01T07:55:49.295Z,100.00
2023-01-01T07:58:20.708Z,100.00
2023-01-01T08:00:51.993Z,100.00
2023-01-01T08:03:23.325Z,99.03
2023-01-01T08:05:54.741Z,99.45
2023-01-01T08:08:44.966Z,99.79
2023-01-01T08:11:23.911Z,99.91
2023-01-01T08:14:00.769Z,100.00
2023-01-01T08:16:35.087Z,100.00
2023-01-01T08:19:06.420Z,99.66
2023-01-01T08:21:37.676Z,100.00
2023-01-01T08:24:09.238Z,99.30
2023-01-01T08:26:40.519Z,100.00
2023-01-01T08:29:11.836Z,99.86
2023-01-01T08:31:43.240Z,99.95
2023-01-01T08:34:14.527Z,99.27
2023-01-01T08:36:45.976Z,99.09
2023-01-01T08:39:17.276Z,98.80
2023-01-01T08:41:48.594Z,95.73
2023-01-01T08:44:20.280Z,98.56
2023-01-01T08:46:54.540Z,99.58
2023-01-01T08:49:25.919Z,99.47
2023-01-01T08:51:57.172Z,99.50
2023-01-01T08:54:29.751Z,99.94
2023-01-01T08:57:00.992Z,98.29
2023-01-01T08:59:32.439Z,99.14
2023-01-01T09:02:04.780Z,99.87
2023-01-01T09:04:36.289Z,99.10
2023-01-01T09:07:07.682Z,99.79
2023-01-01T09:09:39.036Z,97.79
2023-01-01T09:12:14.904Z,98.88
2023-01-01T09:14:49.121Z,99.50
2023-01-01T09:17:20.383Z,99.76
2023-01-01T09:19:51.655Z,99.77
2023-01-01T09:22:22.998Z,99.60
2023-01-01T09:24:54.392Z,99.84
2023-01-01T09:27:25.682Z,99.21
2023-01-01T09:29:58.064Z,99.86
2023-01-01T09:32:29.435Z,100.00
2023-01-01T09:35:01.107Z,99.48
2023-01-01T09:37:32.628Z,99.76
2023-01-01T09:40:04.169Z,98.75
2023-01-01T09:42:43.597Z,100.00
2023-01-01T09:45:23.201Z,99.92
2023-01-01T09:48:06.468Z,99.30
2023-01-01T09:50:44.362Z,99.61
2023-01-01T09:53:27.191Z,97.29
2023-01-01T09:56:03.466Z,100.00
2023-01-01T09:58:37.046Z,99.97
2023-01-01T10:01:43.327Z,99.21
2023-01-01T10:04:46.284Z,100.00
2023-01-01T10:07:27.443Z,100.00
2023-01-01T10:10:16.380Z,98.31
2023-01-01T10:13:00.243Z,98.18
2023-01-01T10:15:36.121Z,98.59
2023-01-01T10:18:17.616Z,99.02
2023-01-01T10:20:59.799Z,99.31
2023-01-01T10:23:40.142Z,98.92
2023-01-01T10:26:22.491Z,99.08
2023-01-01T10:29:04.499Z,98.38
2023-01-01T10:31:39.412Z,97.76
2023-01-01T10:34:22.596Z,97.77
2023-01-01T10:36:57.187Z,98.20
2023-01-01T10:39:28.963Z,98.23
2023-01-01T10:42:02.827Z,97.07
2023-01-01T10:44:34.715Z,97.49
2023-01-01T10:47:29.554Z,97.15
2023-01-01T10:50:07.558Z,97.85
2023-01-01T10:52:40.920Z,97.78
2023-01-01T10:55:25.464Z,97.35
2023-01-01T10:57:56.750Z,96.91
2023-01-01T11:00:29.046Z,95.31
2023-01-01T11:03:20.334Z,96.31
2023-01-01T11:06:05.805Z,96.94
2023-01-01T11:08:41.248Z,94.22
2023-01-01T11:11:21.413Z,96.47
2023-01-01T11:13:55.254Z,96.57
2023-01-01T11:16:29.550Z,96.68
2023-01-01T11:19:06.272Z,95.70
2023-01-01T11:21:46.012Z,94.98
2023-01-01T11:24:22.922Z,96.31
2023-01-01T11:27:13.176Z,96.73
2023-01-01T11:29:44.648Z,95.21
2023-01-01T11:32:21.393Z,95.49
2023-01-01T11:35:02.374Z,95.17
2023-01-01T11:37:41.568Z,96.89
2023-01-01T11:40:19.967Z,95.29
2023-01-01T11:43:02.293Z,96.92
2023-01-01T11:45:42.860Z,96.75
2023-01-01T11:48:18.554Z,93.80
2023-01-01T11:50:54.944Z,95.79
2023-01-01T11:53:38.193Z,95.01
2023-01-01T11:56:20.201Z,96.75
2023-01-01T11:59:00.171Z,96.49
2023-01-01T12:01:40.460Z,96.94
2023-01-01T12:04:43.171Z,96.65
2023-01-01T12:07:20.944Z,96.27
2023-01-01T12:09:52.355Z,95.77
2023-01-01T12:12:39.492Z,96.44
2023-01-01T12:15:37.927Z,96.85
2023-01-01T12:18:20.658Z,97.50
2023-01-01T12:21:11.266Z,97.27
2023-01-01T12:23:42.609Z,97.76
2023-01-01T12:26:53.816Z,96.18
2023-01-01T12:29:57.134Z,96.11
2023-01-01T12:32:50.889Z,97.35
2023-01-01T12:35:37.241Z,97.05
2023-01-01T12:38:28.901Z,96.92
2023-01-01T12:41:37.575Z,96.74
2023-01-01T12:44:40.162Z,98.14
2023-01-01T12:47:29.616Z,97.67
2023-01-01T12:50:15.697Z,98.05
2023-01-01T12:53:21.432Z,96.59
2023-01-01T12:56:05.105Z,97.65
2023-01-01T12:58:54.950Z,97.55
2023-01-01T13:01:35.269Z,97.00
2023-01-01T13:04:18.108Z,97.38
2023-01-01T13:07:01.087Z,97.77
2023-01-01T13:09:38.642Z,97.72
2023-01-01T13:12:17.297Z,97.25
2023-01-01T13:14:50.131Z,96.04
2023-01-01T13:17:27.098Z,97.31
2023-01-01T13:20:23.326Z,97.72
2023-01-01T13:22:54.790Z,98.04
2023-01-01T13:25:26.342Z,97.61
2023-01-01T13:27:57.692Z,97.99
2023-01-01T13:30:38.413Z,97.50
2023-01-01T13:33:26.075Z,97.23
2023-01-01T13:36:13.158Z,97.77
2023-01-01T13:38:55.564Z,97.99
2023-01-01T13:41:27.136Z,98.06
2023-01-01T13:44:01.264Z,98.21
2023-01-01T13:46:38.448Z,98.05
2023-01-01T13:49:21.781Z,97.88
2023-01-01T13:52:15.396Z,97.93
2023-01-01T13:55:29.543Z,98.22
2023-01-01T13:58:22.900Z,98.47
2023-01-01T14:01:21.897Z,97.84
2023-01-01T14:03:56.160Z,97.99
2023-01-01T14:06:35.575Z,98.32
2023-01-01T14:09:12.983Z,98.39
2023-01-01T14:11:44.293Z,97.94
2023-01-01T14:14:24.503Z,97.83
2023-01-01T14:17:01.524Z,98.08
2023-01-01T14:19:33.875Z,98.15
2023-01-01T14:22:10.430Z,97.96
2023-01-01T14:24:44.914Z,97.88
2023-01-01T14:27:20.386Z,97.82
2023-01-01T14:29:52.103Z,97.71
2023-01-01T14:32:25.369Z,97.89
2023-01-01T14:35:01.603Z,97.81
2023-01-01T14:37:33.051Z,97.81
2023-01-01T14:40:05.537Z,97.82
2023-01-01T14:42:37.125Z,97.66
2023-01-01T14:45:15.715Z,98.04
2023-01-01T14:47:52.841Z,97.90
2023-01-01T14:50:28.848Z,98.05
2023-01-01T14:53:18.587Z,97.98
2023-01-01T14:55:50.879Z,98.07
2023-01-01T14:58:25.385Z,97.96
2023-01-01T15:01:15.494Z,97.86
2023-01-01T15:03:58.220Z,97.87
2023-01-01T15:06:30.047Z,98.05
2023-01-01T15:09:01.447Z,97.94
2023-01-01T15:11:32.978Z,98.08
2023-01-01T15:14:04.276Z,97.55
2023-01-01T15:16:40.291Z,98.02
2023-01-01T15:19:18.190Z,98.48
2023-01-01T15:21:49.689Z,98.92
2023-01-01T15:24:27.245Z,98.85
2023-01-01T15:27:01.302Z,98.80
2023-01-01T15:29:47.236Z,98.63
2023-01-01T15:32:31.848Z,98.52
2023-01-01T15:35:18.356Z,98.75
2023-01-01T15:37:58.950Z,98.84
2023-01-01T15:40:34.273Z,98.68
2023-01-01T15:43:14.366Z,98.73
2023-01-01T15:45:59.829Z,98.83
2023-01-01T15:48:37.229Z,99.08
2023-01-01T15:51:20.398Z,98.86
2023-01-01T15:53:56.760Z,99.20
2023-01-01T15:56:33.654Z,99.01
2023-01-01T15:59:13.650Z,99.20
2023-01-01T16:01:45.254Z,98.92
2023-01-01T16:04:29.056Z,99.00
2023-01-01T16:07:00.970Z,99.06
2023-01-01T16:09:35.839Z,99.08
2023-01-01T16:12:08.377Z,99.21
2023-01-01T16:14:39.679Z,99.39
2023-01-01T16:17:16.926Z,99.29
2023-01-01T16:19:48.872Z,98.82
2023-01-01T16:22:20.450Z,99.18
2023-01-01T16:24:51.792Z,99.14
2023-01-01T16:27:23.101Z,99.20
2023-01-01T16:29:54.991Z,99.16
2023-01-01T16:32:26.410Z,98.97
2023-01-01T16:34:57.676Z,99.10
2023-01-01T16:37:29.023Z,99.78
2023-01-01T16:40:00.410Z,99.76
2023-01-01T16:42:31.702Z,99.57
2023-01-01T16:45:03.323Z,99.55
2023-01-01T16:47:34.580Z,99.45
2023-01-01T16:50:06.097Z,99.27
2023-01-01T16:52:42.834Z,99.54
2023-01-01T16:55:16.126Z,99.31
2023-01-01T16:57:48.022Z,99.23
2023-01-01T17:00:20.060Z,99.46
2023-01-01T17:02:51.483Z,99.43
2023-01-01T17:05:22.809Z,99.27
2023-01-01T17:07:54.071Z,99.08
2023-01-01T17:10:25.329Z,99.39
2023-01-01T17:13:01.707Z,99.22
2023-01-01T17:15:33.168Z,99.51
2023-01-01T17:18:04.714Z,99.37
2023-01-01T17:20:35.989Z,99.57
2023-01-01T17:23:07.320Z,99.47
2023-01-01T17:25:38.664Z,99.51
2023-01-01T17:28:09.999Z,99.76
2023-01-01T17:30:41.374Z,99.67
2023-01-01T17:33:12.717Z,99.58
2023-01-01T17:35:44.054Z,99.58
2023-01-01T17:38:15.347Z,100.00
2023-01-01T17:40:46.806Z,99.54
2023-01-01T17:43:18.222Z,99.83
2023-01-01T17:45:49.496Z,100.00
2023-01-01T17:48:20.785Z,100.00
2023-01-01T17:50:52.139Z,100.00
2023-01-01T17:53:23.520Z,100.00
2023-01-01T17:55:55.395Z,100.00
2023-01-01T17:58:32.089Z,100.00
2023-01-01T18:01:21.420Z,100.00
2023-01-01T18:03:55.571Z,100.00
2023-01-01T18:06:28.081Z,100.00
2023-01-01T18:09:01.925Z,100.00
2023-01-01T18:11:33.722Z,100.00
2023-01-01T18:14:05.408Z,100.00
2023-01-01T18:16:38.308Z,100.00
2023-01-01T18:19:09.684Z,100.00
2023-01-01T18:21:43.021Z,100.00
2023-01-01T18:24:15.725Z,100.00
2023-01-01T18:26:47.053Z,100.00
2023-01-01T18:29:18.445Z,100.00
2023-01-01T18:31:51.389Z,100.00
2023-01-01T18:34:22.993Z,100.00
2023-01-01T18:36:54.979Z,100.00
2023-01-01T18:39:33.234Z,100.00
2023-01-01T18:42:30.981Z,100.00
2023-01-01T18:45:17.742Z,100.00
2023-01-01T18:47:49.610Z,100.00
2023-01-01T18:50:29.635Z,100.00
2023-01-01T18:53:14.058Z,100.00
2023-01-01T18:56:12.721Z,100.00
2023-01-01T18:58:44.405Z,100.00
2023-01-01T19:01:18.681Z,100.00
2023-01-01T19:03:54.160Z,100.00
2023-01-01T19:06:29.010Z,100.00
2023-01-01T19:09:16.618Z,100.00
2023-01-01T19:11:48.742Z,100.00
2023-01-01T19:14:25.058Z,100.00
2023-01-01T19:16:57.925Z,100.00
2023-01-01T19:19:34.608Z,100.00
2023-01-01T19:22:28.950Z,100.00
2023-01-01T19:25:03.124Z,100.00
2023-01-01T19:27:35.215Z,100.00
2023-01-01T19:30:22.936Z,100.00
2023-01-01T19:32:54.320Z,100.00
2023-01-01T19:35:25.709Z,100.00
2023-01-01T19:37:57.014Z,100.00
2023-01-01T19:40:29.582Z,100.00
2023-01-01T19:43:01.691Z,100.00
2023-01-01T19:45:33.966Z,100.00
2023-01-01T19:48:05.812Z,100.00
2023-01-01T19:50:37.183Z,100.00
2023-01-01T19:53:08.480Z,100.00
2023-01-01T19:55:42.070Z,100.00
2023-01-01T19:58:13.367Z,100.00
2023-01-01T20:00:44.726Z,100.00
2023-01-01T20:03:52.002Z,100.00
2023-01-01T20:06:09.436Z,100.00
2023-01-01T20:08:40.783Z,100.00
2023-01-01T20:11:12.112Z,100.00
2023-01-01T20:13:43.437Z,100.00
2023-01-01T20:16:14.843Z,100.00
2023-01-01T20:18:46.318Z,100.00
2023-01-01T20:21:36.246Z,100.00
2023-01-01T20:24:07.589Z,100.00
2023-01-01T20:26:38.857Z,100.00
2023-01-01T20:29:19.096Z,100.00
2023-01-01T20:31:52.786Z,100.00
2023-01-01T20:34:24.451Z,100.00
2023-01-01T20:37:14.600Z,100.00
2023-01-01T20:39:46.025Z,100.00
2023-01-01T20:42:17.791Z,100.00
2023-01-01T20:44:49.083Z,100.00
2023-01-01T20:47:20.508Z,100.00
2023-01-01T20:49:51.777Z,100.00
2023-01-01T20:52:23.359Z,100.00
2023-01-01T20:54:54.687Z,100.00
2023-01-01T20:57:26.029Z,100.00
2023-01-01T20:59:57.370Z,100.00
2023-01-01T21:02:29.784Z,100.00
2023-01-01T21:05:01.520Z,100.00
2023-01-01T21:07:32.905Z,100.00
2023-01-01T21:10:04.734Z,100.00
2023-01-01T21:12:36.434Z,100.00
2023-01-01T21:15:14.092Z,100.00
2023-01-01T21:17:45.418Z,100.00
2023-01-01T21:20:16.988Z,100.00
2023-01-01T21:22:48.325Z,100.00
2023-01-01T21:28:21.728Z,100.00
2023-01-01T21:30:55.772Z,100.00
2023-01-01T21:33:30.364Z,100.00
2023-01-01T21:36:13.182Z,100.00
2023-01-01T21:38:45.603Z,99.84
2023-01-01T21:41:19.741Z,99.76
2023-01-01T21:43:55.229Z,99.70
2023-01-01T21:46:39.472Z,99.53
2023-01-01T21:49:43.949Z,99.53
2023-01-01T21:52:21.914Z,99.43
2023-01-01T21:54:53.247Z,99.63
2023-01-01T21:57:25.005Z,99.49
2023-01-01T21:59:56.407Z,99.24
2023-01-01T22:02:36.906Z,99.36
2023-01-01T22:05:26.664Z,99.54
2023-01-01T22:08:22.083Z,99.55
2023-01-01T22:10:53.965Z,99.89
2023-01-01T22:13:25.753Z,99.72
2023-01-01T22:15:57.011Z,99.94
2023-01-01T22:18:30.795Z,100.00
2023-01-01T22:21:02.714Z,100.00
2023-01-01T22:23:41.735Z,100.00
2023-01-01T22:26:28.011Z,100.00
2023-01-01T22:29:07.987Z,100.00
2023-01-01T22:31:45.384Z,100.00
2023-01-01T22:34:22.279Z,100.00
2023-01-01T22:36:53.877Z,100.00
2023-01-01T22:39:34.856Z,100.00
2023-01-01T22:42:06.372Z,100.00
2023-01-01T22:44:37.657Z,100.00
2023-01-01T22:47:14.911Z,100.00
2023-01-01T22:49:51.333Z,100.00
2023-01-01T22:52:22.605Z,100.00
2023-01-01T22:54:54.006Z,100.00
2023-01-01T22:57:25.283Z,100.00
2023-01-01T22:59:56.547Z,100.00
2023-01-01T23:02:27.826Z,100.00
2023-01-01T23:04:59.132Z,100.00
2023-01-01T23:07:31.628Z,100.00
2023-01-01T23:10:07.684Z,100.00
2023-01-01T23:12:39.327Z,100.00
2023-01-01T23:15:29.639Z,100.00
2023-01-01T23:18:01.011Z,100.00
2023-01-01T23:20:32.288Z,100.00
2023-01-01T23:23:03.600Z,100.00
2023-01-01T23:25:34.891Z,100.00
2023-01-01T23:28:06.175Z,100.00
2023-01-01T23:30:37.733Z,100.00
2023-01-01T23:33:09.240Z,100.00
2023-01-01T23:35:40.761Z,100.00
2023-01-01T23:38:12.406Z,100.00
2023-01-01T23:40:43.671Z,100.00
2023-01-01T23:43:14.944Z,100.00
2023-01-01T23:45:47.349Z,100.00
2023-01-01T23:48:19.077Z,100.00
2023-01-01T23:50:50.475Z,100.00
2023-01-01T23:53:21.892Z,100.00
2023-01-01T23:55:53.219Z,100.00
2023-01-01T23:58:25.495Z,100.00
