createdAt,value
2019-05-11T10:59:15.747Z,99.90
2019-05-11T19:31:19.075Z,99.90
2019-05-11T19:33:52.674Z,99.90
2019-05-11T19:36:24.704Z,99.90
2019-05-11T20:06:08.839Z,99.90
2019-05-11T20:08:43.486Z,99.90
2019-05-11T20:11:15.591Z,99.90
2019-05-11T20:15:39.710Z,58.40
2019-05-11T20:18:13.446Z,54.70
2019-05-11T20:20:48.070Z,57.70
2019-05-11T20:23:20.016Z,59.40
2019-05-11T20:30:11.224Z,60.10
2019-05-11T20:32:42.936Z,59.90
2019-05-11T20:35:15.112Z,60.60
2019-05-11T20:37:53.291Z,61.20
2019-05-11T20:40:25.674Z,61.60
2019-05-11T20:42:59.181Z,61.70
2019-05-11T21:34:28.216Z,60.10
2019-05-11T21:37:20.467Z,60.30
2019-05-11T21:40:02.449Z,61.20
2019-05-11T21:42:33.843Z,61.40
2019-05-11T21:45:28.998Z,62.10
2019-05-11T21:48:04.252Z,62.50
2019-05-11T21:50:37.207Z,62.90
2019-05-11T21:53:30.219Z,63.00
2019-05-11T21:56:20.100Z,63.20
2019-05-11T21:58:53.759Z,63.30
2019-05-11T22:01:28.147Z,63.50
2019-05-11T22:04:04.772Z,63.50
2019-05-11T22:06:43.053Z,63.70
2019-05-11T22:09:40.783Z,63.70
2019-05-11T22:12:28.421Z,63.80
2019-05-11T22:15:08.826Z,63.80
2019-05-11T22:17:41.677Z,63.80
2019-05-11T22:20:13.491Z,63.70
2019-05-11T22:22:47.714Z,63.80
2019-05-11T22:25:19.687Z,63.80
2019-05-11T22:27:51.631Z,63.80
2019-05-11T22:30:24.854Z,63.80
2019-05-11T22:32:58.452Z,63.90
2019-05-11T22:35:35.109Z,64.00
2019-05-11T22:38:19.971Z,63.90
2019-05-11T22:41:04.668Z,64.00
2019-05-11T22:43:39.161Z,63.90
2019-05-11T22:46:13.573Z,64.00
2019-05-11T22:49:05.826Z,64.00
2019-05-11T22:51:37.994Z,63.90
2019-05-11T22:54:12.686Z,64.00
2019-05-11T22:56:48.039Z,64.00
2019-05-11T22:59:22.120Z,64.00
2019-05-11T23:01:54.098Z,64.00
2019-05-11T23:04:28.739Z,64.10
2019-05-11T23:07:01.200Z,64.10
2019-05-11T23:09:33.591Z,64.00
2019-05-11T23:12:08.991Z,64.80
2019-05-11T23:15:22.583Z,64.10
2019-05-11T23:17:54.714Z,64.00
2019-05-11T23:20:30.107Z,64.00
2019-05-11T23:23:03.102Z,64.00
2019-05-11T23:25:36.417Z,64.00
2019-05-11T23:28:10.842Z,64.00
2019-05-11T23:30:44.512Z,64.00
2019-05-11T23:33:18.395Z,63.80
2019-05-11T23:35:54.900Z,64.00
2019-05-11T23:38:30.164Z,63.90
2019-05-11T23:41:02.293Z,63.90
2019-05-11T23:43:35.092Z,64.10
2019-05-11T23:46:08.319Z,64.10
2019-05-11T23:48:40.362Z,64.00
2019-05-11T23:51:13.555Z,64.10
2019-05-11T23:53:47.951Z,64.80
2019-05-11T23:56:21.355Z,64.20
2019-05-11T23:58:53.765Z,64.30
