createdAt,value
2019-03-28T00:01:21.862Z,4.53
2019-03-28T00:03:52.608Z,4.70
2019-03-28T00:06:23.544Z,3.85
2019-03-28T00:08:54.271Z,4.80
2019-03-28T00:11:25.057Z,4.83
2019-03-28T00:13:55.752Z,3.35
2019-03-28T00:16:29.103Z,3.70
2019-03-28T00:18:59.845Z,4.20
2019-03-28T00:21:30.535Z,4.10
2019-03-28T00:24:17.982Z,3.37
2019-03-28T00:26:50.392Z,3.67
2019-03-28T00:29:21.061Z,2.75
2019-03-28T00:31:51.830Z,3.25
2019-03-28T00:34:31.394Z,3.52
2019-03-28T00:37:08.975Z,4.58
2019-03-28T00:39:49.303Z,2.62
2019-03-28T00:42:21.054Z,2.85
2019-03-28T00:45:03.156Z,3.47
2019-03-28T00:47:38.657Z,3.58
2019-03-28T00:50:15.723Z,4.05
2019-03-28T00:53:10.305Z,3.52
2019-03-28T00:55:49.637Z,3.33
2019-03-28T00:58:23.487Z,2.90
2019-03-28T01:00:54.435Z,2.12
2019-03-28T01:03:25.280Z,2.02
2019-03-28T01:05:55.972Z,2.90
2019-03-28T01:08:26.835Z,2.55
2019-03-28T01:10:58.656Z,3.72
2019-03-28T01:13:29.375Z,2.37
2019-03-28T01:16:00.139Z,3.05
2019-03-28T01:18:30.891Z,3.70
2019-03-28T01:21:01.604Z,3.33
2019-03-28T01:23:32.300Z,3.85
2019-03-28T01:26:03.058Z,3.22
2019-03-28T01:28:35.011Z,4.22
2019-03-28T01:31:05.710Z,4.47
2019-03-28T01:33:36.494Z,5.22
2019-03-28T01:36:07.195Z,4.65
2019-03-28T01:38:37.903Z,3.90
2019-03-28T01:41:08.668Z,4.35
2019-03-28T01:43:40.452Z,7.00
2019-03-28T01:46:11.247Z,5.22
2019-03-28T01:48:41.947Z,5.30
2019-03-28T01:51:12.689Z,6.92
2019-03-28T01:53:43.494Z,6.80
2019-03-28T01:56:14.221Z,6.35
2019-03-28T01:58:44.911Z,7.58
2019-03-28T02:01:15.625Z,6.50
2019-03-28T02:03:46.459Z,6.42
2019-03-28T02:06:18.071Z,6.08
2019-03-28T02:08:50.001Z,6.42
2019-03-28T02:11:21.725Z,6.60
2019-03-28T02:13:52.561Z,8.08
2019-03-28T02:16:23.299Z,8.63
2019-03-28T02:18:54.190Z,7.87
2019-03-28T02:21:24.919Z,7.58
2019-03-28T02:23:55.661Z,8.53
2019-03-28T02:26:26.491Z,8.03
2019-03-28T02:28:57.274Z,9.10
2019-03-28T02:31:28.079Z,7.97
2019-03-28T02:33:58.928Z,8.85
2019-03-28T02:36:29.736Z,7.72
2019-03-28T02:39:00.507Z,7.60
2019-03-28T02:41:32.940Z,8.90
2019-03-28T02:44:03.668Z,8.03
2019-03-28T02:46:34.818Z,9.70
2019-03-28T02:49:05.529Z,8.90
2019-03-28T02:51:36.299Z,9.83
2019-03-28T02:54:07.182Z,10.15
2019-03-28T02:56:37.948Z,9.40
2019-03-28T02:59:08.780Z,11.15
2019-03-28T03:01:40.815Z,9.93
2019-03-28T03:04:11.730Z,10.15
2019-03-28T03:06:42.549Z,9.40
2019-03-28T03:09:13.321Z,10.70
2019-03-28T03:11:44.087Z,10.90
2019-03-28T03:14:15.803Z,11.65
2019-03-28T03:16:46.522Z,9.35
2019-03-28T03:19:17.479Z,8.95
2019-03-28T03:21:48.555Z,9.63
2019-03-28T03:24:19.339Z,9.33
2019-03-28T03:26:50.099Z,8.55
2019-03-28T03:29:20.824Z,9.35
2019-03-28T03:31:53.558Z,9.35
2019-03-28T03:34:23.960Z,7.90
2019-03-28T03:36:54.765Z,8.80
2019-03-28T03:39:25.636Z,8.80
2019-03-28T03:41:56.469Z,8.70
2019-03-28T03:44:27.333Z,8.30
2019-03-28T03:46:58.143Z,10.53
2019-03-28T03:49:30.762Z,9.65
2019-03-28T03:52:01.766Z,10.25
2019-03-28T03:54:32.692Z,10.72
2019-03-28T03:57:03.474Z,10.55
2019-03-28T03:59:34.313Z,10.68
2019-03-28T04:02:05.108Z,11.33
2019-03-28T04:04:35.869Z,10.85
2019-03-28T04:07:06.600Z,12.43
2019-03-28T04:09:38.374Z,11.63
2019-03-28T04:12:09.048Z,11.12
2019-03-28T04:14:41.400Z,11.18
2019-03-28T04:17:12.129Z,11.60
2019-03-28T04:19:42.980Z,11.88
2019-03-28T04:22:13.705Z,11.85
2019-03-28T04:24:44.458Z,13.08
2019-03-28T04:27:15.204Z,10.68
2019-03-28T04:29:48.211Z,11.43
2019-03-28T04:32:25.373Z,10.88
2019-03-28T04:34:57.157Z,12.15
2019-03-28T04:37:27.891Z,12.20
2019-03-28T04:39:58.601Z,11.12
2019-03-28T04:42:29.358Z,9.45
2019-03-28T04:45:00.270Z,9.98
2019-03-28T04:47:31.233Z,10.00
2019-03-28T04:50:08.185Z,10.40
2019-03-28T04:52:39.217Z,10.60
2019-03-28T04:55:10.048Z,9.80
2019-03-28T04:57:41.290Z,9.20
2019-03-28T05:00:14.511Z,9.45
2019-03-28T05:02:48.329Z,8.88
2019-03-28T05:05:19.053Z,10.20
2019-03-28T05:07:49.797Z,7.47
2019-03-28T05:10:21.993Z,9.23
2019-03-28T05:12:56.396Z,7.53
2019-03-28T05:15:27.179Z,7.78
2019-03-28T05:18:01.084Z,6.40
2019-03-28T05:20:34.047Z,7.90
2019-03-28T05:23:08.461Z,8.65
2019-03-28T05:25:39.195Z,8.00
2019-03-28T05:28:12.227Z,9.83
2019-03-28T05:30:45.231Z,7.65
2019-03-28T05:33:18.008Z,8.70
2019-03-28T05:35:50.445Z,7.12
2019-03-28T05:38:21.284Z,8.28
2019-03-28T05:40:52.073Z,8.08
2019-03-28T05:43:22.786Z,8.85
2019-03-28T05:45:53.542Z,8.63
2019-03-28T05:48:26.243Z,7.47
2019-03-28T05:50:59.183Z,7.90
2019-03-28T05:53:29.965Z,8.00
2019-03-28T05:56:01.715Z,9.08
2019-03-28T05:58:32.492Z,8.45
2019-03-28T06:01:03.318Z,8.65
2019-03-28T06:03:34.167Z,9.23
2019-03-28T06:06:05.775Z,8.93
2019-03-28T06:08:37.743Z,9.13
2019-03-28T06:11:08.480Z,8.60
2019-03-28T06:13:39.384Z,9.28
2019-03-28T06:16:10.134Z,9.08
2019-03-28T06:18:40.930Z,8.90
2019-03-28T06:21:11.694Z,10.32
2019-03-28T06:23:42.511Z,9.23
2019-03-28T06:26:13.306Z,9.55
2019-03-28T06:28:44.105Z,10.78
2019-03-28T06:31:14.823Z,10.45
2019-03-28T06:33:45.689Z,11.35
2019-03-28T06:36:16.433Z,11.08
2019-03-28T06:38:47.159Z,12.03
2019-03-28T06:41:17.910Z,11.80
2019-03-28T06:43:49.735Z,13.48
2019-03-28T06:46:20.459Z,13.05
2019-03-28T06:48:51.287Z,11.73
2019-03-28T06:51:22.106Z,11.15
2019-03-28T06:53:52.865Z,11.33
2019-03-28T06:56:25.448Z,12.20
2019-03-28T06:58:56.169Z,11.85
2019-03-28T07:01:26.924Z,12.05
2019-03-28T07:03:57.683Z,12.03
2019-03-28T07:06:28.413Z,10.53
2019-03-28T07:08:59.198Z,13.20
2019-03-28T07:11:30.014Z,10.90
2019-03-28T07:14:00.787Z,10.53
2019-03-28T07:16:31.552Z,9.53
2019-03-28T07:19:02.320Z,10.03
2019-03-28T07:21:33.049Z,12.00
2019-03-28T07:24:04.259Z,9.63
2019-03-28T07:26:34.967Z,8.88
2019-03-28T07:29:05.762Z,10.28
2019-03-28T07:31:36.520Z,9.90
2019-03-28T07:34:10.124Z,10.40
2019-03-28T07:36:40.905Z,12.03
2019-03-28T07:39:11.656Z,10.70
2019-03-28T07:41:42.451Z,11.45
2019-03-28T07:44:13.193Z,11.80
2019-03-28T07:46:44.059Z,13.05
2019-03-28T07:49:14.857Z,10.60
2019-03-28T07:51:45.581Z,11.88
2019-03-28T07:54:16.466Z,10.72
2019-03-28T07:56:47.240Z,12.80
2019-03-28T07:59:18.273Z,11.48
2019-03-28T08:01:49.054Z,11.20
2019-03-28T08:04:21.084Z,11.70
2019-03-28T08:06:51.939Z,11.22
2019-03-28T08:09:35.739Z,11.63
2019-03-28T08:11:55.157Z,8.75
2019-03-28T08:14:25.883Z,9.48
2019-03-28T08:16:56.648Z,9.10
2019-03-28T08:19:27.332Z,11.57
2019-03-28T08:21:58.151Z,14.03
2019-03-28T08:24:28.865Z,12.98
2019-03-28T08:26:59.602Z,14.70
2019-03-28T08:29:30.466Z,12.98
2019-03-28T08:32:01.715Z,9.70
2019-03-28T08:34:32.476Z,10.85
2019-03-28T08:37:03.687Z,11.08
2019-03-28T08:39:34.652Z,8.53
2019-03-28T08:42:05.454Z,10.48
2019-03-28T08:44:36.242Z,10.45
2019-03-28T08:47:07.135Z,10.20
2019-03-28T08:49:38.202Z,8.43
2019-03-28T08:52:11.616Z,6.83
2019-03-28T08:54:41.874Z,7.85
2019-03-28T08:57:13.752Z,8.78
2019-03-28T08:59:44.808Z,6.28
2019-03-28T09:02:15.572Z,7.12
2019-03-28T09:04:47.328Z,6.78
2019-03-28T09:07:18.128Z,6.87
2019-03-28T09:09:49.108Z,5.62
2019-03-28T09:12:19.897Z,6.10
2019-03-28T09:14:50.671Z,4.17
2019-03-28T09:17:23.849Z,3.72
2019-03-28T09:19:53.836Z,2.00
2019-03-28T09:22:25.877Z,2.83
2019-03-28T09:24:57.922Z,2.85
2019-03-28T09:27:28.708Z,1.60
2019-03-28T09:29:59.537Z,1.32
2019-03-28T09:32:30.637Z,1.62
2019-03-28T09:35:01.429Z,1.35
2019-03-28T09:37:32.169Z,1.70
2019-03-28T09:40:02.935Z,1.00
2019-03-28T09:42:33.705Z,0.98
2019-03-28T09:45:04.947Z,0.90
2019-03-28T09:47:35.781Z,1.25
2019-03-28T09:50:07.080Z,1.40
2019-03-28T09:52:37.808Z,0.30
2019-03-28T09:55:08.566Z,1.10
2019-03-28T09:57:39.307Z,0.40
2019-03-28T10:00:11.480Z,0.57
2019-03-28T10:02:44.086Z,0.80
2019-03-28T10:05:15.819Z,0.25
2019-03-28T10:07:46.605Z,0.23
2019-03-28T10:10:17.346Z,0.30
2019-03-28T10:12:48.139Z,0.30
2019-03-28T10:15:18.966Z,0.78
2019-03-28T10:17:49.749Z,0.40
2019-03-28T10:20:20.433Z,0.30
2019-03-28T10:22:51.238Z,0.47
2019-03-28T10:25:21.989Z,0.20
2019-03-28T10:27:52.733Z,0.10
2019-03-28T10:30:45.784Z,0.10
2019-03-28T10:33:16.492Z,0.10
2019-03-28T10:35:47.237Z,0.10
2019-03-28T10:38:17.951Z,0.10
2019-03-28T10:40:48.699Z,0.10
2019-03-28T10:43:19.454Z,0.20
2019-03-28T10:45:50.199Z,0.88
2019-03-28T10:48:23.444Z,0.20
2019-03-28T10:50:53.394Z,0.25
2019-03-28T10:53:24.132Z,0.10
2019-03-28T10:55:54.997Z,0.10
2019-03-28T10:58:25.747Z,0.20
2019-03-28T11:00:56.723Z,0.10
2019-03-28T11:03:27.475Z,0.10
2019-03-28T11:05:58.231Z,0.20
2019-03-28T11:08:29.045Z,0.20
2019-03-28T11:10:59.941Z,0.20
2019-03-28T11:13:30.779Z,0.35
2019-03-28T11:16:01.668Z,0.42
2019-03-28T11:18:32.576Z,0.20
2019-03-28T11:21:03.338Z,0.20
2019-03-28T11:23:34.299Z,0.20
2019-03-28T11:26:05.441Z,0.20
2019-03-28T11:28:36.197Z,0.28
2019-03-28T11:31:07.959Z,0.20
2019-03-28T11:33:38.945Z,0.33
2019-03-28T11:36:09.639Z,0.40
2019-03-28T11:38:40.433Z,0.55
2019-03-28T11:41:11.169Z,0.40
2019-03-28T11:43:42.081Z,1.15
2019-03-28T11:46:13.725Z,0.10
2019-03-28T11:48:44.542Z,0.10
2019-03-28T11:51:15.335Z,0.10
2019-03-28T11:53:46.240Z,0.10
2019-03-28T11:56:17.043Z,0.40
2019-03-28T11:58:47.840Z,0.30
2019-03-28T12:01:18.566Z,0.28
2019-03-28T12:03:49.335Z,0.20
2019-03-28T12:06:20.059Z,0.33
2019-03-28T12:08:50.785Z,0.40
2019-03-28T12:11:21.446Z,0.20
2019-03-28T12:13:52.185Z,0.28
2019-03-28T12:16:22.936Z,0.35
2019-03-28T12:18:53.728Z,0.57
2019-03-28T12:21:26.836Z,0.20
2019-03-28T12:23:57.646Z,0.20
2019-03-28T12:26:29.596Z,0.25
2019-03-28T12:29:00.709Z,0.20
2019-03-28T12:31:33.179Z,3.72
2019-03-28T12:34:04.066Z,3.37
2019-03-28T12:36:34.787Z,1.15
2019-03-28T12:39:07.291Z,1.05
2019-03-28T12:41:37.980Z,8.88
2019-03-28T12:44:08.884Z,3.95
2019-03-28T12:46:39.542Z,4.47
2019-03-28T12:49:10.475Z,1.45
2019-03-28T12:51:41.134Z,0.20
2019-03-28T12:54:11.918Z,0.25
2019-03-28T12:56:42.643Z,1.98
2019-03-28T12:59:14.067Z,0.82
2019-03-28T13:01:45.281Z,0.78
2019-03-28T13:04:16.116Z,0.20
2019-03-28T13:06:46.913Z,1.15
2019-03-28T13:09:17.784Z,0.10
2019-03-28T13:11:48.562Z,0.10
2019-03-28T13:14:19.366Z,0.10
2019-03-28T13:16:51.772Z,0.10
2019-03-28T13:19:27.447Z,0.10
2019-03-28T13:21:58.357Z,0.10
2019-03-28T13:24:29.110Z,0.10
2019-03-28T13:26:59.840Z,0.10
2019-03-28T13:29:30.615Z,0.10
2019-03-28T13:32:01.247Z,0.10
2019-03-28T13:34:31.981Z,0.80
2019-03-28T13:37:02.666Z,2.65
2019-03-28T13:39:33.390Z,0.08
2019-03-28T13:42:04.057Z,0.13
2019-03-28T13:44:34.754Z,1.45
2019-03-28T13:47:05.427Z,0.33
2019-03-28T13:49:36.156Z,6.12
2019-03-28T13:52:06.846Z,0.90
2019-03-28T13:54:37.660Z,2.58
2019-03-28T13:57:08.361Z,1.65
2019-03-28T13:59:39.099Z,0.53
2019-03-28T14:02:09.852Z,5.65
2019-03-28T14:04:40.624Z,1.07
2019-03-28T14:07:13.269Z,0.45
2019-03-28T14:09:44.024Z,2.67
2019-03-28T14:12:14.805Z,0.23
2019-03-28T14:14:45.534Z,0.33
2019-03-28T14:17:16.321Z,0.20
2019-03-28T14:19:47.031Z,0.35
2019-03-28T14:22:18.253Z,0.23
2019-03-28T14:24:49.066Z,0.13
2019-03-28T14:27:19.799Z,0.20
2019-03-28T14:29:50.510Z,0.30
2019-03-28T14:32:21.162Z,0.20
2019-03-28T14:34:51.865Z,0.20
2019-03-28T14:37:22.506Z,0.20
2019-03-28T14:39:53.305Z,0.53
2019-03-28T14:42:23.990Z,0.50
2019-03-28T14:44:54.683Z,0.40
2019-03-28T14:47:25.469Z,0.20
2019-03-28T14:49:56.483Z,0.30
2019-03-28T14:52:28.659Z,0.50
2019-03-28T14:55:01.628Z,0.50
2019-03-28T14:57:32.995Z,0.75
2019-03-28T15:00:05.570Z,0.82
2019-03-28T15:02:36.396Z,0.55
2019-03-28T15:05:07.379Z,0.40
2019-03-28T15:07:38.109Z,0.30
2019-03-28T15:10:09.074Z,0.53
2019-03-28T15:12:39.745Z,0.30
2019-03-28T15:15:10.907Z,0.57
2019-03-28T15:17:44.797Z,0.20
2019-03-28T15:20:13.950Z,0.47
2019-03-28T15:22:44.627Z,0.50
2019-03-28T15:25:15.314Z,0.40
2019-03-28T15:27:46.048Z,1.12
2019-03-28T15:30:18.114Z,0.50
2019-03-28T15:32:48.860Z,0.20
2019-03-28T15:35:19.501Z,0.40
2019-03-28T15:37:50.168Z,0.57
2019-03-28T15:40:21.018Z,0.30
2019-03-28T15:42:51.874Z,0.55
2019-03-28T15:45:22.545Z,0.53
2019-03-28T15:47:53.291Z,0.42
2019-03-28T15:50:24.474Z,0.93
2019-03-28T15:52:57.583Z,0.30
2019-03-28T15:55:30.787Z,0.70
2019-03-28T15:58:07.256Z,0.37
2019-03-28T16:00:38.174Z,0.72
2019-03-28T16:03:08.955Z,1.15
2019-03-28T16:05:40.598Z,0.72
2019-03-28T16:08:11.336Z,0.50
2019-03-28T16:10:44.093Z,1.32
2019-03-28T16:13:14.770Z,2.00
2019-03-28T16:15:46.852Z,1.20
2019-03-28T16:18:21.939Z,1.60
2019-03-28T16:20:56.703Z,1.02
2019-03-28T16:23:29.571Z,1.62
2019-03-28T16:26:02.479Z,1.37
2019-03-28T16:28:33.240Z,1.22
2019-03-28T16:31:04.191Z,1.50
2019-03-28T16:33:37.858Z,1.90
2019-03-28T16:36:09.228Z,1.85
2019-03-28T16:38:39.945Z,3.95
2019-03-28T16:41:10.749Z,3.42
2019-03-28T16:43:42.147Z,5.22
2019-03-28T16:46:12.874Z,3.02
2019-03-28T16:48:43.700Z,3.05
2019-03-28T16:51:17.388Z,4.15
2019-03-28T16:53:46.995Z,2.72
2019-03-28T16:56:19.188Z,3.33
2019-03-28T16:58:50.209Z,2.30
2019-03-28T17:01:20.937Z,2.83
2019-03-28T17:03:52.382Z,2.42
2019-03-28T17:06:26.330Z,2.40
2019-03-28T17:09:02.859Z,2.65
2019-03-28T17:11:34.760Z,1.77
2019-03-28T17:14:05.784Z,1.17
2019-03-28T17:16:36.471Z,1.32
2019-03-28T17:19:07.310Z,1.12
2019-03-28T17:21:38.004Z,1.45
2019-03-28T17:24:08.707Z,1.80
2019-03-28T17:26:39.405Z,1.52
2019-03-28T17:29:10.256Z,1.87
2019-03-28T17:31:40.942Z,1.60
2019-03-28T17:34:13.891Z,2.05
2019-03-28T17:36:46.381Z,2.67
2019-03-28T17:39:19.003Z,3.72
2019-03-28T17:41:49.671Z,3.37
2019-03-28T17:44:20.497Z,3.15
2019-03-28T17:46:51.207Z,2.62
2019-03-28T17:49:22.057Z,3.50
2019-03-28T17:51:56.965Z,2.70
2019-03-28T17:54:30.226Z,2.90
2019-03-28T17:57:02.687Z,2.83
2019-03-28T17:59:34.450Z,2.65
2019-03-28T18:02:05.181Z,1.82
2019-03-28T18:04:47.454Z,0.60
2019-03-28T18:07:08.421Z,0.82
2019-03-28T18:09:39.132Z,1.00
2019-03-28T18:12:09.792Z,0.93
2019-03-28T18:14:40.523Z,1.10
2019-03-28T18:17:11.809Z,0.98
2019-03-28T18:19:42.681Z,0.82
2019-03-28T18:22:13.470Z,1.57
2019-03-28T18:24:44.115Z,1.50
2019-03-28T18:27:15.116Z,2.52
2019-03-28T18:29:45.919Z,1.60
2019-03-28T18:32:19.108Z,2.22
2019-03-28T18:35:04.634Z,2.50
2019-03-28T18:37:23.347Z,2.50
2019-03-28T18:39:57.548Z,3.17
2019-03-28T18:42:28.320Z,2.90
2019-03-28T18:45:00.573Z,3.08
2019-03-28T18:47:32.393Z,3.72
2019-03-28T18:50:03.987Z,2.95
2019-03-28T18:52:35.049Z,3.02
2019-03-28T18:55:06.179Z,4.60
2019-03-28T18:57:39.693Z,4.03
2019-03-28T19:00:10.892Z,3.62
2019-03-28T19:02:41.859Z,3.20
2019-03-28T19:05:19.564Z,4.25
2019-03-28T19:07:45.035Z,4.15
2019-03-28T19:10:16.089Z,4.60
2019-03-28T19:12:48.233Z,6.25
2019-03-28T19:15:20.648Z,5.37
2019-03-28T19:17:51.360Z,6.87
2019-03-28T19:20:23.199Z,5.28
2019-03-28T19:22:53.930Z,5.28
2019-03-28T19:25:24.676Z,5.92
2019-03-28T19:27:55.712Z,6.42
2019-03-28T19:30:34.280Z,6.20
2019-03-28T19:33:07.060Z,8.08
2019-03-28T19:35:39.604Z,6.25
2019-03-28T19:38:11.976Z,6.37
2019-03-28T19:40:46.837Z,4.25
2019-03-28T19:43:20.792Z,3.05
2019-03-28T19:45:51.606Z,3.35
2019-03-28T19:48:22.320Z,3.58
2019-03-28T19:50:53.025Z,2.27
2019-03-28T19:53:27.012Z,3.90
2019-03-28T19:55:58.006Z,2.42
2019-03-28T19:58:35.105Z,2.17
2019-03-28T20:01:05.698Z,2.70
2019-03-28T20:03:36.399Z,1.77
2019-03-28T20:06:21.317Z,0.30
2019-03-28T20:08:40.822Z,0.20
2019-03-28T20:11:11.601Z,0.28
2019-03-28T20:13:42.388Z,0.23
2019-03-28T20:16:16.398Z,0.62
2019-03-28T20:18:46.827Z,0.42
2019-03-28T20:21:17.560Z,0.90
2019-03-28T20:23:51.078Z,0.70
2019-03-28T20:26:24.988Z,0.35
2019-03-28T20:29:05.580Z,1.00
2019-03-28T20:31:37.494Z,0.57
2019-03-28T20:34:08.690Z,0.40
2019-03-28T20:36:44.373Z,0.25
2019-03-28T20:39:16.907Z,0.62
2019-03-28T20:41:47.555Z,0.35
2019-03-28T20:44:20.496Z,0.55
2019-03-28T20:46:58.667Z,0.50
2019-03-28T20:49:30.915Z,0.20
2019-03-28T20:52:01.716Z,1.75
2019-03-28T20:54:32.428Z,0.75
2019-03-28T20:57:03.084Z,0.37
2019-03-28T20:59:36.095Z,0.40
2019-03-28T21:02:07.982Z,0.30
2019-03-28T21:04:39.501Z,0.37
2019-03-28T21:07:10.268Z,0.25
2019-03-28T21:09:42.593Z,0.70
2019-03-28T21:12:13.243Z,0.72
2019-03-28T21:14:45.190Z,0.20
2019-03-28T21:17:15.841Z,0.30
2019-03-28T21:19:47.121Z,1.05
2019-03-28T21:22:17.914Z,1.22
2019-03-28T21:24:48.632Z,1.42
2019-03-28T21:27:20.817Z,0.62
2019-03-28T21:29:51.690Z,0.55
2019-03-28T21:32:22.467Z,0.50
2019-03-28T21:34:56.324Z,1.60
2019-03-28T21:37:25.812Z,0.60
2019-03-28T21:39:56.653Z,0.47
2019-03-28T21:42:32.206Z,0.98
2019-03-28T21:45:02.956Z,1.05
2019-03-28T21:47:35.313Z,1.47
2019-03-28T21:50:06.325Z,0.88
2019-03-28T21:52:38.190Z,1.87
2019-03-28T21:55:11.503Z,1.77
2019-03-28T21:57:43.967Z,1.40
2019-03-28T22:00:15.014Z,2.02
2019-03-28T22:02:45.667Z,2.27
2019-03-28T22:05:17.342Z,1.17
2019-03-28T22:07:48.130Z,2.22
2019-03-28T22:10:18.864Z,2.47
2019-03-28T22:12:49.601Z,2.10
2019-03-28T22:15:23.433Z,1.77
2019-03-28T22:17:54.093Z,2.52
2019-03-28T22:20:24.875Z,2.10
2019-03-28T22:22:55.943Z,2.12
2019-03-28T22:25:26.653Z,2.25
2019-03-28T22:27:57.496Z,3.05
2019-03-28T22:30:28.204Z,2.20
2019-03-28T22:32:59.073Z,2.67
2019-03-28T22:35:29.823Z,4.08
2019-03-28T22:38:00.533Z,2.45
2019-03-28T22:40:34.988Z,3.02
2019-03-28T22:43:07.020Z,3.35
2019-03-28T22:45:38.063Z,3.20
2019-03-28T22:48:10.928Z,3.77
2019-03-28T22:50:41.396Z,3.52
2019-03-28T22:53:12.242Z,3.77
2019-03-28T22:55:43.254Z,3.55
2019-03-28T22:58:13.996Z,4.08
2019-03-28T23:00:45.716Z,3.92
2019-03-28T23:03:18.549Z,3.00
2019-03-28T23:05:49.359Z,4.15
2019-03-28T23:08:20.329Z,4.83
2019-03-28T23:10:51.083Z,4.33
2019-03-28T23:13:22.859Z,4.72
2019-03-28T23:15:55.336Z,6.00
2019-03-28T23:18:26.945Z,4.65
2019-03-28T23:20:57.791Z,3.98
2019-03-28T23:23:30.229Z,4.55
2019-03-28T23:26:01.013Z,4.28
2019-03-28T23:28:31.840Z,4.05
2019-03-28T23:31:02.541Z,5.17
2019-03-28T23:33:36.045Z,3.47
2019-03-28T23:36:07.031Z,3.67
2019-03-28T23:38:40.253Z,4.65
2019-03-28T23:41:11.500Z,5.17
2019-03-28T23:43:42.173Z,4.30
2019-03-28T23:46:14.397Z,4.25
2019-03-28T23:48:45.564Z,4.15
2019-03-28T23:51:17.259Z,5.65
2019-03-28T23:53:50.770Z,6.35
2019-03-28T23:56:26.665Z,5.58
2019-03-28T23:58:57.687Z,5.60
