createdAt,value
2019-04-01T00:00:02.883Z,19.97
2019-04-01T00:01:43.360Z,18.17
2019-04-01T00:03:19.448Z,22.47
2019-04-01T00:04:55.578Z,18.77
2019-04-01T00:06:31.914Z,18.83
2019-04-01T00:08:08.209Z,19.70
2019-04-01T00:09:44.373Z,18.70
2019-04-01T00:11:20.623Z,19.07
2019-04-01T00:12:56.857Z,21.50
2019-04-01T00:14:33.010Z,19.97
2019-04-01T00:16:09.303Z,24.57
2019-04-01T00:17:45.464Z,20.27
2019-04-01T00:19:21.625Z,26.53
2019-04-01T00:20:58.977Z,21.23
2019-04-01T00:22:35.324Z,27.10
2019-04-01T00:24:11.644Z,26.97
2019-04-01T00:25:47.796Z,20.63
2019-04-01T00:27:25.149Z,21.20
2019-04-01T00:29:00.945Z,28.13
2019-04-01T00:30:37.337Z,20.83
2019-04-01T00:32:13.492Z,21.60
2019-04-01T00:33:49.668Z,18.23
2019-04-01T00:35:26.016Z,19.17
2019-04-01T00:37:02.107Z,18.20
2019-04-01T00:38:38.264Z,21.83
2019-04-01T00:40:14.556Z,19.90
2019-04-01T00:42:04.757Z,16.90
2019-04-01T00:43:54.817Z,16.23
2019-04-01T00:45:32.684Z,23.33
2019-04-01T00:47:08.883Z,20.33
2019-04-01T00:48:45.154Z,21.53
2019-04-01T00:50:21.455Z,23.13
2019-04-01T00:51:58.946Z,24.53
2019-04-01T00:53:35.126Z,19.73
2019-04-01T00:55:11.449Z,20.00
2019-04-01T00:56:47.538Z,19.03
2019-04-01T00:58:23.628Z,17.17
2019-04-01T00:59:59.819Z,19.80
2019-04-01T01:01:37.170Z,16.53
2019-04-01T01:03:13.417Z,19.00
2019-04-01T01:04:49.146Z,17.80
2019-04-01T01:06:25.448Z,15.80
2019-04-01T01:08:01.210Z,16.13
2019-04-01T01:09:37.794Z,16.63
2019-04-01T01:11:14.074Z,13.27
2019-04-01T01:12:50.297Z,16.73
2019-04-01T01:14:26.397Z,20.57
2019-04-01T01:16:02.693Z,15.53
2019-04-01T01:17:38.849Z,14.27
2019-04-01T01:19:15.046Z,14.83
2019-04-01T01:20:51.170Z,18.67
2019-04-01T01:22:27.333Z,16.80
2019-04-01T01:24:03.564Z,13.70
2019-04-01T01:25:39.829Z,14.63
2019-04-01T01:27:15.995Z,14.60
2019-04-01T01:28:52.157Z,16.77
2019-04-01T01:30:28.382Z,13.97
2019-04-01T01:32:04.647Z,16.87
2019-04-01T01:33:40.976Z,15.50
2019-04-01T01:35:17.197Z,15.07
2019-04-01T01:36:53.353Z,17.57
2019-04-01T01:38:29.523Z,19.60
2019-04-01T01:40:06.820Z,12.67
2019-04-01T01:41:43.123Z,17.80
2019-04-01T01:43:19.402Z,14.83
2019-04-01T01:44:55.704Z,14.13
2019-04-01T01:46:31.802Z,15.43
2019-04-01T01:48:07.996Z,16.90
2019-04-01T01:49:44.157Z,11.50
2019-04-01T01:51:20.331Z,9.63
2019-04-01T01:52:56.562Z,12.20
2019-04-01T01:54:32.722Z,14.37
2019-04-01T01:56:08.949Z,14.77
2019-04-01T01:57:45.104Z,15.63
2019-04-01T01:59:21.336Z,14.47
2019-04-01T02:00:57.571Z,14.07
2019-04-01T02:02:33.712Z,16.60
2019-04-01T02:04:10.121Z,16.83
2019-04-01T02:05:46.352Z,11.30
2019-04-01T02:07:22.519Z,13.60
2019-04-01T02:08:58.599Z,16.73
2019-04-01T02:10:35.095Z,10.83
2019-04-01T02:12:11.422Z,11.97
2019-04-01T02:13:47.673Z,12.97
2019-04-01T02:15:23.863Z,12.70
2019-04-01T02:17:00.028Z,15.03
2019-04-01T02:18:36.422Z,12.90
2019-04-01T02:20:12.745Z,14.93
2019-04-01T02:21:48.905Z,14.90
2019-04-01T02:23:25.159Z,13.27
2019-04-01T02:25:01.313Z,13.03
2019-04-01T02:26:37.476Z,15.13
2019-04-01T02:28:13.638Z,13.50
2019-04-01T02:29:49.799Z,20.60
2019-04-01T02:31:25.962Z,14.47
2019-04-01T02:33:02.221Z,16.30
2019-04-01T02:34:38.479Z,11.63
2019-04-01T02:36:14.710Z,16.20
2019-04-01T02:37:50.941Z,15.30
2019-04-01T02:39:27.126Z,10.73
2019-04-01T02:41:03.360Z,11.70
2019-04-01T02:42:39.495Z,15.43
2019-04-01T02:44:15.674Z,12.30
2019-04-01T02:45:51.890Z,11.47
2019-04-01T02:47:28.059Z,16.60
2019-04-01T02:49:04.286Z,12.97
2019-04-01T02:50:40.681Z,9.87
2019-04-01T02:52:16.911Z,12.27
2019-04-01T02:53:53.063Z,17.77
2019-04-01T02:55:29.248Z,13.40
2019-04-01T02:57:05.569Z,18.93
2019-04-01T02:58:41.806Z,13.83
2019-04-01T03:00:18.838Z,14.50
2019-04-01T03:01:54.971Z,12.13
2019-04-01T03:03:31.143Z,11.37
2019-04-01T03:05:08.137Z,14.50
2019-04-01T03:06:44.290Z,11.93
2019-04-01T03:08:20.459Z,14.30
2019-04-01T03:09:56.643Z,11.83
2019-04-01T03:11:32.842Z,15.23
2019-04-01T03:13:09.227Z,13.97
2019-04-01T03:14:45.484Z,15.40
2019-04-01T03:16:21.718Z,15.57
2019-04-01T03:17:57.977Z,13.67
2019-04-01T03:19:34.134Z,9.87
2019-04-01T03:21:10.593Z,10.37
2019-04-01T03:22:46.920Z,10.87
2019-04-01T03:24:24.277Z,14.03
2019-04-01T03:26:00.425Z,9.73
2019-04-01T03:27:36.684Z,8.93
2019-04-01T03:29:12.997Z,12.37
2019-04-01T03:30:49.064Z,12.70
2019-04-01T03:32:25.237Z,10.60
2019-04-01T03:34:01.442Z,15.23
2019-04-01T03:35:37.756Z,11.40
2019-04-01T03:37:14.053Z,10.30
2019-04-01T03:38:50.281Z,15.63
2019-04-01T03:40:26.605Z,15.10
2019-04-01T03:42:02.863Z,16.80
2019-04-01T03:43:39.031Z,10.60
2019-04-01T03:45:16.756Z,10.97
2019-04-01T03:46:52.914Z,13.20
2019-04-01T03:48:29.073Z,8.33
2019-04-01T03:50:06.065Z,16.00
2019-04-01T03:51:42.158Z,7.60
2019-04-01T03:53:18.308Z,9.43
2019-04-01T03:54:54.470Z,12.80
2019-04-01T03:56:30.732Z,12.00
2019-04-01T03:58:07.050Z,13.57
2019-04-01T03:59:43.090Z,10.33
2019-04-01T04:01:19.168Z,8.63
2019-04-01T04:02:55.420Z,10.43
2019-04-01T04:04:31.714Z,14.27
2019-04-01T04:06:07.807Z,10.77
2019-04-01T04:07:44.082Z,11.60
2019-04-01T04:09:20.171Z,15.93
2019-04-01T04:10:56.428Z,20.10
2019-04-01T04:12:32.808Z,10.97
2019-04-01T04:14:09.007Z,12.13
2019-04-01T04:15:45.306Z,15.67
2019-04-01T04:17:22.591Z,12.27
2019-04-01T04:18:58.922Z,14.40
2019-04-01T04:20:35.167Z,15.17
2019-04-01T04:22:11.476Z,14.07
2019-04-01T04:23:47.811Z,11.57
2019-04-01T04:25:24.222Z,11.60
2019-04-01T04:27:00.526Z,11.60
2019-04-01T04:28:36.754Z,16.70
2019-04-01T04:30:18.706Z,16.43
2019-04-01T04:31:55.090Z,13.23
2019-04-01T04:33:31.509Z,11.17
2019-04-01T04:35:07.843Z,11.37
2019-04-01T04:36:45.353Z,12.87
2019-04-01T04:38:21.524Z,16.40
2019-04-01T04:39:57.683Z,16.93
2019-04-01T04:41:33.909Z,16.57
2019-04-01T04:43:10.247Z,15.80
2019-04-01T04:44:46.511Z,11.63
2019-04-01T04:46:22.742Z,11.43
2019-04-01T04:47:58.997Z,14.47
2019-04-01T04:49:35.181Z,13.00
2019-04-01T04:51:11.582Z,12.00
2019-04-01T04:52:47.840Z,18.00
2019-04-01T04:54:24.136Z,18.97
2019-04-01T04:56:00.410Z,20.53
2019-04-01T04:57:36.590Z,16.53
2019-04-01T04:59:12.732Z,19.17
2019-04-01T05:00:48.893Z,16.47
2019-04-01T05:02:25.189Z,24.07
2019-04-01T05:04:01.304Z,15.93
2019-04-01T05:05:37.545Z,19.53
2019-04-01T05:07:14.963Z,22.33
2019-04-01T05:08:51.196Z,15.47
2019-04-01T05:10:27.480Z,17.13
2019-04-01T05:12:03.715Z,13.67
2019-04-01T05:13:41.078Z,18.97
2019-04-01T05:15:17.315Z,18.50
2019-04-01T05:16:53.476Z,15.57
2019-04-01T05:18:29.572Z,14.83
2019-04-01T05:20:06.776Z,20.53
2019-04-01T05:21:44.072Z,16.40
2019-04-01T05:23:20.593Z,18.23
2019-04-01T05:24:58.594Z,17.43
2019-04-01T05:26:36.689Z,19.00
2019-04-01T05:28:15.125Z,16.97
2019-04-01T05:29:54.456Z,18.47
2019-04-01T05:31:33.762Z,13.83
2019-04-01T05:33:14.442Z,13.20
2019-04-01T05:34:54.353Z,15.80
2019-04-01T05:36:31.715Z,18.20
2019-04-01T05:38:08.514Z,19.57
2019-04-01T05:39:46.112Z,14.77
2019-04-01T05:41:22.510Z,14.87
2019-04-01T05:42:58.980Z,15.93
2019-04-01T05:44:35.186Z,18.50
2019-04-01T05:46:11.483Z,15.17
2019-04-01T05:47:50.623Z,18.53
2019-04-01T05:49:27.086Z,16.10
2019-04-01T05:51:03.778Z,17.73
2019-04-01T05:52:40.087Z,14.93
2019-04-01T05:54:16.413Z,17.97
2019-04-01T05:55:52.710Z,13.00
2019-04-01T05:57:29.400Z,15.20
2019-04-01T05:59:05.612Z,16.13
2019-04-01T06:00:43.554Z,14.53
2019-04-01T06:02:20.046Z,19.67
2019-04-01T06:03:57.230Z,16.43
2019-04-01T06:05:33.657Z,13.27
2019-04-01T06:07:10.108Z,21.93
2019-04-01T06:08:46.629Z,22.27
2019-04-01T06:10:23.020Z,23.00
2019-04-01T06:11:59.435Z,20.43
2019-04-01T06:13:36.477Z,27.63
2019-04-01T06:15:12.867Z,16.73
2019-04-01T06:16:49.558Z,22.57
2019-04-01T06:18:25.718Z,20.33
2019-04-01T06:20:02.045Z,19.37
2019-04-01T06:21:38.457Z,15.93
2019-04-01T06:23:16.191Z,21.80
2019-04-01T06:24:52.568Z,18.70
2019-04-01T06:26:28.788Z,20.73
2019-04-01T06:28:05.085Z,18.73
2019-04-01T06:29:41.158Z,18.23
2019-04-01T06:31:17.466Z,19.53
2019-04-01T06:32:54.980Z,21.77
2019-04-01T06:34:31.845Z,21.60
2019-04-01T06:36:08.195Z,21.33
2019-04-01T06:37:44.701Z,18.83
2019-04-01T06:39:21.060Z,23.03
2019-04-01T06:40:57.455Z,16.53
2019-04-01T06:42:33.961Z,13.67
2019-04-01T06:44:10.477Z,17.73
2019-04-01T06:45:46.692Z,19.53
2019-04-01T06:47:22.988Z,16.47
2019-04-01T06:48:59.293Z,19.20
2019-04-01T06:50:35.717Z,20.30
2019-04-01T06:52:12.062Z,14.97
2019-04-01T06:53:48.363Z,18.73
2019-04-01T06:55:24.666Z,19.07
2019-04-01T06:57:02.593Z,18.27
2019-04-01T06:58:39.079Z,14.37
2019-04-01T07:00:15.748Z,16.00
2019-04-01T07:01:52.545Z,19.23
2019-04-01T07:03:29.559Z,15.90
2019-04-01T07:05:07.348Z,16.77
2019-04-01T07:06:45.085Z,20.80
2019-04-01T07:08:21.426Z,13.63
2019-04-01T07:09:57.764Z,16.83
2019-04-01T07:11:34.434Z,18.77
2019-04-01T07:13:11.000Z,14.73
2019-04-01T07:14:47.234Z,16.00
2019-04-01T07:16:23.536Z,14.63
2019-04-01T07:17:59.777Z,15.17
2019-04-01T07:19:36.105Z,13.73
2019-04-01T07:21:12.335Z,14.23
2019-04-01T07:22:48.560Z,12.30
2019-04-01T07:24:24.811Z,9.77
2019-04-01T07:26:01.198Z,12.40
2019-04-01T07:27:37.421Z,13.93
2019-04-01T07:29:13.638Z,5.60
2019-04-01T07:30:49.946Z,13.97
2019-04-01T07:32:26.162Z,10.67
2019-04-01T07:34:02.676Z,12.93
2019-04-01T07:35:38.838Z,12.20
2019-04-01T07:37:15.386Z,9.23
2019-04-01T07:38:51.701Z,8.63
2019-04-01T07:40:28.105Z,7.60
2019-04-01T07:42:05.428Z,10.80
2019-04-01T07:43:41.721Z,11.77
2019-04-01T07:45:17.944Z,5.80
2019-04-01T07:46:54.334Z,7.47
2019-04-01T07:48:30.764Z,11.10
2019-04-01T07:50:07.883Z,13.47
2019-04-01T07:51:44.499Z,8.27
2019-04-01T07:53:20.824Z,5.70
2019-04-01T07:54:57.284Z,5.67
2019-04-01T07:56:34.770Z,8.47
2019-04-01T07:58:11.106Z,9.93
2019-04-01T07:59:47.813Z,9.97
2019-04-01T08:01:24.105Z,8.70
2019-04-01T08:03:00.420Z,8.23
2019-04-01T08:04:36.607Z,7.63
2019-04-01T08:06:13.801Z,8.67
2019-04-01T08:07:49.731Z,7.07
2019-04-01T08:09:26.028Z,9.27
2019-04-01T08:11:02.343Z,11.10
2019-04-01T08:12:57.945Z,9.17
2019-04-01T08:14:34.247Z,4.13
2019-04-01T08:16:10.543Z,6.27
2019-04-01T08:17:46.838Z,8.37
2019-04-01T08:19:23.153Z,6.63
2019-04-01T08:21:00.890Z,4.57
2019-04-01T08:22:37.671Z,3.70
2019-04-01T08:24:13.984Z,7.77
2019-04-01T08:25:50.277Z,8.13
2019-04-01T08:27:26.571Z,7.40
2019-04-01T08:29:03.073Z,5.33
2019-04-01T08:30:39.458Z,7.43
2019-04-01T08:32:15.811Z,6.60
2019-04-01T08:33:52.117Z,4.83
2019-04-01T08:35:30.069Z,3.30
2019-04-01T08:37:06.474Z,6.23
2019-04-01T08:38:44.663Z,1.80
2019-04-01T08:40:20.761Z,3.90
2019-04-01T08:41:57.040Z,3.47
2019-04-01T08:43:45.711Z,4.77
2019-04-01T08:45:22.002Z,9.13
2019-04-01T08:46:58.292Z,7.27
2019-04-01T08:48:35.676Z,8.93
2019-04-01T08:50:12.063Z,7.13
2019-04-01T08:51:48.289Z,3.83
2019-04-01T08:53:24.703Z,8.10
2019-04-01T08:55:00.899Z,5.97
2019-04-01T08:56:38.186Z,9.00
2019-04-01T08:58:15.710Z,7.37
2019-04-01T08:59:56.086Z,8.73
2019-04-01T09:01:35.534Z,6.93
2019-04-01T09:03:08.707Z,9.73
2019-04-01T09:04:45.208Z,6.07
2019-04-01T09:06:21.454Z,7.63
2019-04-01T09:07:58.768Z,7.37
2019-04-01T09:09:35.768Z,11.17
2019-04-01T09:11:12.499Z,8.97
2019-04-01T09:12:48.665Z,5.50
2019-04-01T09:14:25.079Z,6.57
2019-04-01T09:16:02.374Z,9.37
2019-04-01T09:17:40.366Z,5.77
2019-04-01T09:19:16.558Z,4.13
2019-04-01T09:20:52.957Z,6.73
2019-04-01T09:22:29.313Z,7.00
2019-04-01T09:24:05.738Z,4.03
2019-04-01T09:25:43.153Z,5.73
2019-04-01T09:27:19.389Z,7.47
2019-04-01T09:28:55.593Z,4.83
2019-04-01T09:30:31.891Z,7.10
2019-04-01T09:32:08.296Z,7.00
2019-04-01T09:33:44.595Z,7.87
2019-04-01T09:35:20.790Z,5.30
2019-04-01T09:36:57.014Z,6.00
2019-04-01T09:38:33.243Z,6.40
2019-04-01T09:40:10.837Z,7.07
2019-04-01T09:41:47.073Z,2.90
2019-04-01T09:43:23.305Z,1.07
2019-04-01T09:44:59.534Z,5.13
2019-04-01T09:46:35.860Z,3.53
2019-04-01T09:48:12.157Z,3.80
2019-04-01T09:49:48.146Z,5.50
2019-04-01T09:51:24.381Z,4.83
2019-04-01T09:53:00.704Z,5.03
2019-04-01T09:54:36.858Z,3.57
2019-04-01T09:56:13.186Z,3.00
2019-04-01T09:57:49.313Z,4.43
2019-04-01T09:59:25.616Z,5.30
2019-04-01T10:01:01.706Z,7.30
2019-04-01T10:02:38.011Z,5.03
2019-04-01T10:04:14.238Z,4.80
2019-04-01T10:05:50.537Z,4.07
2019-04-01T10:07:26.819Z,6.27
2019-04-01T10:09:02.966Z,4.67
2019-04-01T10:10:39.211Z,2.83
2019-04-01T10:12:15.513Z,4.73
2019-04-01T10:13:52.944Z,5.23
2019-04-01T10:15:29.233Z,4.93
2019-04-01T10:17:05.637Z,4.90
2019-04-01T10:18:41.965Z,4.93
2019-04-01T10:20:18.367Z,4.93
2019-04-01T10:21:54.591Z,2.93
2019-04-01T10:23:30.846Z,6.20
2019-04-01T10:25:07.441Z,6.10
2019-04-01T10:26:43.794Z,4.27
2019-04-01T10:28:20.214Z,4.50
2019-04-01T10:29:57.021Z,4.10
2019-04-01T10:31:33.259Z,3.47
2019-04-01T10:33:09.853Z,3.47
2019-04-01T10:34:46.186Z,6.13
2019-04-01T10:36:22.281Z,7.17
2019-04-01T10:37:58.138Z,5.33
2019-04-01T10:39:34.399Z,5.97
2019-04-01T10:41:10.426Z,5.63
2019-04-01T10:42:46.660Z,4.77
2019-04-01T10:44:22.963Z,4.63
2019-04-01T10:45:59.229Z,4.73
2019-04-01T10:47:36.731Z,5.73
2019-04-01T10:49:13.059Z,4.90
2019-04-01T10:50:49.507Z,5.30
2019-04-01T10:52:25.747Z,6.13
2019-04-01T10:54:02.109Z,4.30
2019-04-01T10:55:38.514Z,3.50
2019-04-01T10:57:15.995Z,6.87
2019-04-01T10:58:52.462Z,4.13
2019-04-01T11:00:28.838Z,4.40
2019-04-01T11:02:05.303Z,4.97
2019-04-01T11:03:41.592Z,4.23
2019-04-01T11:05:18.018Z,3.90
2019-04-01T11:06:54.439Z,5.80
2019-04-01T11:08:31.873Z,6.07
2019-04-01T11:10:12.012Z,3.77
2019-04-01T11:11:48.380Z,11.67
2019-04-01T11:13:24.603Z,6.80
2019-04-01T11:15:02.024Z,7.20
2019-04-01T11:16:38.285Z,6.70
2019-04-01T11:18:14.520Z,6.27
2019-04-01T11:19:50.381Z,5.23
2019-04-01T11:21:26.656Z,3.93
2019-04-01T11:23:04.169Z,5.40
2019-04-01T11:24:40.830Z,4.33
2019-04-01T11:26:17.058Z,5.13
2019-04-01T11:27:53.384Z,5.73
2019-04-01T11:29:29.670Z,3.77
2019-04-01T11:31:05.905Z,5.63
2019-04-01T11:32:42.332Z,6.63
2019-04-01T11:34:19.316Z,5.37
2019-04-01T11:35:55.690Z,6.27
2019-04-01T11:37:32.024Z,5.33
2019-04-01T11:39:08.890Z,6.90
2019-04-01T11:40:45.211Z,5.40
2019-04-01T11:42:22.956Z,6.90
2019-04-01T11:43:59.543Z,5.10
2019-04-01T11:45:35.802Z,4.07
2019-04-01T11:47:12.152Z,3.53
2019-04-01T11:48:48.423Z,6.63
2019-04-01T11:50:25.297Z,5.67
2019-04-01T11:52:01.871Z,5.07
2019-04-01T11:53:38.041Z,6.87
2019-04-01T11:55:14.344Z,3.90
2019-04-01T11:56:50.528Z,4.37
2019-04-01T11:58:26.760Z,3.83
2019-04-01T12:00:03.527Z,5.33
2019-04-01T12:01:39.859Z,7.67
2019-04-01T12:03:15.927Z,5.13
2019-04-01T12:04:52.767Z,5.97
2019-04-01T12:06:29.284Z,5.87
2019-04-01T12:08:05.589Z,6.70
2019-04-01T12:09:41.824Z,4.60
2019-04-01T12:11:18.083Z,10.03
2019-04-01T12:12:54.182Z,5.10
2019-04-01T12:14:30.516Z,5.40
2019-04-01T12:16:06.803Z,3.80
2019-04-01T12:17:43.293Z,6.07
2019-04-01T12:19:19.695Z,8.93
2019-04-01T12:20:56.096Z,4.57
2019-04-01T12:22:32.427Z,12.93
2019-04-01T12:24:09.441Z,6.63
2019-04-01T12:25:45.794Z,7.40
2019-04-01T12:27:22.125Z,4.57
2019-04-01T12:28:58.283Z,9.57
2019-04-01T12:30:34.592Z,13.73
2019-04-01T12:32:11.072Z,7.47
2019-04-01T12:33:48.002Z,5.57
2019-04-01T12:35:24.229Z,5.00
2019-04-01T12:37:00.386Z,7.03
2019-04-01T12:38:36.786Z,9.77
2019-04-01T12:40:13.993Z,4.83
2019-04-01T12:41:50.592Z,7.03
2019-04-01T12:43:26.993Z,8.93
2019-04-01T12:45:03.290Z,5.00
2019-04-01T12:46:39.699Z,15.93
2019-04-01T12:48:16.004Z,11.17
2019-04-01T12:49:52.166Z,5.60
2019-04-01T12:51:28.366Z,6.67
2019-04-01T12:53:04.746Z,8.67
2019-04-01T12:54:41.046Z,4.47
2019-04-01T12:56:17.454Z,17.07
2019-04-01T12:57:53.685Z,3.13
2019-04-01T12:59:29.840Z,6.83
2019-04-01T13:01:06.330Z,7.67
2019-04-01T13:02:42.516Z,3.83
2019-04-01T13:04:18.668Z,8.20
2019-04-01T13:05:54.826Z,20.00
2019-04-01T13:07:31.086Z,7.00
2019-04-01T13:09:08.790Z,9.80
2019-04-01T13:10:44.954Z,7.83
2019-04-01T13:12:21.364Z,5.83
2019-04-01T13:13:57.082Z,6.27
2019-04-01T13:15:33.382Z,5.87
2019-04-01T13:17:09.712Z,7.30
2019-04-01T13:18:47.284Z,5.83
2019-04-01T13:20:37.034Z,5.63
2019-04-01T13:22:02.768Z,4.67
2019-04-01T13:23:39.027Z,8.00
2019-04-01T13:25:15.324Z,5.33
2019-04-01T13:26:51.438Z,5.17
2019-04-01T13:28:27.807Z,5.17
2019-04-01T13:30:05.553Z,7.63
2019-04-01T13:31:41.748Z,7.43
2019-04-01T13:33:17.849Z,11.77
2019-04-01T13:34:54.414Z,10.33
2019-04-01T13:36:30.580Z,7.40
2019-04-01T13:38:06.955Z,5.87
2019-04-01T13:39:43.106Z,9.27
2019-04-01T13:41:19.340Z,9.87
2019-04-01T13:42:55.534Z,9.40
2019-04-01T13:44:37.279Z,6.80
2019-04-01T13:46:11.438Z,4.70
2019-04-01T13:47:48.723Z,4.90
2019-04-01T13:49:25.853Z,2.73
2019-04-01T13:51:02.104Z,11.30
2019-04-01T13:52:38.336Z,4.27
2019-04-01T13:54:14.564Z,4.63
2019-04-01T13:55:50.444Z,4.90
2019-04-01T13:57:26.858Z,6.27
2019-04-01T13:59:02.806Z,5.33
2019-04-01T14:00:40.226Z,5.50
2019-04-01T14:02:16.353Z,6.23
2019-04-01T14:03:52.517Z,5.17
2019-04-01T14:05:28.780Z,6.37
2019-04-01T14:07:05.087Z,4.23
2019-04-01T14:08:41.323Z,5.17
2019-04-01T14:10:17.516Z,8.43
2019-04-01T14:11:53.810Z,7.10
2019-04-01T14:13:31.498Z,4.70
2019-04-01T14:15:11.512Z,6.00
2019-04-01T14:16:47.660Z,7.47
2019-04-01T14:18:23.819Z,9.57
2019-04-01T14:19:59.968Z,6.27
2019-04-01T14:21:36.219Z,7.13
2019-04-01T14:23:12.456Z,7.67
2019-04-01T14:24:48.715Z,10.27
2019-04-01T14:26:24.791Z,5.37
2019-04-01T14:28:00.783Z,10.03
2019-04-01T14:29:37.041Z,10.03
2019-04-01T14:31:13.405Z,8.47
2019-04-01T14:32:49.621Z,10.63
2019-04-01T14:34:25.847Z,7.73
2019-04-01T14:36:01.995Z,6.53
2019-04-01T14:37:39.637Z,3.67
2019-04-01T14:39:15.974Z,5.67
2019-04-01T14:40:51.823Z,9.63
2019-04-01T14:42:28.037Z,9.27
2019-04-01T14:44:04.428Z,6.40
2019-04-01T14:45:41.139Z,8.47
2019-04-01T14:47:16.908Z,5.83
2019-04-01T14:48:53.066Z,2.73
2019-04-01T14:50:29.370Z,4.10
2019-04-01T14:52:05.686Z,4.53
2019-04-01T14:53:41.920Z,5.10
2019-04-01T14:55:18.158Z,6.37
2019-04-01T14:56:54.695Z,4.40
2019-04-01T14:58:30.956Z,5.13
2019-04-01T15:00:13.456Z,8.10
2019-04-01T15:01:49.841Z,11.63
2019-04-01T15:03:26.085Z,7.43
2019-04-01T15:05:04.757Z,3.33
2019-04-01T15:06:39.945Z,2.73
2019-04-01T15:08:19.321Z,4.20
2019-04-01T15:09:54.293Z,12.30
2019-04-01T15:11:30.447Z,6.30
2019-04-01T15:13:06.667Z,7.97
2019-04-01T15:14:42.976Z,10.53
2019-04-01T15:16:19.279Z,3.70
2019-04-01T15:17:55.348Z,5.00
2019-04-01T15:19:31.672Z,15.30
2019-04-01T15:21:11.434Z,4.10
2019-04-01T15:22:47.470Z,5.47
2019-04-01T15:24:23.685Z,11.40
2019-04-01T15:25:59.985Z,20.90
2019-04-01T15:27:36.292Z,7.07
2019-04-01T15:29:12.478Z,4.20
2019-04-01T15:30:48.727Z,7.63
2019-04-01T15:32:25.021Z,5.77
2019-04-01T15:34:01.176Z,11.13
2019-04-01T15:35:39.061Z,13.83
2019-04-01T15:37:15.384Z,9.77
2019-04-01T15:38:51.500Z,6.97
2019-04-01T15:40:27.794Z,8.47
2019-04-01T15:42:04.114Z,11.37
2019-04-01T15:43:41.061Z,6.20
2019-04-01T15:45:17.524Z,7.13
2019-04-01T15:46:53.302Z,9.30
2019-04-01T15:48:29.629Z,6.57
2019-04-01T15:50:07.334Z,10.50
2019-04-01T15:51:43.576Z,9.40
2019-04-01T15:53:23.458Z,6.33
2019-04-01T15:54:58.842Z,5.80
2019-04-01T15:56:35.189Z,4.73
2019-04-01T15:58:11.763Z,7.73
2019-04-01T15:59:47.921Z,8.73
2019-04-01T16:01:24.212Z,11.80
2019-04-01T16:03:00.516Z,7.53
2019-04-01T16:04:37.226Z,8.40
2019-04-01T16:06:13.604Z,6.37
2019-04-01T16:07:50.011Z,6.40
2019-04-01T16:09:27.420Z,5.73
2019-04-01T16:11:03.668Z,8.23
2019-04-01T16:12:39.826Z,8.07
2019-04-01T16:14:19.093Z,12.47
2019-04-01T16:15:54.030Z,6.77
2019-04-01T16:17:30.177Z,12.33
2019-04-01T16:19:06.474Z,8.27
2019-04-01T16:20:42.541Z,7.33
2019-04-01T16:22:18.632Z,26.70
2019-04-01T16:23:54.891Z,20.77
2019-04-01T16:25:31.174Z,23.20
2019-04-01T16:27:08.661Z,11.73
2019-04-01T16:28:44.947Z,17.13
2019-04-01T16:30:21.343Z,27.50
2019-04-01T16:31:57.844Z,16.53
2019-04-01T16:33:34.318Z,22.50
2019-04-01T16:35:10.982Z,25.43
2019-04-01T16:36:47.133Z,25.90
2019-04-01T16:38:23.369Z,17.77
2019-04-01T16:39:59.460Z,17.70
2019-04-01T16:41:36.553Z,16.60
2019-04-01T16:43:12.790Z,19.47
2019-04-01T16:44:49.206Z,15.33
2019-04-01T16:46:25.435Z,16.13
2019-04-01T16:48:01.660Z,12.13
2019-04-01T16:49:37.814Z,15.50
2019-04-01T16:51:14.137Z,14.03
2019-04-01T16:52:51.365Z,10.90
2019-04-01T16:54:27.512Z,13.03
2019-04-01T16:56:04.331Z,18.27
2019-04-01T16:57:41.436Z,14.60
2019-04-01T16:59:17.832Z,18.40
2019-04-01T17:00:55.315Z,12.87
2019-04-01T17:02:33.821Z,19.40
2019-04-01T17:04:11.305Z,13.27
2019-04-01T17:05:47.601Z,28.43
2019-04-01T17:07:23.902Z,37.87
2019-04-01T17:09:00.207Z,38.37
2019-04-01T17:10:36.615Z,48.30
2019-04-01T17:12:14.113Z,39.77
2019-04-01T17:13:50.337Z,36.63
2019-04-01T17:15:26.759Z,20.50
2019-04-01T17:17:02.973Z,28.60
2019-04-01T17:18:39.876Z,81.17
2019-04-01T17:20:16.185Z,46.73
2019-04-01T17:21:52.347Z,22.20
2019-04-01T17:23:30.520Z,67.07
2019-04-01T17:25:08.271Z,48.13
2019-04-01T17:27:03.692Z,46.93
2019-04-01T17:28:39.846Z,45.07
2019-04-01T17:30:16.559Z,50.57
2019-04-01T17:31:54.426Z,69.53
2019-04-01T17:33:30.701Z,70.50
2019-04-01T17:35:07.429Z,58.30
2019-04-01T17:36:43.868Z,58.23
2019-04-01T17:38:20.207Z,26.47
2019-04-01T17:39:56.539Z,36.07
2019-04-01T17:41:34.430Z,27.30
2019-04-01T17:43:13.484Z,24.20
2019-04-01T17:45:00.394Z,20.53
2019-04-01T17:46:37.383Z,31.07
2019-04-01T17:48:13.669Z,24.47
2019-04-01T17:49:50.004Z,44.60
2019-04-01T17:51:26.607Z,20.97
2019-04-01T17:53:03.131Z,18.23
2019-04-01T17:54:40.085Z,24.60
2019-04-01T17:56:17.911Z,32.17
2019-04-01T17:57:54.380Z,37.73
2019-04-01T17:59:30.546Z,27.03
2019-04-01T18:01:06.952Z,25.87
2019-04-01T18:02:44.434Z,32.27
2019-04-01T18:04:21.444Z,27.33
2019-04-01T18:05:57.672Z,27.83
2019-04-01T18:07:33.935Z,41.93
2019-04-01T18:09:10.358Z,43.50
2019-04-01T18:10:48.746Z,35.80
2019-04-01T18:12:24.341Z,22.97
2019-04-01T18:14:02.856Z,33.53
2019-04-01T18:15:38.579Z,28.40
2019-04-01T18:17:18.344Z,27.83
2019-04-01T18:18:53.032Z,30.50
2019-04-01T18:20:30.524Z,23.40
2019-04-01T18:22:09.861Z,25.83
2019-04-01T18:23:44.558Z,23.00
2019-04-01T18:25:21.196Z,29.17
2019-04-01T18:26:57.728Z,33.90
2019-04-01T18:28:35.177Z,38.30
2019-04-01T18:30:12.631Z,50.63
2019-04-01T18:31:48.558Z,37.70
2019-04-01T18:33:24.939Z,44.87
2019-04-01T18:35:04.061Z,55.45
2019-04-01T18:36:39.297Z,41.63
2019-04-01T18:38:17.060Z,45.17
2019-04-01T18:39:56.907Z,41.77
2019-04-01T18:41:31.565Z,40.20
2019-04-01T18:43:07.819Z,37.43
2019-04-01T18:44:44.083Z,37.20
2019-04-01T18:46:21.159Z,24.40
2019-04-01T18:47:58.238Z,42.70
2019-04-01T18:49:34.503Z,46.17
2019-04-01T18:51:11.752Z,38.27
2019-04-01T18:52:48.148Z,30.50
2019-04-01T18:54:24.302Z,25.40
2019-04-01T18:56:00.821Z,27.13
2019-04-01T18:57:37.241Z,34.47
2019-04-01T18:59:13.540Z,42.40
2019-04-01T19:00:51.059Z,39.00
2019-04-01T19:02:27.991Z,27.10
2019-04-01T19:04:04.226Z,27.83
2019-04-01T19:05:41.551Z,29.33
2019-04-01T19:07:17.976Z,33.80
2019-04-01T19:08:54.133Z,22.97
2019-04-01T19:10:30.637Z,32.33
2019-04-01T19:12:07.299Z,34.40
2019-04-01T19:13:43.757Z,26.63
2019-04-01T19:15:20.259Z,20.97
2019-04-01T19:16:56.441Z,22.27
2019-04-01T19:18:32.774Z,21.97
2019-04-01T19:20:11.436Z,21.73
2019-04-01T19:21:49.220Z,18.27
2019-04-01T19:23:25.812Z,27.10
2019-04-01T19:25:01.995Z,36.40
2019-04-01T19:26:38.283Z,21.83
2019-04-01T19:28:14.437Z,22.77
2019-04-01T19:29:50.676Z,20.47
2019-04-01T19:31:26.899Z,23.57
2019-04-01T19:33:06.438Z,17.93
2019-04-01T19:34:41.301Z,22.63
2019-04-01T19:36:17.591Z,21.97
2019-04-01T19:37:54.025Z,20.83
2019-04-01T19:39:30.889Z,18.43
2019-04-01T19:41:07.152Z,17.23
2019-04-01T19:42:43.377Z,18.80
2019-04-01T19:44:19.704Z,18.97
2019-04-01T19:45:56.033Z,26.97
2019-04-01T19:47:32.446Z,45.57
2019-04-01T19:49:08.678Z,24.57
2019-04-01T19:50:45.007Z,15.70
2019-04-01T19:52:21.262Z,22.47
2019-04-01T19:53:57.665Z,17.13
2019-04-01T19:55:34.365Z,14.53
2019-04-01T19:57:11.039Z,13.70
2019-04-01T19:58:47.450Z,16.43
2019-04-01T20:00:27.991Z,18.77
2019-04-01T20:02:03.053Z,18.33
2019-04-01T20:03:39.462Z,17.67
2019-04-01T20:05:15.740Z,22.10
2019-04-01T20:06:52.041Z,19.47
2019-04-01T20:08:28.422Z,17.33
2019-04-01T20:10:05.757Z,12.40
2019-04-01T20:11:43.070Z,8.97
2019-04-01T20:13:20.237Z,14.90
2019-04-01T20:14:58.800Z,23.37
2019-04-01T20:16:34.156Z,22.37
2019-04-01T20:18:10.477Z,16.30
2019-04-01T20:19:46.709Z,12.93
2019-04-01T20:21:22.971Z,27.47
2019-04-01T20:22:59.281Z,18.47
2019-04-01T20:24:35.578Z,22.90
2019-04-01T20:26:11.908Z,11.60
2019-04-01T20:27:48.330Z,19.90
2019-04-01T20:29:24.950Z,21.80
2019-04-01T20:31:01.186Z,18.23
2019-04-01T20:32:37.516Z,21.30
2019-04-01T20:34:19.474Z,13.53
2019-04-01T20:35:51.787Z,12.83
2019-04-01T20:37:29.043Z,12.87
2019-04-01T20:39:08.561Z,20.70
2019-04-01T20:40:45.094Z,15.93
2019-04-01T20:42:21.321Z,10.03
2019-04-01T20:43:57.409Z,20.10
2019-04-01T20:45:33.740Z,12.67
2019-04-01T20:47:09.958Z,16.40
2019-04-01T20:48:46.267Z,18.20
2019-04-01T20:50:22.768Z,11.57
2019-04-01T20:52:00.226Z,13.03
2019-04-01T20:53:36.385Z,16.50
2019-04-01T20:55:13.460Z,25.37
2019-04-01T20:56:50.075Z,15.30
2019-04-01T20:58:26.237Z,11.43
2019-04-01T21:00:02.398Z,11.80