createdAt,value
2018-09-02T00:02:20.554Z,5.50
2018-09-02T00:04:53.893Z,5.00
2018-09-02T00:07:22.752Z,5.43
2018-09-02T00:09:51.649Z,6.63
2018-09-02T00:12:20.448Z,12.63
2018-09-02T00:14:50.901Z,14.17
2018-09-02T00:17:19.676Z,14.93
2018-09-02T00:19:48.538Z,5.63
2018-09-02T00:22:18.925Z,7.37
2018-09-02T00:24:47.638Z,9.13
2018-09-02T00:27:16.420Z,6.80
2018-09-02T00:29:45.193Z,7.37
2018-09-02T00:32:14.823Z,6.17
2018-09-02T00:34:44.664Z,6.43
2018-09-02T00:37:13.421Z,6.03
2018-09-02T00:39:42.219Z,15.90
2018-09-02T00:42:11.008Z,7.53
2018-09-02T00:44:39.858Z,6.97
2018-09-02T00:47:08.598Z,6.30
2018-09-02T00:49:37.172Z,6.73
2018-09-02T00:52:06.169Z,5.33
2018-09-02T00:54:34.974Z,6.30
2018-09-02T00:57:03.807Z,6.47
2018-09-02T00:59:32.610Z,6.10
2018-09-02T01:02:01.225Z,7.40
2018-09-02T01:04:29.966Z,7.10
2018-09-02T01:06:58.545Z,6.87
2018-09-02T01:09:27.040Z,13.30
2018-09-02T01:11:55.702Z,6.87
2018-09-02T01:14:24.290Z,7.90
2018-09-02T01:16:53.041Z,7.27
2018-09-02T01:19:21.725Z,20.73
2018-09-02T01:21:50.423Z,24.43
2018-09-02T01:24:18.932Z,7.57
2018-09-02T01:26:47.629Z,8.00
2018-09-02T01:29:16.140Z,7.03
2018-09-02T01:31:44.821Z,7.77
2018-09-02T01:34:13.551Z,8.40
2018-09-02T01:36:42.205Z,8.77
2018-09-02T01:39:10.938Z,9.67
2018-09-02T01:41:39.518Z,8.63
2018-09-02T01:44:08.203Z,9.50
2018-09-02T01:46:36.906Z,8.97
2018-09-02T01:49:05.571Z,7.60
2018-09-02T01:51:34.240Z,10.50
2018-09-02T01:54:02.928Z,7.77
2018-09-02T01:56:31.666Z,9.87
2018-09-02T01:59:00.299Z,9.97
2018-09-02T02:01:29.003Z,11.40
2018-09-02T02:03:57.658Z,9.77
2018-09-02T02:06:27.353Z,10.40
2018-09-02T02:08:56.153Z,9.97
2018-09-02T02:11:24.854Z,11.07
2018-09-02T02:13:53.548Z,13.00
2018-09-02T02:16:22.280Z,10.17
2018-09-02T02:18:50.961Z,12.07
2018-09-02T02:21:19.570Z,8.70
2018-09-02T02:23:48.218Z,8.83
2018-09-02T02:26:16.871Z,14.77
2018-09-02T02:28:45.537Z,11.50
2018-09-02T02:31:14.160Z,10.70
2018-09-02T02:33:42.866Z,11.87
2018-09-02T02:36:11.555Z,10.37
2018-09-02T02:38:40.323Z,10.40
2018-09-02T02:41:08.850Z,10.97
2018-09-02T02:43:37.523Z,14.63
2018-09-02T02:46:06.065Z,13.40
2018-09-02T02:48:34.739Z,31.80
2018-09-02T02:51:03.480Z,14.27
2018-09-02T02:53:32.016Z,15.20
2018-09-02T02:56:00.595Z,13.17
2018-09-02T02:58:29.184Z,9.60
2018-09-02T03:00:57.860Z,11.53
2018-09-02T03:03:26.520Z,11.33
2018-09-02T03:05:55.157Z,12.27
2018-09-02T03:08:23.820Z,24.37
2018-09-02T03:10:52.560Z,16.73
2018-09-02T03:13:21.157Z,13.33
2018-09-02T03:15:49.760Z,14.43
2018-09-02T03:18:18.461Z,12.17
2018-09-02T03:20:47.003Z,11.43
2018-09-02T03:23:15.745Z,12.90
2018-09-02T03:25:44.445Z,14.53
2018-09-02T03:28:13.115Z,14.90
2018-09-02T03:30:41.739Z,14.33
2018-09-02T03:33:10.336Z,12.53
2018-09-02T03:35:38.996Z,13.47
2018-09-02T03:38:07.768Z,13.73
2018-09-02T03:40:36.356Z,17.33
2018-09-02T03:43:05.199Z,15.40
2018-09-02T03:45:33.825Z,15.03
2018-09-02T03:48:02.475Z,16.60
2018-09-02T03:50:31.199Z,18.60
2018-09-02T03:52:59.832Z,25.47
2018-09-02T03:55:28.608Z,15.10
2018-09-02T03:57:57.219Z,14.43
2018-09-02T04:00:25.889Z,13.40
2018-09-02T04:02:54.556Z,16.20
2018-09-02T04:05:23.226Z,17.60
2018-09-02T04:07:51.871Z,22.87
2018-09-02T04:10:20.513Z,21.27
2018-09-02T04:12:49.276Z,17.30
2018-09-02T04:15:17.991Z,27.97
2018-09-02T04:17:46.646Z,23.53
2018-09-02T04:20:19.491Z,22.50
2018-09-02T04:22:48.158Z,23.37
2018-09-02T04:25:16.874Z,21.63
2018-09-02T04:27:45.634Z,19.23
2018-09-02T04:30:14.336Z,19.20
2018-09-02T04:32:43.015Z,18.57
2018-09-02T04:35:11.716Z,24.67
2018-09-02T04:37:40.399Z,18.53
2018-09-02T04:40:09.106Z,23.57
2018-09-02T04:42:37.792Z,19.10
2018-09-02T04:45:06.522Z,24.43
2018-09-02T04:47:35.282Z,21.43
2018-09-02T04:50:10.672Z,19.50
2018-09-02T04:52:39.336Z,19.67
2018-09-02T04:55:08.005Z,17.27
2018-09-02T04:57:36.799Z,18.97
2018-09-02T05:00:06.198Z,21.73
2018-09-02T05:02:34.862Z,22.53
2018-09-02T05:05:04.014Z,25.20
2018-09-02T05:07:32.932Z,28.27
2018-09-02T05:10:01.679Z,17.83
2018-09-02T05:12:30.386Z,22.43
2018-09-02T05:14:59.720Z,24.53
2018-09-02T05:17:31.091Z,24.47
2018-09-02T05:20:00.118Z,27.93
2018-09-02T05:22:29.244Z,18.17
2018-09-02T05:24:58.942Z,18.50
2018-09-02T05:27:27.651Z,25.13
2018-09-02T05:29:56.377Z,22.60
2018-09-02T05:32:24.968Z,18.93
2018-09-02T05:34:53.653Z,22.07
2018-09-02T05:37:22.163Z,22.50
2018-09-02T05:39:50.866Z,22.73
2018-09-02T05:42:19.589Z,18.73
2018-09-02T05:44:48.300Z,20.90
2018-09-02T05:47:16.845Z,27.47
2018-09-02T05:49:45.597Z,19.73
2018-09-02T05:52:15.300Z,21.17
2018-09-02T05:54:43.858Z,26.90
2018-09-02T05:57:12.540Z,20.53
2018-09-02T05:59:41.265Z,28.63
2018-09-02T06:02:10.036Z,26.23
2018-09-02T06:04:38.733Z,25.73
2018-09-02T06:07:07.376Z,22.50
2018-09-02T06:09:36.053Z,24.73
2018-09-02T06:12:04.671Z,24.37
2018-09-02T06:14:33.644Z,26.40
2018-09-02T06:17:02.370Z,19.80
2018-09-02T06:19:31.168Z,22.03
2018-09-02T06:21:59.736Z,41.50
2018-09-02T06:24:28.511Z,26.00
2018-09-02T06:26:57.260Z,34.40
2018-09-02T06:29:26.007Z,20.10
2018-09-02T06:31:54.663Z,25.80
2018-09-02T06:34:23.495Z,24.77
2018-09-02T06:36:52.191Z,21.93
2018-09-02T06:39:20.788Z,29.17
2018-09-02T06:41:49.433Z,28.80
2018-09-02T06:44:18.054Z,23.20
2018-09-02T06:46:46.718Z,24.03
2018-09-02T06:49:15.420Z,24.70
2018-09-02T06:51:43.935Z,24.67
2018-09-02T06:54:12.677Z,24.03
2018-09-02T06:56:41.523Z,25.77
2018-09-02T06:59:10.296Z,24.67
2018-09-02T07:01:39.028Z,22.50
2018-09-02T07:04:07.805Z,31.70
2018-09-02T07:06:36.495Z,18.77
2018-09-02T07:09:06.096Z,23.30
2018-09-02T07:11:34.854Z,61.13
2018-09-02T07:14:03.587Z,25.17
2018-09-02T07:16:32.215Z,19.87
2018-09-02T07:19:00.815Z,20.60
2018-09-02T07:21:29.485Z,18.63
2018-09-02T07:23:58.283Z,18.00
2018-09-02T07:26:27.001Z,15.83
2018-09-02T07:28:56.586Z,16.47
2018-09-02T07:31:25.371Z,15.63
2018-09-02T07:33:54.237Z,36.53
2018-09-02T07:36:23.004Z,20.13
2018-09-02T07:38:51.776Z,14.27
2018-09-02T07:41:20.535Z,13.43
2018-09-02T07:43:49.329Z,11.27
2018-09-02T07:46:18.055Z,11.63
2018-09-02T07:48:46.640Z,9.20
2018-09-02T07:51:15.307Z,12.20
2018-09-02T07:53:43.896Z,9.63
2018-09-02T07:56:12.682Z,9.40
2018-09-02T07:58:41.259Z,8.37
2018-09-02T08:01:09.956Z,8.57
2018-09-02T08:03:38.615Z,7.53
2018-09-02T08:06:07.296Z,9.10
2018-09-02T08:08:36.064Z,7.00
2018-09-02T08:11:04.814Z,7.20
2018-09-02T08:13:33.430Z,7.13
2018-09-02T08:16:02.153Z,5.17
2018-09-02T08:18:30.954Z,5.20
2018-09-02T08:20:59.676Z,5.20
2018-09-02T08:23:28.409Z,5.50
2018-09-02T08:25:58.040Z,8.43
2018-09-02T08:28:26.774Z,14.33
2018-09-02T08:30:55.599Z,28.67
2018-09-02T08:33:24.289Z,4.27
2018-09-02T08:35:52.981Z,4.80
2018-09-02T08:38:21.743Z,4.30
2018-09-02T08:40:50.445Z,4.40
2018-09-02T08:43:19.061Z,3.70
2018-09-02T08:45:47.742Z,4.97
2018-09-02T08:48:16.803Z,5.50
2018-09-02T08:50:45.499Z,10.13
2018-09-02T08:53:14.296Z,15.13
2018-09-02T08:55:43.030Z,3.00
2018-09-02T08:58:11.788Z,3.20
2018-09-02T09:00:40.600Z,3.00
2018-09-02T09:03:09.400Z,2.43
2018-09-02T09:05:38.103Z,3.40
2018-09-02T09:08:06.860Z,3.40
2018-09-02T09:10:35.503Z,2.40
2018-09-02T09:13:04.242Z,3.67
2018-09-02T09:15:32.909Z,2.63
2018-09-02T09:18:01.666Z,3.70
2018-09-02T09:20:30.280Z,2.83
2018-09-02T09:22:58.996Z,5.00
2018-09-02T09:25:27.813Z,2.60
2018-09-02T09:27:56.505Z,3.03
2018-09-02T09:30:25.116Z,2.93
2018-09-02T09:32:53.754Z,2.70
2018-09-02T09:35:22.369Z,2.60
2018-09-02T09:37:51.062Z,4.07
2018-09-02T09:40:19.790Z,2.33
2018-09-02T09:42:48.508Z,3.50
2018-09-02T09:45:17.246Z,3.60
2018-09-02T09:47:46.040Z,4.40
2018-09-02T09:50:14.790Z,2.30
2018-09-02T09:52:43.488Z,2.57
2018-09-02T09:55:12.212Z,3.17
2018-09-02T09:57:41.201Z,2.53
2018-09-02T10:00:10.041Z,3.50
2018-09-02T10:02:38.915Z,3.50
2018-09-02T10:05:07.488Z,2.57
2018-09-02T10:07:36.095Z,3.00
2018-09-02T10:10:04.806Z,3.20
2018-09-02T10:12:33.529Z,4.63
2018-09-02T10:15:02.150Z,3.00
2018-09-02T10:17:30.939Z,2.67
2018-09-02T10:19:59.534Z,3.30
2018-09-02T10:22:28.152Z,5.43
2018-09-02T10:24:56.747Z,3.80
2018-09-02T10:27:25.385Z,3.93
2018-09-02T10:29:54.116Z,4.20
2018-09-02T10:32:23.159Z,3.17
2018-09-02T10:34:51.936Z,3.00
2018-09-02T10:37:20.634Z,5.10
2018-09-02T10:39:53.098Z,3.20
2018-09-02T10:42:21.919Z,3.37
2018-09-02T10:44:50.653Z,3.53
2018-09-02T10:47:19.299Z,3.73
2018-09-02T10:49:51.391Z,3.30
2018-09-02T10:52:20.098Z,2.80
2018-09-02T10:54:48.763Z,3.33
2018-09-02T10:57:17.480Z,2.77
2018-09-02T10:59:46.281Z,2.63
2018-09-02T11:02:14.874Z,3.53
2018-09-02T11:04:43.626Z,3.37
2018-09-02T11:07:12.296Z,3.13
2018-09-02T11:09:40.970Z,6.00
2018-09-02T11:12:09.654Z,2.30
2018-09-02T11:14:38.370Z,3.47
2018-09-02T11:17:07.008Z,6.43
2018-09-02T11:19:35.824Z,2.87
2018-09-02T11:22:04.588Z,7.20
2018-09-02T11:24:33.336Z,3.17
2018-09-02T11:27:01.953Z,15.83
2018-09-02T11:29:31.644Z,2.90
2018-09-02T11:32:00.380Z,3.30
2018-09-02T11:34:29.074Z,3.50
2018-09-02T11:36:57.744Z,3.90
2018-09-02T11:39:26.424Z,3.17
2018-09-02T11:41:55.324Z,3.13
2018-09-02T11:44:24.034Z,2.37
2018-09-02T11:46:53.146Z,2.53
2018-09-02T11:49:21.823Z,2.70
2018-09-02T11:51:50.598Z,2.50
2018-09-02T11:54:19.223Z,4.20
2018-09-02T11:56:47.809Z,2.73
2018-09-02T11:59:16.442Z,3.93
2018-09-02T12:01:45.208Z,5.17
2018-09-02T12:04:13.994Z,3.60
2018-09-02T12:06:42.594Z,3.00
2018-09-02T12:09:11.306Z,3.30
2018-09-02T12:11:39.957Z,3.30
2018-09-02T12:14:08.690Z,3.77
2018-09-02T12:16:37.308Z,2.63
2018-09-02T12:19:05.927Z,3.70
2018-09-02T12:21:34.688Z,3.30
2018-09-02T12:24:03.387Z,3.93
2018-09-02T12:26:32.070Z,3.23
2018-09-02T12:29:00.773Z,3.80
2018-09-02T12:31:29.391Z,5.60
2018-09-02T12:33:58.158Z,4.10
2018-09-02T12:36:26.906Z,2.90
2018-09-02T12:38:55.695Z,4.17
2018-09-02T12:41:24.388Z,4.90
2018-09-02T12:43:53.153Z,3.10
2018-09-02T12:46:21.842Z,3.73
2018-09-02T12:48:50.748Z,3.50
2018-09-02T12:51:19.411Z,3.30
2018-09-02T12:53:48.197Z,4.40
2018-09-02T12:56:16.776Z,3.73
2018-09-02T12:58:45.506Z,3.47
2018-09-02T13:01:14.143Z,3.80
2018-09-02T13:03:42.812Z,5.87
2018-09-02T13:06:11.655Z,5.03
2018-09-02T13:08:40.387Z,3.47
2018-09-02T13:11:09.703Z,5.20
2018-09-02T13:13:38.440Z,3.37
2018-09-02T13:16:07.119Z,3.47
2018-09-02T13:18:35.760Z,3.10
2018-09-02T13:21:04.439Z,3.47
2018-09-02T13:23:33.184Z,2.70
2018-09-02T13:26:01.933Z,3.33
2018-09-02T13:28:30.574Z,3.93
2018-09-02T13:30:59.195Z,6.65
2018-09-02T13:33:27.914Z,3.45
2018-09-02T13:35:56.883Z,3.87
2018-09-02T13:38:25.595Z,4.05
2018-09-02T13:40:54.305Z,4.15
2018-09-02T13:43:23.002Z,3.65
2018-09-02T13:45:51.659Z,5.08
2018-09-02T13:48:20.378Z,4.47
2018-09-02T13:50:48.974Z,4.20
2018-09-02T13:53:17.775Z,6.83
2018-09-02T13:55:46.485Z,4.70
2018-09-02T13:58:15.224Z,25.82
2018-09-02T14:00:44.957Z,3.37
2018-09-02T14:03:13.675Z,3.40
2018-09-02T14:05:42.481Z,4.05
2018-09-02T14:08:11.117Z,3.83
2018-09-02T14:10:39.783Z,3.67
2018-09-02T14:13:08.612Z,3.65
2018-09-02T14:15:37.340Z,5.12
2018-09-02T14:18:06.116Z,3.95
2018-09-02T14:20:34.757Z,3.83
2018-09-02T14:23:03.436Z,4.10
2018-09-02T14:25:32.120Z,3.62
2018-09-02T14:28:00.757Z,4.10
2018-09-02T14:30:29.475Z,4.25
2018-09-02T14:32:58.183Z,4.55
2018-09-02T14:35:26.945Z,3.65
2018-09-02T14:37:55.656Z,3.42
2018-09-02T14:40:24.405Z,2.98
2018-09-02T14:42:53.106Z,3.72
2018-09-02T14:45:21.809Z,3.60
2018-09-02T14:47:50.377Z,3.92
2018-09-02T14:50:19.172Z,3.33
2018-09-02T14:52:47.871Z,3.50
2018-09-02T14:55:16.590Z,3.62
2018-09-02T14:57:45.308Z,4.03
2018-09-02T15:00:14.096Z,4.42
2018-09-02T15:02:42.753Z,3.72
2018-09-02T15:05:11.486Z,4.28
2018-09-02T15:07:40.096Z,5.05
2018-09-02T15:10:08.952Z,4.92
2018-09-02T15:12:37.694Z,5.25
2018-09-02T15:15:06.354Z,5.25
2018-09-02T15:17:35.124Z,6.08
2018-09-02T15:20:03.990Z,5.65
2018-09-02T15:22:32.663Z,6.05
2018-09-02T15:25:01.387Z,5.65
2018-09-02T15:27:30.079Z,5.37
2018-09-02T15:29:58.809Z,5.33
2018-09-02T15:32:27.473Z,6.00
2018-09-02T15:34:56.300Z,4.85
2018-09-02T15:37:25.857Z,4.33
2018-09-02T15:39:54.561Z,4.53
2018-09-02T15:42:23.206Z,4.20
2018-09-02T15:44:51.930Z,4.70
2018-09-02T15:47:20.493Z,4.40
2018-09-02T15:49:49.166Z,4.33
2018-09-02T15:52:17.842Z,3.62
2018-09-02T15:54:46.544Z,4.12
2018-09-02T15:57:15.580Z,3.95
2018-09-02T15:59:44.335Z,3.85
2018-09-02T16:02:13.088Z,3.63
2018-09-02T16:04:42.266Z,3.13
2018-09-02T16:07:11.003Z,5.97
2018-09-02T16:09:39.619Z,3.93
2018-09-02T16:12:08.812Z,2.90
2018-09-02T16:14:37.575Z,3.00
2018-09-02T16:17:06.321Z,6.07
2018-09-02T16:19:35.086Z,3.20
2018-09-02T16:22:03.789Z,3.20
2018-09-02T16:24:32.517Z,3.60
2018-09-02T16:27:01.164Z,3.67
2018-09-02T16:29:30.008Z,3.37
2018-09-02T16:31:58.686Z,6.70
2018-09-02T16:34:27.377Z,2.67
2018-09-02T16:36:56.038Z,3.20
2018-09-02T16:39:24.884Z,3.23
2018-09-02T16:41:53.569Z,3.43
2018-09-02T16:44:22.280Z,3.23
2018-09-02T16:46:50.912Z,3.40
2018-09-02T16:49:19.587Z,4.30
2018-09-02T16:51:48.227Z,3.00
2018-09-02T16:54:16.880Z,3.97
2018-09-02T16:56:45.680Z,4.07
2018-09-02T16:59:14.350Z,3.03
2018-09-02T17:01:44.148Z,4.40
2018-09-02T17:04:12.796Z,6.70
2018-09-02T17:06:41.477Z,4.03
2018-09-02T17:09:11.714Z,13.33
2018-09-02T17:11:41.069Z,3.57
2018-09-02T17:14:10.302Z,4.20
2018-09-02T17:16:39.040Z,4.83
2018-09-02T17:19:13.705Z,2.60
2018-09-02T17:21:42.514Z,4.30
2018-09-02T17:24:11.256Z,2.97
2018-09-02T17:26:39.967Z,2.53
2018-09-02T17:29:08.722Z,3.10
2018-09-02T17:31:37.490Z,4.03
2018-09-02T17:34:06.253Z,4.03
2018-09-02T17:36:35.038Z,7.80
2018-09-02T17:39:04.931Z,3.40
2018-09-02T17:41:37.380Z,2.87
2018-09-02T17:44:06.256Z,2.83
2018-09-02T17:46:34.850Z,2.90
2018-09-02T17:49:03.581Z,3.30
2018-09-02T17:51:32.353Z,3.00
2018-09-02T17:54:00.950Z,3.17
2018-09-02T17:56:29.708Z,3.10
2018-09-02T17:58:58.514Z,3.67
2018-09-02T18:01:27.364Z,3.63
2018-09-02T18:03:56.153Z,2.90
2018-09-02T18:06:24.896Z,3.43
2018-09-02T18:08:53.534Z,13.17
2018-09-02T18:11:22.196Z,4.97
2018-09-02T18:13:50.944Z,2.97
2018-09-02T18:16:19.600Z,3.97
2018-09-02T18:18:48.316Z,4.00
2018-09-02T18:21:16.966Z,4.90
2018-09-02T18:23:45.636Z,3.00
2018-09-02T18:26:14.357Z,3.17
2018-09-02T18:28:44.783Z,3.80
2018-09-02T18:31:13.566Z,2.90
2018-09-02T18:33:42.299Z,6.90
2018-09-02T18:36:11.164Z,3.70
2018-09-02T18:38:39.699Z,3.23
2018-09-02T18:41:08.523Z,3.27
2018-09-02T18:43:37.040Z,3.60
2018-09-02T18:46:05.813Z,6.00
2018-09-02T18:48:34.605Z,2.80
2018-09-02T18:51:03.289Z,6.40
2018-09-02T18:53:31.888Z,3.30
2018-09-02T18:56:00.701Z,2.87
2018-09-02T18:58:29.476Z,2.30
2018-09-02T19:00:58.310Z,2.50
2018-09-02T19:03:27.028Z,3.60
2018-09-02T19:05:55.748Z,3.13
2018-09-02T19:08:24.484Z,3.50
2018-09-02T19:10:53.230Z,2.53
2018-09-02T19:13:21.914Z,3.50
2018-09-02T19:15:50.587Z,3.07
2018-09-02T19:18:19.282Z,2.77
2018-09-02T19:20:47.940Z,4.57
2018-09-02T19:23:16.681Z,3.77
2018-09-02T19:25:45.711Z,2.80
2018-09-02T19:28:14.436Z,2.67
2018-09-02T19:30:43.137Z,6.73
2018-09-02T19:33:11.800Z,3.50
2018-09-02T19:35:40.544Z,3.47
2018-09-02T19:38:09.128Z,2.90
2018-09-02T19:40:37.848Z,2.37
2018-09-02T19:43:06.538Z,3.20
2018-09-02T19:45:35.159Z,2.47
2018-09-02T19:48:03.938Z,3.50
2018-09-02T19:50:32.639Z,4.60
2018-09-02T19:53:01.259Z,3.20
2018-09-02T19:55:29.880Z,3.27
2018-09-02T19:57:58.594Z,2.67
2018-09-02T20:00:27.273Z,3.13
2018-09-02T20:02:55.895Z,3.30
2018-09-02T20:05:24.570Z,4.20
2018-09-02T20:07:53.382Z,3.23
2018-09-02T20:10:21.981Z,4.23
2018-09-02T20:12:50.729Z,3.40
2018-09-02T20:15:19.464Z,2.90
2018-09-02T20:17:48.083Z,3.97
2018-09-02T20:20:16.843Z,5.63
2018-09-02T20:22:45.527Z,2.93
2018-09-02T20:25:14.236Z,3.97
2018-09-02T20:27:42.919Z,2.77
2018-09-02T20:30:11.559Z,3.70
2018-09-02T20:32:40.133Z,3.17
2018-09-02T20:35:08.691Z,3.30
2018-09-02T20:37:37.304Z,2.80
2018-09-02T20:40:06.652Z,3.10
2018-09-02T20:42:35.380Z,24.63
2018-09-02T20:45:04.044Z,2.87
2018-09-02T20:47:32.800Z,2.87
2018-09-02T20:50:01.602Z,3.87
2018-09-02T20:52:31.145Z,3.13
2018-09-02T20:54:59.708Z,3.17
2018-09-02T20:57:28.451Z,3.20
2018-09-02T20:59:57.123Z,3.27
2018-09-02T21:02:25.821Z,2.60
2018-09-02T21:04:54.514Z,4.77
2018-09-02T21:07:23.128Z,2.83
2018-09-02T21:09:51.902Z,3.30
2018-09-02T21:12:20.605Z,5.07
2018-09-02T21:14:49.242Z,8.93
2018-09-02T21:17:17.964Z,4.13
2018-09-02T21:19:46.672Z,4.03
2018-09-02T21:22:15.372Z,4.40
2018-09-02T21:24:44.170Z,4.03
2018-09-02T21:27:12.867Z,9.40
2018-09-02T21:29:41.498Z,13.10
2018-09-02T21:32:10.194Z,4.37
2018-09-02T21:34:38.821Z,3.20
2018-09-02T21:37:07.523Z,3.67
2018-09-02T21:39:36.062Z,3.50
2018-09-02T21:42:04.710Z,3.33
2018-09-02T21:44:33.907Z,4.30
2018-09-02T21:47:02.566Z,3.07
2018-09-02T21:49:31.136Z,3.27
2018-09-02T21:51:59.796Z,3.33
2018-09-02T21:54:28.465Z,3.50
2018-09-02T21:56:58.186Z,2.83
2018-09-02T21:59:26.861Z,3.13
2018-09-02T22:01:55.505Z,3.97
2018-09-02T22:04:24.110Z,3.23
2018-09-02T22:06:52.772Z,3.30
2018-09-02T22:09:21.511Z,4.00
2018-09-02T22:11:50.153Z,4.00
2018-09-02T22:14:18.842Z,3.53
2018-09-02T22:16:47.500Z,3.10
2018-09-02T22:19:16.194Z,3.60
2018-09-02T22:21:44.819Z,3.40
2018-09-02T22:24:13.503Z,4.43
2018-09-02T22:26:42.251Z,2.67
2018-09-02T22:29:10.987Z,5.33
2018-09-02T22:31:40.156Z,8.60
2018-09-02T22:34:08.860Z,2.83
2018-09-02T22:36:37.540Z,4.33
2018-09-02T22:39:08.221Z,3.37
2018-09-02T22:41:36.931Z,3.13
2018-09-02T22:44:05.620Z,5.40
2018-09-02T22:46:34.292Z,3.50
2018-09-02T22:49:02.994Z,3.10
2018-09-02T22:51:31.575Z,2.90
2018-09-02T22:54:00.339Z,4.27
2018-09-02T22:56:29.013Z,3.03
2018-09-02T22:58:57.662Z,4.10
2018-09-02T23:01:26.332Z,3.33
2018-09-02T23:03:55.043Z,3.40
2018-09-02T23:06:23.707Z,3.90
2018-09-02T23:08:52.378Z,3.07
2018-09-02T23:11:21.119Z,3.30
2018-09-02T23:13:49.757Z,3.50
2018-09-02T23:16:18.380Z,3.23
2018-09-02T23:18:47.119Z,3.17
2018-09-02T23:21:15.810Z,3.10
2018-09-02T23:23:44.667Z,3.20
2018-09-02T23:26:13.387Z,3.27
2018-09-02T23:28:42.334Z,3.80
2018-09-02T23:31:11.011Z,3.87
2018-09-02T23:33:39.744Z,3.20
2018-09-02T23:36:08.275Z,3.37
2018-09-02T23:38:36.893Z,3.40
2018-09-02T23:41:05.734Z,4.17
2018-09-02T23:43:34.430Z,2.53
2018-09-02T23:46:02.985Z,3.57
2018-09-02T23:48:31.525Z,3.70
2018-09-02T23:51:00.219Z,5.03
2018-09-02T23:53:28.873Z,3.23
2018-09-02T23:55:57.515Z,4.10
2018-09-02T23:58:26.029Z,5.97
