createdAt,value
2023-05-17T00:00:44.329Z,100315.61
2023-05-17T00:03:20.366Z,100317.39
2023-05-17T00:05:51.760Z,100309.55
2023-05-17T00:08:22.158Z,100312.16
2023-05-17T00:10:51.523Z,100317.39
2023-05-17T00:13:22.174Z,100307.70
2023-05-17T00:15:53.751Z,100313.81
2023-05-17T00:18:42.740Z,100307.68
2023-05-17T00:21:19.745Z,100312.04
2023-05-17T00:23:48.935Z,100303.28
2023-05-17T00:26:20.090Z,100306.85
2023-05-17T00:28:58.735Z,100310.38
2023-05-17T00:31:27.682Z,100316.58
2023-05-17T00:33:57.469Z,100311.44
2023-05-17T00:36:28.814Z,100312.34
2023-05-17T00:38:58.037Z,100309.73
2023-05-17T00:41:27.616Z,100308.05
2023-05-17T00:43:57.040Z,100303.77
2023-05-17T00:46:30.561Z,100307.36
2023-05-17T00:49:03.957Z,100299.62
2023-05-17T00:51:34.783Z,100307.53
2023-05-17T00:54:05.873Z,100302.35
2023-05-17T00:56:36.813Z,100307.64
2023-05-17T00:59:08.970Z,100298.95
2023-05-17T01:01:43.776Z,100301.63
2023-05-17T01:04:17.493Z,100313.02
2023-05-17T01:06:51.222Z,100309.55
2023-05-17T01:09:23.636Z,100306.05
2023-05-17T01:11:58.160Z,100306.95
2023-05-17T01:14:42.284Z,100305.27
2023-05-17T01:17:25.308Z,100302.70
2023-05-17T01:20:13.785Z,100307.06
2023-05-17T01:22:54.059Z,100302.72
2023-05-17T01:25:41.131Z,100295.79
2023-05-17T01:28:12.351Z,100300.15
2023-05-17T01:30:47.242Z,100298.41
2023-05-17T01:33:19.622Z,100296.70
2023-05-17T01:35:54.472Z,100294.09
2023-05-17T01:38:27.037Z,100298.49
2023-05-17T01:41:05.878Z,100295.08
2023-05-17T01:43:46.049Z,100292.52
2023-05-17T01:46:19.295Z,100294.30
2023-05-17T01:49:03.417Z,100296.09
2023-05-17T01:51:36.963Z,100297.00
2023-05-17T01:54:11.643Z,100299.66
2023-05-17T01:56:46.690Z,100302.33
2023-05-17T01:59:21.352Z,100303.22
2023-05-17T02:01:52.688Z,100306.73
2023-05-17T02:04:30.830Z,100303.28
2023-05-17T02:07:04.207Z,100305.07
2023-05-17T02:09:35.226Z,100305.97
2023-05-17T02:12:09.576Z,100303.44
2023-05-17T02:14:41.734Z,100307.84
2023-05-17T02:17:13.169Z,100305.24
2023-05-17T02:19:42.406Z,100307.91
2023-05-17T02:22:11.456Z,100305.34
2023-05-17T02:24:43.558Z,100309.78
2023-05-17T02:27:14.312Z,100318.53
2023-05-17T02:29:43.683Z,100317.70
2023-05-17T02:32:22.900Z,100318.59
2023-05-17T02:35:00.503Z,100321.27
2023-05-17T02:37:32.875Z,100319.54
2023-05-17T02:40:02.012Z,100323.09
2023-05-17T02:42:32.842Z,100321.41
2023-05-17T02:45:04.947Z,100326.65
2023-05-17T02:47:36.558Z,100333.67
2023-05-17T02:50:10.778Z,100337.17
2023-05-17T02:52:38.733Z,100340.68
2023-05-17T02:55:15.096Z,100337.23
2023-05-17T02:57:49.472Z,100333.77
2023-05-17T03:00:22.112Z,100339.00
2023-05-17T03:02:51.637Z,100339.89
2023-05-17T03:05:27.818Z,100330.31
2023-05-17T03:08:00.640Z,100343.40
2023-05-17T03:10:30.518Z,100350.41
2023-05-17T03:13:06.659Z,100350.41
2023-05-17T03:15:40.819Z,100345.17
2023-05-17T03:18:17.038Z,100346.91
2023-05-17T03:20:46.826Z,100338.22
2023-05-17T03:23:16.101Z,100340.88
2023-05-17T03:26:01.723Z,100339.16
2023-05-17T03:28:36.184Z,100340.94
2023-05-17T03:31:08.981Z,100341.83
2023-05-17T03:33:41.109Z,100344.44
2023-05-17T03:36:15.757Z,100346.22
2023-05-17T03:38:47.929Z,100340.14
2023-05-17T03:41:20.893Z,100349.77
2023-05-17T03:43:55.646Z,100342.80
2023-05-17T03:46:25.013Z,100343.66
2023-05-17T03:49:00.157Z,100348.03
2023-05-17T03:51:35.179Z,100348.03
2023-05-17T03:54:11.590Z,100346.27
2023-05-17T03:56:48.701Z,100361.12
2023-05-17T03:59:25.570Z,100348.92
2023-05-17T04:02:05.626Z,100357.62
2023-05-17T04:04:48.589Z,100356.77
2023-05-17T04:07:17.909Z,100361.12
2023-05-17T04:09:47.989Z,100364.62
2023-05-17T04:12:17.964Z,100363.73
2023-05-17T04:14:50.305Z,100367.20
2023-05-17T04:17:22.373Z,100372.39
2023-05-17T04:19:52.901Z,100378.54
2023-05-17T04:22:23.052Z,100374.20
2023-05-17T04:24:54.694Z,100374.20
2023-05-17T04:27:29.861Z,100378.55
2023-05-17T04:29:59.592Z,100378.55
2023-05-17T04:32:33.625Z,100372.47
2023-05-17T04:35:03.363Z,100372.47
2023-05-17T04:37:33.010Z,100375.09
2023-05-17T04:40:17.158Z,100382.89
2023-05-17T04:42:47.041Z,100383.78
2023-05-17T04:45:24.015Z,100389.00
2023-05-17T04:47:58.587Z,100390.73
2023-05-17T04:50:30.298Z,100386.39
2023-05-17T04:53:04.474Z,100389.89
2023-05-17T04:55:37.990Z,100398.55
2023-05-17T04:58:12.871Z,100401.15
2023-05-17T05:00:48.101Z,100396.77
2023-05-17T05:03:17.275Z,100411.62
2023-05-17T05:05:52.150Z,100396.84
2023-05-17T05:08:26.736Z,100399.47
2023-05-17T05:11:02.415Z,100401.16
2023-05-17T05:13:37.731Z,100395.97
2023-05-17T05:16:12.983Z,100399.48
2023-05-17T05:18:42.459Z,100392.56
2023-05-17T05:21:11.935Z,100395.17
2023-05-17T05:23:43.532Z,100405.64
2023-05-17T05:26:13.142Z,100408.22
2023-05-17T05:28:42.813Z,100400.36
2023-05-17T05:31:14.628Z,100392.47
2023-05-17T05:33:50.414Z,100383.67
2023-05-17T05:36:22.341Z,100361.76
2023-05-17T05:38:53.333Z,100351.15
2023-05-17T05:41:26.419Z,100335.33
2023-05-17T05:43:55.967Z,100350.05
2023-05-17T05:46:28.443Z,100348.27
2023-05-17T05:49:00.302Z,100360.41
2023-05-17T05:51:31.035Z,100362.09
2023-05-17T05:54:03.559Z,100376.86
2023-05-17T05:56:32.857Z,100391.71
2023-05-17T05:59:02.838Z,100404.76
2023-05-17T06:01:33.589Z,100404.81
2023-05-17T06:04:03.907Z,100409.26
2023-05-17T06:06:35.272Z,100404.95
2023-05-17T06:09:11.750Z,100406.73
2023-05-17T06:11:40.797Z,100407.63
2023-05-17T06:14:18.034Z,100418.09
2023-05-17T06:16:50.993Z,100418.98
2023-05-17T06:19:32.373Z,100415.63
2023-05-17T06:22:01.750Z,100423.47
2023-05-17T06:24:37.096Z,100416.52
2023-05-17T06:27:14.100Z,100418.30
2023-05-17T06:29:51.082Z,100424.41
2023-05-17T06:32:20.269Z,100427.03
2023-05-17T06:34:51.686Z,100434.92
2023-05-17T06:37:22.372Z,100437.55
2023-05-17T06:40:00.114Z,100441.98
2023-05-17T06:42:39.566Z,100453.34
2023-05-17T06:45:18.847Z,100456.00
2023-05-17T06:47:50.342Z,100462.95
2023-05-17T06:50:29.882Z,100462.12
2023-05-17T06:53:11.222Z,100461.28
2023-05-17T06:55:41.297Z,100463.02
2023-05-17T06:58:19.130Z,100458.66
2023-05-17T07:00:48.350Z,100456.00
2023-05-17T07:03:18.030Z,100455.95
2023-05-17T07:05:47.239Z,100454.14
2023-05-17T07:08:16.161Z,100455.81
2023-05-17T07:10:45.511Z,100461.01
2023-05-17T07:13:15.284Z,100461.00
2023-05-17T07:15:45.043Z,100465.30
2023-05-17T07:18:16.325Z,100464.45
2023-05-17T07:20:53.141Z,100467.08
2023-05-17T07:23:24.934Z,100459.27
2023-05-17T07:25:55.101Z,100457.58
2023-05-17T07:28:32.227Z,100460.20
2023-05-17T07:31:08.158Z,100456.66
2023-05-17T07:33:38.393Z,100455.67
2023-05-17T07:36:10.747Z,100451.23
2023-05-17T07:38:40.042Z,100466.89
2023-05-17T07:41:13.338Z,100475.66
2023-05-17T07:43:45.192Z,100475.66
2023-05-17T07:46:19.793Z,100478.28
2023-05-17T07:48:54.458Z,100473.86
2023-05-17T07:51:26.784Z,100479.97
2023-05-17T07:53:55.985Z,100483.47
2023-05-17T07:56:25.931Z,100486.14
2023-05-17T07:58:59.237Z,100491.33
2023-05-17T08:01:28.932Z,100485.16
2023-05-17T08:04:00.791Z,100483.33
2023-05-17T08:06:32.805Z,100482.44
2023-05-17T08:09:01.772Z,100471.03
2023-05-17T08:11:31.061Z,100480.62
2023-05-17T08:14:05.149Z,100479.69
2023-05-17T08:16:34.438Z,100481.37
2023-05-17T08:19:03.847Z,100491.84
2023-05-17T08:21:33.524Z,100485.71
2023-05-17T08:24:04.063Z,100486.55
2023-05-17T08:26:33.678Z,100489.13
2023-05-17T08:29:04.169Z,100492.58
2023-05-17T08:31:38.670Z,100494.21
2023-05-17T08:34:10.400Z,100495.00
2023-05-17T08:36:39.907Z,100502.80
2023-05-17T08:39:10.324Z,100507.19
2023-05-17T08:41:42.069Z,100508.09
2023-05-17T08:44:13.532Z,100509.83
2023-05-17T08:46:58.355Z,100518.57
2023-05-17T08:49:34.271Z,100524.69
2023-05-17T08:52:09.440Z,100524.69
2023-05-17T08:54:42.683Z,100528.30
2023-05-17T08:57:17.131Z,100529.32
2023-05-17T08:59:49.468Z,100527.60
2023-05-17T09:02:19.007Z,100529.38
2023-05-17T09:04:56.288Z,100526.77
2023-05-17T09:07:26.205Z,100527.70
2023-05-17T09:09:55.304Z,100527.69
2023-05-17T09:12:25.951Z,100535.54
2023-05-17T09:15:15.360Z,100525.95
2023-05-17T09:17:51.179Z,100519.88
2023-05-17T09:20:25.565Z,100522.46
2023-05-17T09:22:59.085Z,100522.50
2023-05-17T09:25:28.785Z,100530.41
2023-05-17T09:28:11.049Z,100534.13
2023-05-17T09:30:41.599Z,100534.31
2023-05-17T09:33:15.085Z,100548.34
2023-05-17T09:35:47.124Z,100551.03
2023-05-17T09:38:16.059Z,100544.16
2023-05-17T09:40:47.822Z,100546.81
2023-05-17T09:43:23.121Z,100542.47
2023-05-17T09:45:57.909Z,100547.66
2023-05-17T09:48:33.322Z,100548.63
2023-05-17T09:51:04.536Z,100558.30
2023-05-17T09:53:39.475Z,100560.98
2023-05-17T09:56:19.557Z,100559.42
2023-05-17T09:58:53.018Z,100561.23
2023-05-17T10:01:28.767Z,100563.88
2023-05-17T10:04:01.386Z,100556.92
2023-05-17T10:06:45.898Z,100569.26
2023-05-17T10:09:23.242Z,100562.37
2023-05-17T10:11:57.389Z,100565.83
2023-05-17T10:14:28.547Z,100574.52
2023-05-17T10:17:01.233Z,100571.95
2023-05-17T10:19:30.777Z,100573.67
2023-05-17T10:22:18.342Z,100577.98
2023-05-17T10:24:54.917Z,100591.05
2023-05-17T10:27:30.772Z,100593.70
2023-05-17T10:30:01.352Z,100590.25
2023-05-17T10:32:32.636Z,100587.66
2023-05-17T10:35:11.274Z,100581.55
2023-05-17T10:37:44.977Z,100583.33
2023-05-17T10:40:17.285Z,100584.20
2023-05-17T10:42:50.885Z,100585.05
2023-05-17T10:45:24.844Z,100584.17
2023-05-17T10:47:53.571Z,100588.52
2023-05-17T10:50:24.605Z,100582.44
2023-05-17T10:53:10.380Z,100588.52
2023-05-17T10:55:42.207Z,100593.74
2023-05-17T10:58:26.563Z,100593.64
2023-05-17T11:00:56.828Z,100595.26
2023-05-17T11:03:34.183Z,100592.56
2023-05-17T11:06:25.265Z,100595.11
2023-05-17T11:09:16.001Z,100598.53
2023-05-17T11:12:09.075Z,100609.87
2023-05-17T11:14:50.038Z,100605.57
2023-05-17T11:17:21.707Z,100613.48
2023-05-17T11:20:01.530Z,100603.06
2023-05-17T11:22:38.105Z,100610.06
2023-05-17T11:25:17.002Z,100608.26
2023-05-17T11:27:49.100Z,100609.07
2023-05-17T11:30:21.983Z,100616.87
2023-05-17T11:32:54.379Z,100603.77
2023-05-17T11:35:30.758Z,100606.37
2023-05-17T11:38:17.837Z,100609.84
2023-05-17T11:41:00.988Z,100601.95
2023-05-17T11:43:31.310Z,100601.99
2023-05-17T11:46:12.880Z,100607.30
2023-05-17T11:48:45.745Z,100608.15
2023-05-17T11:51:16.967Z,100605.53
2023-05-17T11:53:48.715Z,100607.19
2023-05-17T11:56:29.121Z,100607.95
2023-05-17T11:59:06.321Z,100609.68
2023-05-17T12:02:04.190Z,100609.64
2023-05-17T12:04:38.061Z,100620.06
2023-05-17T12:07:15.086Z,100620.91
2023-05-17T12:09:48.378Z,100619.98
2023-05-17T12:12:21.757Z,100626.06
2023-05-17T12:14:52.261Z,100620.83
2023-05-17T12:17:33.253Z,100628.56
2023-05-17T12:20:16.990Z,100627.59
2023-05-17T12:22:59.747Z,100637.94
2023-05-17T12:25:32.836Z,100639.51
2023-05-17T12:28:18.432Z,100639.42
2023-05-17T12:30:54.939Z,100640.30
2023-05-17T12:33:33.272Z,100644.57
2023-05-17T12:36:08.692Z,100647.14
2023-05-17T12:38:44.086Z,100648.88
2023-05-17T12:41:19.047Z,100642.75
2023-05-17T12:44:06.069Z,100643.59
2023-05-17T12:47:29.429Z,100639.20
2023-05-17T12:50:56.261Z,100643.59
2023-05-17T12:53:54.056Z,100649.72
2023-05-17T12:56:27.413Z,100648.92
2023-05-17T12:59:11.005Z,100645.50
2023-05-17T13:01:43.693Z,100641.23
2023-05-17T13:04:13.564Z,100636.84
2023-05-17T13:06:53.419Z,100635.95
2023-05-17T13:09:27.455Z,100643.69
2023-05-17T13:12:03.976Z,100634.11
2023-05-17T13:14:37.403Z,100635.83
2023-05-17T13:17:09.669Z,100647.10
2023-05-17T13:19:39.682Z,100647.06
2023-05-17T13:22:12.862Z,100641.86
2023-05-17T13:24:44.643Z,100646.26
2023-05-17T13:27:15.337Z,100643.55
2023-05-17T13:29:45.008Z,100646.93
2023-05-17T13:32:16.506Z,100651.15
2023-05-17T13:34:46.087Z,100652.83
2023-05-17T13:37:15.534Z,100658.82
2023-05-17T13:39:45.437Z,100667.48
2023-05-17T13:42:18.281Z,100669.16
2023-05-17T13:44:50.360Z,100671.78
2023-05-17T13:47:19.737Z,100672.67
2023-05-17T13:49:52.019Z,100681.45
2023-05-17T13:52:25.639Z,100682.30
2023-05-17T13:54:54.678Z,100688.44
2023-05-17T13:57:23.850Z,100685.86
2023-05-17T13:59:54.595Z,100686.88
2023-05-17T14:02:24.672Z,100685.28
2023-05-17T14:04:58.183Z,100686.20
2023-05-17T14:07:29.790Z,100694.95
2023-05-17T14:10:02.273Z,100693.00
2023-05-17T14:12:34.700Z,100690.34
2023-05-17T14:15:19.484Z,100684.08
2023-05-17T14:17:50.272Z,100692.73
2023-05-17T14:20:21.115Z,100690.08
2023-05-17T14:22:51.583Z,100697.94
2023-05-17T14:25:24.051Z,100700.61
2023-05-17T14:28:01.978Z,100711.16
2023-05-17T14:30:31.366Z,100718.09
2023-05-17T14:33:12.703Z,100719.02
2023-05-17T14:35:45.873Z,100729.59
2023-05-17T14:38:15.263Z,100741.08
2023-05-17T14:40:44.208Z,100739.47
2023-05-17T14:43:15.949Z,100737.81
2023-05-17T14:45:47.966Z,100737.81
2023-05-17T14:48:27.588Z,100742.13
2023-05-17T14:50:56.784Z,100748.38
2023-05-17T14:53:30.595Z,100748.49
2023-05-17T14:56:02.584Z,100751.18
2023-05-17T14:58:33.993Z,100749.56
2023-05-17T15:01:06.808Z,100747.88
2023-05-17T15:03:38.047Z,100744.48
2023-05-17T15:06:12.765Z,100752.37
2023-05-17T15:08:46.333Z,100761.09
2023-05-17T15:11:19.652Z,100755.02
2023-05-17T15:13:50.763Z,100776.80
2023-05-17T15:16:21.571Z,100768.10
2023-05-17T15:18:54.811Z,100775.95
2023-05-17T15:21:27.335Z,100784.75
2023-05-17T15:23:56.650Z,100787.41
2023-05-17T15:26:29.359Z,100787.44
2023-05-17T15:29:02.996Z,100790.09
2023-05-17T15:31:32.582Z,100791.86
2023-05-17T15:34:01.621Z,100791.86
2023-05-17T15:36:32.012Z,100792.70
2023-05-17T15:39:01.593Z,100790.97
2023-05-17T15:41:31.973Z,100795.32
2023-05-17T15:44:02.179Z,100794.44
2023-05-17T15:46:31.087Z,100800.55
2023-05-17T15:49:00.874Z,100804.91
2023-05-17T15:51:35.857Z,100791.79
2023-05-17T15:54:06.068Z,100808.34
2023-05-17T15:56:38.436Z,100805.72
2023-05-17T15:59:15.792Z,100807.45
2023-05-17T16:01:45.907Z,100812.63
2023-05-17T16:04:19.553Z,100813.47
2023-05-17T16:06:50.181Z,100815.27
2023-05-17T16:09:24.430Z,100808.30
2023-05-17T16:11:53.672Z,100808.34
2023-05-17T16:14:22.583Z,100815.38
2023-05-17T16:16:55.833Z,100815.38
2023-05-17T16:19:33.342Z,100812.78
2023-05-17T16:22:08.411Z,100815.38
2023-05-17T16:24:43.863Z,100818.88
2023-05-17T16:27:14.793Z,100821.52
2023-05-17T16:29:45.163Z,100816.28
2023-05-17T16:32:18.785Z,100818.94
2023-05-17T16:34:48.293Z,100818.05
2023-05-17T16:37:22.552Z,100818.94
2023-05-17T16:39:51.585Z,100815.46
2023-05-17T16:42:20.635Z,100815.46
2023-05-17T16:44:52.498Z,100816.37
2023-05-17T16:47:23.232Z,100827.69
2023-05-17T16:49:55.111Z,100832.08
2023-05-17T16:52:29.500Z,100836.48
2023-05-17T16:55:03.624Z,100836.52
2023-05-17T16:57:33.893Z,100826.93
2023-05-17T17:00:03.526Z,100830.45
2023-05-17T17:02:38.376Z,100832.25
2023-05-17T17:05:12.194Z,100841.83
2023-05-17T17:07:42.185Z,100846.20
2023-05-17T17:10:12.109Z,100842.73
2023-05-17T17:12:42.529Z,100849.70
2023-05-17T17:15:21.235Z,100857.61
2023-05-17T17:17:53.225Z,100854.13
2023-05-17T17:20:25.948Z,100855.05
2023-05-17T17:23:00.125Z,100857.66
2023-05-17T17:25:31.316Z,100858.53
2023-05-17T17:28:10.915Z,100862.03
2023-05-17T17:30:42.412Z,100864.67
2023-05-17T17:33:13.061Z,100864.70
2023-05-17T17:35:42.112Z,100864.75
2023-05-17T17:38:16.381Z,100866.52
2023-05-17T17:40:45.374Z,100877.87
2023-05-17T17:43:17.416Z,100885.73
2023-05-17T17:45:46.906Z,100887.52
2023-05-17T17:48:16.829Z,100882.31
2023-05-17T17:50:46.081Z,100888.42
2023-05-17T17:53:19.724Z,100887.56
2023-05-17T17:55:51.570Z,100890.20
2023-05-17T17:58:23.568Z,100898.09
2023-05-17T18:00:55.317Z,100900.72
2023-05-17T18:03:44.121Z,100905.09
2023-05-17T18:06:15.462Z,100904.23
2023-05-17T18:08:44.587Z,100908.63
2023-05-17T18:11:13.541Z,100912.11
2023-05-17T18:13:42.860Z,100910.38
2023-05-17T18:16:12.639Z,100910.38
2023-05-17T18:18:42.127Z,100916.50
2023-05-17T18:21:12.328Z,100923.48
2023-05-17T18:23:41.390Z,100926.09
2023-05-17T18:26:16.954Z,100927.84
2023-05-17T18:28:45.933Z,100935.68
2023-05-17T18:31:18.268Z,100938.34
2023-05-17T18:33:57.272Z,100948.78
2023-05-17T18:36:29.615Z,100951.41
2023-05-17T18:39:00.431Z,100965.35
2023-05-17T18:41:29.372Z,100964.50
2023-05-17T18:44:02.409Z,100969.71
2023-05-17T18:46:31.853Z,100972.34
2023-05-17T18:49:07.830Z,100976.70
2023-05-17T18:51:39.850Z,100984.56
2023-05-17T18:54:13.175Z,100988.92
2023-05-17T18:56:43.737Z,100995.05
2023-05-17T18:59:15.600Z,100987.20
2023-05-17T19:01:47.795Z,100986.33
2023-05-17T19:04:17.562Z,100999.41
2023-05-17T19:06:47.462Z,101000.28
2023-05-17T19:09:17.433Z,100997.68
2023-05-17T19:11:48.209Z,101004.66
2023-05-17T19:14:17.416Z,101005.55
2023-05-17T19:16:46.538Z,101002.08
2023-05-17T19:19:16.455Z,101001.23
2023-05-17T19:21:48.475Z,100996.88
2023-05-17T19:24:18.350Z,100998.64
2023-05-17T19:26:50.641Z,101002.98
2023-05-17T19:29:30.876Z,100999.50
2023-05-17T19:32:02.197Z,101006.50
2023-05-17T19:34:31.560Z,101003.02
2023-05-17T19:37:04.577Z,101003.03
2023-05-17T19:39:37.037Z,100999.55
2023-05-17T19:42:08.860Z,101003.91
2023-05-17T19:44:42.920Z,101000.45
2023-05-17T19:47:11.888Z,101007.41
2023-05-17T19:49:51.944Z,101004.83
2023-05-17T19:52:21.039Z,101002.22
2023-05-17T19:54:52.342Z,101003.97
2023-05-17T19:57:21.323Z,101005.70
2023-05-17T19:59:52.160Z,101010.09
2023-05-17T20:02:21.483Z,101004.88
2023-05-17T20:04:51.230Z,101010.05
2023-05-17T20:07:25.089Z,101012.67
2023-05-17T20:09:54.063Z,101011.81
2023-05-17T20:12:25.400Z,101015.30
2023-05-17T20:14:57.191Z,101010.94
2023-05-17T20:17:26.241Z,101017.05
2023-05-17T20:19:55.149Z,101016.17
2023-05-17T20:22:26.987Z,101022.27
2023-05-17T20:24:57.935Z,101024.89
2023-05-17T20:27:27.357Z,101029.25
2023-05-17T20:29:56.375Z,101021.42
2023-05-17T20:32:27.128Z,101030.11
2023-05-17T20:34:56.299Z,101027.53
2023-05-17T20:37:25.789Z,101029.28
2023-05-17T20:39:56.952Z,101034.48
2023-05-17T20:42:27.544Z,101035.38
2023-05-17T20:44:59.023Z,101041.45
2023-05-17T20:47:28.806Z,101040.58
2023-05-17T20:49:59.284Z,101044.07
2023-05-17T20:52:39.351Z,101047.52
2023-05-17T20:55:13.036Z,101056.22
2023-05-17T20:57:42.074Z,101060.56
2023-05-17T21:00:17.942Z,101066.65
2023-05-17T21:02:49.491Z,101060.55
2023-05-17T21:05:22.434Z,101067.53
2023-05-17T21:07:52.462Z,101073.61
2023-05-17T21:10:23.136Z,101064.92
2023-05-17T21:12:53.760Z,101079.69
2023-05-17T21:15:24.519Z,101081.41
2023-05-17T21:17:59.079Z,101082.29
2023-05-17T21:20:28.015Z,101084.91
2023-05-17T21:23:02.332Z,101089.24
2023-05-17T21:25:31.306Z,101092.72
2023-05-17T21:28:04.829Z,101092.73
2023-05-17T21:30:33.806Z,101092.71
2023-05-17T21:33:06.323Z,101097.91
2023-05-17T21:35:36.037Z,101102.26
2023-05-17T21:38:10.402Z,101104.87
2023-05-17T21:40:40.247Z,101110.95
2023-05-17T21:43:12.105Z,101116.16
2023-05-17T21:45:41.396Z,101124.84
2023-05-17T21:48:11.636Z,101119.63
2023-05-17T21:50:40.781Z,101120.50
2023-05-17T21:53:11.315Z,101125.72
2023-05-17T21:55:51.264Z,101123.09
2023-05-17T21:58:29.472Z,101120.48
2023-05-17T22:00:58.613Z,101118.75
2023-05-17T22:03:27.903Z,101118.73
2023-05-17T22:05:57.384Z,101129.16
2023-05-17T22:08:26.596Z,101131.78
2023-05-17T22:11:00.806Z,101129.14
2023-05-17T22:13:32.007Z,101130.02
2023-05-17T22:16:01.383Z,101133.48
2023-05-17T22:18:31.343Z,101136.93
2023-05-17T22:21:00.816Z,101136.08
2023-05-17T22:23:29.950Z,101149.09
2023-05-17T22:26:00.665Z,101155.14
2023-05-17T22:28:30.914Z,101157.73
2023-05-17T22:30:59.856Z,101157.69
2023-05-17T22:33:30.434Z,101162.88
2023-05-17T22:36:01.964Z,101153.28
2023-05-17T22:38:31.164Z,101155.86
2023-05-17T22:41:00.706Z,101174.07
2023-05-17T22:43:30.065Z,101163.60
2023-05-17T22:45:59.385Z,101168.78
2023-05-17T22:48:30.013Z,101166.13
2023-05-17T22:51:00.731Z,101168.70
2023-05-17T22:53:30.201Z,101171.27
2023-05-17T22:55:59.446Z,101175.59
2023-05-17T22:58:28.467Z,101177.31
2023-05-17T23:00:58.913Z,101183.30
2023-05-17T23:03:28.772Z,101189.36
2023-05-17T23:06:02.709Z,101197.14
2023-05-17T23:08:31.342Z,101202.30
2023-05-17T23:11:01.243Z,101204.02
2023-05-17T23:13:30.351Z,101207.47
2023-05-17T23:16:01.860Z,101206.58
2023-05-17T23:18:35.867Z,101215.20
2023-05-17T23:21:05.302Z,101221.25
2023-05-17T23:23:34.192Z,101217.76
2023-05-17T23:26:05.382Z,101222.06
2023-05-17T23:28:34.992Z,101222.92
2023-05-17T23:31:05.271Z,101225.44
2023-05-17T23:33:36.929Z,101222.80
2023-05-17T23:36:09.545Z,101224.50
2023-05-17T23:38:38.708Z,101233.11
2023-05-17T23:41:07.829Z,101226.16
2023-05-17T23:43:37.860Z,101227.01
2023-05-17T23:46:10.472Z,101232.16
2023-05-17T23:48:39.451Z,101234.76
2023-05-17T23:51:09.368Z,101240.81
2023-05-17T23:53:38.311Z,101239.02
2023-05-17T23:56:07.775Z,101239.87
2023-05-17T23:58:39.785Z,101243.32
