createdAt,value
2022-07-27T00:04:57.801Z,9.6
2022-07-27T00:09:57.796Z,9.8
2022-07-27T00:14:57.791Z,9.9
2022-07-27T00:19:57.792Z,9.9
2022-07-27T00:24:58.095Z,9.9
2022-07-27T00:29:57.830Z,9.9
2022-07-27T00:34:57.776Z,10
2022-07-27T00:39:57.778Z,10.1
2022-07-27T00:44:57.768Z,10.1
2022-07-27T00:49:57.764Z,10.2
2022-07-27T00:54:57.775Z,10.1
2022-07-27T00:59:57.761Z,10.1
2022-07-27T01:04:58.113Z,10.1
2022-07-27T01:09:58.153Z,10.1
2022-07-27T01:14:57.749Z,10
2022-07-27T01:19:57.742Z,9.9
2022-07-27T01:24:58.046Z,10
2022-07-27T01:29:57.788Z,10
2022-07-27T01:34:57.733Z,9.8
2022-07-27T01:39:57.726Z,9.8
2022-07-27T01:44:57.797Z,9.7
2022-07-27T01:49:57.999Z,9.6
2022-07-27T01:54:57.760Z,9.5
2022-07-27T01:59:57.712Z,9.5
2022-07-27T02:04:57.758Z,9.6
2022-07-27T02:09:57.700Z,9.4
2022-07-27T02:14:57.705Z,9.5
2022-07-27T02:19:57.704Z,9.4
2022-07-27T02:24:57.997Z,9.3
2022-07-27T02:29:57.753Z,9.4
2022-07-27T02:34:57.728Z,9.4
2022-07-27T02:39:57.681Z,9.4
2022-07-27T02:44:57.678Z,9.4
2022-07-27T02:49:57.673Z,9.3
2022-07-27T02:54:57.669Z,9.4
2022-07-27T02:59:58.000Z,9.4
2022-07-27T03:04:57.707Z,9.4
2022-07-27T03:09:57.787Z,9.4
2022-07-27T03:14:57.654Z,9.4
2022-07-27T03:19:57.648Z,9.3
2022-07-27T03:24:57.931Z,9.2
2022-07-27T03:29:57.697Z,9.3
2022-07-27T03:34:57.639Z,9.2
2022-07-27T03:39:57.633Z,9.4
2022-07-27T03:44:57.630Z,9.4
2022-07-27T03:49:57.630Z,9.4
2022-07-27T03:54:57.620Z,9.4
2022-07-27T03:59:57.907Z,9.5
2022-07-27T04:04:57.669Z,9.4
2022-07-27T04:09:57.752Z,9.5
2022-07-27T04:14:57.625Z,9.6
2022-07-27T04:19:57.605Z,9.6
2022-07-27T04:24:57.897Z,9.6
2022-07-27T04:29:57.649Z,9.7
2022-07-27T04:34:57.597Z,9.8
2022-07-27T04:39:57.892Z,9.7
2022-07-27T04:44:57.633Z,9.8
2022-07-27T04:49:57.586Z,9.9
2022-07-27T04:54:57.872Z,9.9
2022-07-27T04:59:57.620Z,10
2022-07-27T05:04:57.571Z,10
2022-07-27T05:09:57.580Z,10
2022-07-27T05:14:57.561Z,10.1
2022-07-27T05:19:57.561Z,10.4
2022-07-27T05:24:57.881Z,10.4
2022-07-27T05:29:57.602Z,10.5
2022-07-27T05:34:57.548Z,10.4
2022-07-27T05:39:57.545Z,10.3
2022-07-27T05:44:57.838Z,10
2022-07-27T05:49:57.582Z,9.9
2022-07-27T05:54:57.534Z,9.9
2022-07-27T05:59:57.794Z,9.9
2022-07-27T06:04:57.832Z,9.8
2022-07-27T06:09:57.569Z,10.1
2022-07-27T06:14:57.522Z,10
2022-07-27T06:19:57.518Z,10
2022-07-27T06:24:57.508Z,9.9
2022-07-27T06:29:57.506Z,10
2022-07-27T06:34:57.499Z,9.8
2022-07-27T06:39:57.498Z,9.8
2022-07-27T06:44:57.493Z,10
2022-07-27T06:49:57.493Z,10.1
2022-07-27T06:54:57.488Z,10.1
2022-07-27T06:59:57.762Z,10.1
2022-07-27T07:04:57.535Z,10.1
2022-07-27T07:09:57.476Z,10
2022-07-27T07:14:57.760Z,10.1
2022-07-27T07:19:57.740Z,10.2
2022-07-27T07:25:02.321Z,10.3
2022-07-27T07:29:57.503Z,10.3
2022-07-27T07:34:57.457Z,10.1
2022-07-27T07:39:57.451Z,10
2022-07-27T07:44:57.454Z,10.3
2022-07-27T07:49:57.747Z,10.5
2022-07-27T07:54:57.488Z,10.4
2022-07-27T07:59:57.440Z,10.4
2022-07-27T08:04:57.438Z,10.4
2022-07-27T08:09:57.433Z,10.6
2022-07-27T08:14:57.438Z,10.7
2022-07-27T08:19:57.677Z,10.7
2022-07-27T08:24:57.486Z,10.6
2022-07-27T08:29:57.462Z,10.7
2022-07-27T08:34:57.416Z,10.5
2022-07-27T08:44:57.399Z,10.6
2022-07-27T08:49:57.420Z,10.6
2022-07-27T08:54:57.396Z,10.2
2022-07-27T08:59:57.397Z,10.3
2022-07-27T09:04:57.386Z,10.2
2022-07-27T09:09:57.386Z,10.5
2022-07-27T09:14:57.692Z,10.8
2022-07-27T09:19:57.426Z,10.6
2022-07-27T09:24:57.371Z,10.6
2022-07-27T09:29:57.368Z,10.7
2022-07-27T09:34:57.365Z,10.9
2022-07-27T09:39:57.362Z,10.7
2022-07-27T09:44:57.797Z,10.7
2022-07-27T09:49:58.159Z,10.5
2022-07-27T09:54:57.398Z,10.8
2022-07-27T09:59:57.511Z,10.7
2022-07-27T10:04:57.371Z,10.8
2022-07-27T10:09:57.340Z,10.9
2022-07-27T10:14:57.668Z,11.2
2022-07-27T10:19:57.385Z,11
2022-07-27T10:24:57.501Z,11.3
2022-07-27T10:29:57.325Z,11
2022-07-27T10:34:57.319Z,11
2022-07-27T10:39:57.603Z,10.9
2022-07-27T10:44:57.385Z,11.3
2022-07-27T10:49:57.312Z,11
2022-07-27T10:55:00.030Z,11
2022-07-27T11:00:08.417Z,11.3
2022-07-27T11:04:57.302Z,11.2
2022-07-27T11:10:03.841Z,10.7
2022-07-27T11:14:57.291Z,10.4
2022-07-27T11:19:57.288Z,10.8
2022-07-27T11:24:57.286Z,11.1
2022-07-27T11:29:57.280Z,10.8
2022-07-27T11:34:57.277Z,10.6
2022-07-27T11:40:03.005Z,10.8
2022-07-27T11:44:57.544Z,10.7
2022-07-27T11:49:57.576Z,10.6
2022-07-27T11:54:57.309Z,11.2
2022-07-27T11:59:57.258Z,11
2022-07-27T12:05:02.533Z,10.8
2022-07-27T12:09:57.311Z,10.9
2022-07-27T12:14:57.247Z,11.1
2022-07-27T12:24:57.516Z,10.9
2022-07-27T12:29:57.279Z,10.8
2022-07-27T12:34:57.235Z,10.8
2022-07-27T12:39:57.227Z,10.8
2022-07-27T12:44:57.224Z,10.5
2022-07-27T12:49:57.218Z,10.5
2022-07-27T12:54:57.507Z,11
2022-07-27T12:59:57.274Z,11.1
2022-07-27T13:04:57.212Z,11.1
2022-07-27T13:10:02.422Z,10.7
2022-07-27T13:14:57.195Z,11.3
2022-07-27T13:19:57.200Z,10.6
2022-07-27T13:24:57.488Z,10.8
2022-07-27T13:29:57.228Z,10.6
2022-07-27T13:34:57.187Z,10.7
2022-07-27T13:39:57.187Z,10.5
2022-07-27T13:45:08.421Z,10.4
2022-07-27T13:49:57.272Z,11
2022-07-27T13:54:57.169Z,10.3
2022-07-27T13:59:57.166Z,10.4
2022-07-27T14:04:57.486Z,10.6
2022-07-27T14:09:57.217Z,10.2
2022-07-27T14:14:57.152Z,10.6
2022-07-27T14:19:57.474Z,10.6
2022-07-27T14:24:57.199Z,10.5
2022-07-27T14:29:57.145Z,10.8
2022-07-27T14:34:57.138Z,10.8
2022-07-27T14:39:57.454Z,11
2022-07-27T14:44:57.175Z,10.6
2022-07-27T14:49:57.176Z,10.6
2022-07-27T14:54:57.119Z,10.3
2022-07-27T14:59:57.120Z,10.7
2022-07-27T15:04:57.426Z,10.8
2022-07-27T15:09:57.162Z,11.2
2022-07-27T15:14:57.114Z,10.9
2022-07-27T15:19:57.192Z,10.8
2022-07-27T15:24:57.427Z,10.9
2022-07-27T15:29:57.161Z,10.6
2022-07-27T15:34:57.093Z,10.6
2022-07-27T15:39:57.881Z,10.6
2022-07-27T15:44:57.085Z,10.7
2022-07-27T15:49:57.079Z,10.7
2022-07-27T15:54:57.079Z,10.6
2022-07-27T15:59:57.398Z,10.7
2022-07-27T16:04:57.116Z,10.7
2022-07-27T16:09:57.068Z,10.7
2022-07-27T16:14:57.062Z,10.8
2022-07-27T16:24:57.407Z,10.5
2022-07-27T16:29:57.102Z,10.5
2022-07-27T16:34:57.049Z,11
2022-07-27T16:39:57.044Z,11.4
2022-07-27T16:44:57.039Z,11.3
2022-07-27T16:49:57.040Z,11.3
2022-07-27T16:54:57.355Z,11.3
2022-07-27T16:59:57.087Z,11
2022-07-27T17:04:57.116Z,11.3
2022-07-27T17:09:57.283Z,11.8
2022-07-27T17:14:57.089Z,11.6
2022-07-27T17:19:57.059Z,10.7
2022-07-27T17:24:57.010Z,10.8
2022-07-27T17:29:57.331Z,11.2
2022-07-27T17:34:57.048Z,11.1
2022-07-27T17:39:56.994Z,10.9
2022-07-27T17:44:56.993Z,11.1
2022-07-27T17:49:57.321Z,12
2022-07-27T17:54:57.057Z,12.1
2022-07-27T17:59:56.979Z,12.1
2022-07-27T18:04:56.980Z,11.7
2022-07-27T18:09:56.973Z,11.6
2022-07-27T18:14:56.972Z,11.9
2022-07-27T18:19:56.970Z,12
2022-07-27T18:24:56.965Z,11.7
2022-07-27T18:29:56.961Z,11.1
2022-07-27T18:34:57.243Z,11.6
2022-07-27T18:39:57.014Z,11.3
2022-07-27T18:44:57.002Z,11.4
2022-07-27T18:49:56.943Z,11.3
2022-07-27T18:54:57.253Z,11.2
2022-07-27T18:59:56.992Z,11.3
2022-07-27T19:04:56.940Z,11.1
2022-07-27T19:09:56.927Z,10.8
2022-07-27T19:19:56.974Z,10.8
2022-07-27T19:24:56.920Z,11
2022-07-27T19:29:56.967Z,10.9
2022-07-27T19:34:56.913Z,10.8
2022-07-27T19:39:57.918Z,10.7
2022-07-27T19:44:56.961Z,10.8
2022-07-27T19:49:56.904Z,10.8
2022-07-27T19:54:56.899Z,10.8
2022-07-27T19:59:57.201Z,10.7
2022-07-27T20:04:56.944Z,10.9
2022-07-27T20:09:56.891Z,10.8
2022-07-27T20:14:56.881Z,10.8
2022-07-27T20:19:57.148Z,10.6
2022-07-27T20:24:56.945Z,10.6
2022-07-27T20:29:56.918Z,10.4
2022-07-27T20:34:56.867Z,10.5
2022-07-27T20:39:56.863Z,10.5
2022-07-27T20:44:57.150Z,10.4
2022-07-27T20:49:56.900Z,10.4
2022-07-27T20:54:56.857Z,10.3
2022-07-27T20:59:57.159Z,10.3
2022-07-27T21:04:56.896Z,10.2
2022-07-27T21:09:56.841Z,10.3
2022-07-27T21:14:57.109Z,10.3
2022-07-27T21:19:56.890Z,10.3
2022-07-27T21:24:56.876Z,10.3
2022-07-27T21:29:56.845Z,10.3
2022-07-27T21:34:57.061Z,10.3
2022-07-27T21:39:56.886Z,10.2
2022-07-27T21:44:56.897Z,10.2
2022-07-27T21:49:56.866Z,10.2
2022-07-27T21:54:56.807Z,10.2
2022-07-27T21:59:56.797Z,10.2
2022-07-27T22:04:56.797Z,10.3
2022-07-27T22:09:57.076Z,10.3
2022-07-27T22:14:56.840Z,10.2
2022-07-27T22:19:56.785Z,10.2
2022-07-27T22:24:57.112Z,10.2
2022-07-27T22:29:57.025Z,10.2
2022-07-27T22:34:56.852Z,10.2
2022-07-27T22:39:56.771Z,10.1
2022-07-27T22:44:56.769Z,10.1
2022-07-27T22:49:56.765Z,10.1
2022-07-27T22:54:57.059Z,10.1
2022-07-27T22:59:56.801Z,10.1
2022-07-27T23:04:56.870Z,10
2022-07-27T23:09:57.021Z,10.1
2022-07-27T23:14:56.746Z,10
2022-07-27T23:19:56.741Z,10
2022-07-27T23:24:57.055Z,10.1
2022-07-27T23:29:56.784Z,10
2022-07-27T23:34:56.732Z,10
2022-07-27T23:39:56.728Z,10.1
2022-07-27T23:44:56.725Z,10
2022-07-27T23:49:57.045Z,10
2022-07-27T23:54:56.780Z,10
2022-07-27T23:59:56.708Z,10
