createdAt,value
2019-04-30T00:00:06.189Z,66.43
2019-04-30T00:02:48.273Z,66.76
2019-04-30T00:05:18.733Z,66.87
2019-04-30T00:07:50.807Z,67.96
2019-04-30T00:10:18.159Z,68.06
2019-04-30T00:12:46.729Z,68.38
2019-04-30T00:15:16.130Z,68.94
2019-04-30T00:17:46.032Z,68.56
2019-04-30T00:20:17.759Z,68.99
2019-04-30T00:22:49.416Z,68.63
2019-04-30T00:25:19.701Z,68.61
2019-04-30T00:27:48.094Z,68.66
2019-04-30T00:30:16.457Z,68.57
2019-04-30T00:32:46.920Z,68.84
2019-04-30T00:35:16.275Z,69.08
2019-04-30T00:37:47.440Z,69.63
2019-04-30T00:40:15.492Z,69.22
2019-04-30T00:42:45.675Z,69.36
2019-04-30T00:45:15.430Z,69.15
2019-04-30T00:47:47.798Z,69.04
2019-04-30T00:50:14.953Z,69.05
2019-04-30T00:52:43.649Z,70.17
2019-04-30T00:55:12.116Z,70.13
2019-04-30T00:57:43.863Z,70.05
2019-04-30T01:00:19.619Z,69.82
2019-04-30T01:02:48.236Z,69.47
2019-04-30T01:05:18.296Z,68.89
2019-04-30T01:07:50.202Z,67.79
2019-04-30T01:10:19.735Z,67.94
2019-04-30T01:12:50.156Z,68.43
2019-04-30T01:15:19.051Z,69.03
2019-04-30T01:17:50.974Z,69.56
2019-04-30T01:20:19.626Z,70.42
2019-04-30T01:22:48.694Z,70.44
2019-04-30T01:25:18.754Z,70.49
2019-04-30T01:27:49.094Z,70.22
2019-04-30T01:30:22.760Z,70.00
2019-04-30T01:32:56.214Z,70.19
2019-04-30T01:35:23.810Z,71.63
2019-04-30T01:37:49.855Z,72.03
2019-04-30T01:40:18.976Z,70.45
2019-04-30T01:42:50.763Z,69.61
2019-04-30T01:45:18.815Z,69.74
2019-04-30T01:47:49.482Z,70.29
2019-04-30T01:50:19.285Z,70.48
2019-04-30T01:52:53.649Z,70.14
2019-04-30T01:55:41.686Z,69.47
2019-04-30T01:58:19.398Z,69.42
2019-04-30T02:00:55.337Z,69.12
2019-04-30T02:03:23.759Z,69.33
2019-04-30T02:05:52.145Z,69.43
2019-04-30T02:08:20.560Z,69.48
2019-04-30T02:10:51.281Z,69.60
2019-04-30T02:13:19.262Z,71.66
2019-04-30T02:15:49.225Z,71.58
2019-04-30T02:18:19.545Z,71.27
2019-04-30T02:20:49.709Z,70.84
2019-04-30T02:23:19.634Z,70.31
2019-04-30T02:25:49.048Z,71.43
2019-04-30T02:28:18.948Z,70.21
2019-04-30T02:30:50.089Z,69.71
2019-04-30T02:33:19.831Z,69.30
2019-04-30T02:35:50.149Z,69.32
2019-04-30T02:38:20.474Z,69.50
2019-04-30T02:40:50.623Z,69.28
2019-04-30T02:43:20.963Z,69.64
2019-04-30T02:45:51.306Z,69.57
2019-04-30T02:48:23.344Z,69.77
2019-04-30T02:50:53.545Z,69.96
2019-04-30T02:53:51.011Z,69.93
2019-04-30T02:56:20.455Z,70.63
2019-04-30T02:58:50.800Z,70.67
2019-04-30T03:01:20.227Z,70.56
2019-04-30T03:03:50.104Z,70.83
2019-04-30T03:06:20.543Z,70.84
2019-04-30T03:08:51.067Z,70.53
2019-04-30T03:11:20.777Z,70.37
2019-04-30T03:13:49.627Z,70.44
2019-04-30T03:16:20.706Z,70.92
2019-04-30T03:18:51.004Z,70.89
2019-04-30T03:21:41.493Z,70.87
2019-04-30T03:24:10.980Z,71.19
2019-04-30T03:26:40.197Z,70.62
2019-04-30T03:29:11.335Z,70.38
2019-04-30T03:31:44.057Z,70.97
2019-04-30T03:34:16.689Z,70.87
2019-04-30T03:36:40.627Z,71.21
2019-04-30T03:39:10.877Z,71.22
2019-04-30T03:41:41.381Z,71.55
2019-04-30T03:44:20.843Z,71.12
2019-04-30T03:46:40.324Z,71.33
2019-04-30T03:49:12.599Z,71.63
2019-04-30T03:51:40.361Z,71.89
2019-04-30T03:54:10.025Z,71.85
2019-04-30T03:56:39.649Z,71.84
2019-04-30T03:59:10.513Z,72.03
2019-04-30T04:01:52.073Z,71.58
2019-04-30T04:04:24.823Z,71.79
2019-04-30T04:06:54.860Z,72.15
2019-04-30T04:09:30.024Z,71.66
2019-04-30T04:11:59.939Z,72.08
2019-04-30T04:14:29.640Z,72.29
2019-04-30T04:17:00.107Z,72.11
2019-04-30T04:19:29.248Z,73.11
2019-04-30T04:21:59.967Z,73.34
2019-04-30T04:24:30.085Z,73.12
2019-04-30T04:26:59.687Z,73.28
2019-04-30T04:29:29.855Z,73.91
2019-04-30T04:32:00.739Z,73.78
2019-04-30T04:34:30.257Z,74.00
2019-04-30T04:37:00.089Z,73.98
2019-04-30T04:39:29.771Z,73.09
2019-04-30T04:41:59.982Z,73.26
2019-04-30T04:44:29.478Z,73.49
2019-04-30T04:47:00.160Z,72.99
2019-04-30T04:49:30.587Z,72.82
2019-04-30T04:51:59.185Z,72.72
2019-04-30T04:54:29.818Z,72.27
2019-04-30T04:57:11.101Z,72.71
2019-04-30T04:59:29.726Z,72.65
2019-04-30T05:02:01.547Z,72.76
2019-04-30T05:04:29.968Z,72.51
2019-04-30T05:07:00.041Z,72.28
2019-04-30T05:09:28.670Z,71.43
2019-04-30T05:11:58.590Z,71.80
2019-04-30T05:14:28.795Z,71.66
2019-04-30T05:16:58.684Z,71.28
2019-04-30T05:19:28.583Z,71.24
2019-04-30T05:21:57.065Z,70.73
2019-04-30T05:24:25.961Z,69.89
2019-04-30T05:26:54.361Z,69.62
2019-04-30T05:29:22.754Z,71.00
2019-04-30T05:31:51.186Z,70.63
2019-04-30T05:34:19.573Z,69.70
2019-04-30T05:36:49.043Z,70.36
2019-04-30T05:39:19.149Z,70.06
2019-04-30T05:41:49.148Z,68.48
2019-04-30T05:44:18.541Z,69.88
2019-04-30T05:46:47.056Z,68.54
2019-04-30T05:49:15.622Z,67.49
2019-04-30T05:51:54.934Z,66.30
2019-04-30T05:54:14.135Z,66.74
2019-04-30T05:56:42.815Z,65.50
2019-04-30T05:59:11.429Z,65.53
2019-04-30T06:01:39.831Z,66.29
2019-04-30T06:04:09.544Z,65.82
2019-04-30T06:06:38.853Z,66.35
2019-04-30T06:09:28.929Z,66.18
2019-04-30T06:11:59.558Z,67.26
2019-04-30T06:14:49.893Z,67.32
2019-04-30T06:17:32.095Z,67.83
2019-04-30T06:20:00.579Z,65.94
2019-04-30T06:22:29.426Z,65.91
2019-04-30T06:24:59.466Z,65.87
2019-04-30T06:27:29.136Z,63.21
2019-04-30T06:29:58.526Z,64.32
2019-04-30T06:32:27.037Z,65.65
2019-04-30T06:34:55.851Z,64.01
2019-04-30T06:37:24.524Z,62.44
2019-04-30T06:39:52.925Z,61.62
2019-04-30T06:42:21.501Z,62.21
2019-04-30T06:44:50.437Z,62.31
2019-04-30T06:47:32.211Z,63.02
2019-04-30T06:49:49.441Z,60.62
2019-04-30T06:52:21.387Z,59.94
2019-04-30T06:54:49.835Z,59.36
2019-04-30T06:57:19.902Z,59.97
2019-04-30T06:59:51.284Z,57.15
2019-04-30T07:02:19.654Z,57.46
2019-04-30T07:04:49.154Z,57.23
2019-04-30T07:07:19.242Z,57.05
2019-04-30T07:09:58.612Z,57.60
2019-04-30T07:12:30.285Z,55.54
2019-04-30T07:14:59.179Z,55.49
2019-04-30T07:17:29.237Z,55.90
2019-04-30T07:19:59.523Z,57.47
2019-04-30T07:22:37.643Z,55.86
2019-04-30T07:24:59.526Z,53.42
2019-04-30T07:27:30.144Z,53.18
2019-04-30T07:29:59.594Z,53.67
2019-04-30T07:32:28.789Z,54.74
2019-04-30T07:34:59.284Z,54.52
2019-04-30T07:37:29.214Z,55.74
2019-04-30T07:39:58.930Z,56.28
2019-04-30T07:42:29.499Z,55.86
2019-04-30T07:45:00.426Z,57.29
2019-04-30T07:47:29.573Z,56.95
2019-04-30T07:50:00.466Z,55.20
2019-04-30T07:52:33.292Z,56.01
2019-04-30T07:55:00.619Z,56.92
2019-04-30T07:57:29.247Z,56.00
2019-04-30T08:00:00.522Z,56.85
2019-04-30T08:02:36.102Z,57.94
2019-04-30T08:05:04.980Z,55.63
2019-04-30T08:07:33.411Z,56.19
2019-04-30T08:10:02.108Z,54.11
2019-04-30T08:12:35.186Z,56.40
2019-04-30T08:15:00.641Z,53.96
2019-04-30T08:17:29.228Z,57.11
2019-04-30T08:19:58.743Z,55.56
2019-04-30T08:22:27.285Z,54.18
2019-04-30T08:24:55.997Z,53.56
2019-04-30T08:27:24.405Z,54.23
2019-04-30T08:29:52.806Z,51.77
2019-04-30T08:32:21.246Z,53.85
2019-04-30T08:34:50.218Z,52.38
2019-04-30T08:37:20.279Z,53.26
2019-04-30T08:39:49.717Z,51.06
2019-04-30T08:42:29.000Z,50.30
2019-04-30T08:44:48.604Z,51.44
2019-04-30T08:47:20.954Z,51.89
2019-04-30T08:49:49.599Z,53.86
2019-04-30T08:52:19.396Z,50.43
2019-04-30T08:54:49.469Z,51.23
2019-04-30T08:57:19.054Z,51.16
2019-04-30T08:59:49.511Z,49.29
2019-04-30T09:02:19.704Z,50.93
2019-04-30T09:04:49.885Z,50.93
2019-04-30T09:07:19.703Z,49.26
2019-04-30T09:09:48.834Z,48.58
2019-04-30T09:12:19.403Z,47.97
2019-04-30T09:14:49.084Z,47.22
2019-04-30T09:17:19.728Z,49.22
2019-04-30T09:19:49.026Z,48.00
2019-04-30T09:22:19.428Z,49.24
2019-04-30T09:24:49.649Z,50.25
2019-04-30T09:27:19.585Z,48.60
2019-04-30T09:29:49.248Z,48.85
2019-04-30T09:32:19.362Z,50.69
2019-04-30T09:34:48.844Z,49.43
2019-04-30T09:37:18.696Z,50.20
2019-04-30T09:39:49.245Z,47.84
2019-04-30T09:42:19.523Z,48.05
2019-04-30T09:44:49.224Z,46.46
2019-04-30T09:47:19.917Z,45.78
2019-04-30T09:49:49.363Z,47.56
2019-04-30T09:52:19.307Z,50.22
2019-04-30T09:54:50.040Z,47.14
2019-04-30T09:57:19.282Z,48.58
2019-04-30T09:59:48.624Z,47.51
2019-04-30T10:02:19.178Z,45.34
2019-04-30T10:04:48.074Z,46.59
2019-04-30T10:07:16.741Z,44.72
2019-04-30T10:09:45.158Z,42.99
2019-04-30T10:12:16.938Z,42.98
2019-04-30T10:14:45.401Z,43.82
2019-04-30T10:17:18.191Z,42.95
2019-04-30T10:19:46.586Z,43.04
2019-04-30T10:22:15.049Z,43.37
2019-04-30T10:24:43.546Z,45.34
2019-04-30T10:27:13.448Z,46.47
2019-04-30T10:29:42.658Z,45.39
2019-04-30T10:32:11.690Z,44.08
2019-04-30T10:34:40.470Z,44.18
2019-04-30T10:37:09.077Z,42.82
2019-04-30T10:39:38.929Z,41.95
2019-04-30T10:42:07.756Z,41.68
2019-04-30T10:44:36.515Z,39.41
2019-04-30T10:47:05.138Z,40.76
2019-04-30T10:49:33.784Z,42.51
2019-04-30T10:52:02.181Z,39.91
2019-04-30T10:54:30.610Z,41.07
2019-04-30T10:56:59.288Z,40.77
2019-04-30T10:59:27.781Z,42.52
2019-04-30T11:01:56.221Z,44.23
2019-04-30T11:04:25.456Z,41.73
2019-04-30T11:06:53.857Z,41.71
2019-04-30T11:09:22.336Z,42.79
2019-04-30T11:11:50.733Z,39.89
2019-04-30T11:14:19.164Z,40.75
2019-04-30T11:16:51.238Z,40.74
2019-04-30T11:19:19.280Z,44.75
2019-04-30T11:21:48.098Z,40.31
2019-04-30T11:24:18.994Z,40.77
2019-04-30T11:26:49.492Z,39.63
2019-04-30T11:29:17.411Z,38.71
2019-04-30T11:31:57.164Z,38.60
2019-04-30T11:34:28.058Z,37.94
2019-04-30T11:36:55.896Z,38.40
2019-04-30T11:39:24.743Z,39.20
2019-04-30T11:41:53.255Z,38.63
2019-04-30T11:44:30.625Z,39.22
2019-04-30T11:47:01.037Z,38.77
2019-04-30T11:49:29.675Z,40.41
2019-04-30T11:51:58.161Z,39.90
2019-04-30T11:54:26.570Z,41.04
2019-04-30T11:56:54.966Z,40.84
2019-04-30T11:59:23.361Z,41.57
2019-04-30T12:01:53.439Z,41.11
2019-04-30T12:04:21.844Z,41.15
2019-04-30T12:06:50.704Z,41.23
2019-04-30T12:09:38.575Z,38.70
2019-04-30T12:12:09.037Z,38.39
2019-04-30T12:14:37.117Z,42.98
2019-04-30T12:17:05.566Z,40.07
2019-04-30T12:19:33.973Z,38.46
2019-04-30T12:22:02.397Z,40.78
2019-04-30T12:24:30.819Z,39.95
2019-04-30T12:26:59.218Z,38.74
2019-04-30T12:29:29.159Z,39.97
2019-04-30T12:31:57.631Z,41.42
2019-04-30T12:34:26.039Z,39.51
2019-04-30T12:36:54.767Z,38.32
2019-04-30T12:39:23.188Z,38.82
2019-04-30T12:41:51.844Z,40.26
2019-04-30T12:44:20.311Z,39.03
2019-04-30T12:46:48.745Z,39.00
2019-04-30T12:49:18.983Z,41.40
2019-04-30T12:51:50.572Z,39.17
2019-04-30T12:54:26.817Z,38.67
2019-04-30T12:57:02.430Z,36.26
2019-04-30T12:59:30.952Z,36.96
2019-04-30T13:01:59.438Z,38.99
2019-04-30T13:04:29.328Z,37.01
2019-04-30T13:07:01.634Z,38.23
2019-04-30T13:09:30.089Z,36.88
2019-04-30T13:12:00.596Z,37.20
2019-04-30T13:14:30.043Z,35.20
2019-04-30T13:16:59.038Z,37.70
2019-04-30T13:19:27.640Z,36.71
2019-04-30T13:21:58.598Z,41.69
2019-04-30T13:24:26.345Z,36.78
2019-04-30T13:26:54.769Z,36.70
2019-04-30T13:29:25.107Z,36.27
2019-04-30T13:31:53.553Z,35.55
2019-04-30T13:34:39.999Z,38.61
2019-04-30T13:37:09.307Z,36.51
2019-04-30T13:39:52.132Z,44.06
2019-04-30T13:42:20.590Z,41.18
2019-04-30T13:44:49.447Z,37.51
2019-04-30T13:47:19.208Z,38.96
2019-04-30T13:49:49.405Z,37.89
2019-04-30T13:52:17.936Z,39.11
2019-04-30T13:54:46.346Z,36.95
2019-04-30T13:57:14.837Z,35.63
2019-04-30T13:59:43.235Z,34.83
2019-04-30T14:02:11.644Z,36.08
2019-04-30T14:04:41.705Z,36.98
2019-04-30T14:07:14.735Z,36.26
2019-04-30T14:09:43.131Z,36.03
2019-04-30T14:12:11.811Z,38.59
2019-04-30T14:14:40.212Z,36.14
2019-04-30T14:17:09.255Z,36.34
2019-04-30T14:19:37.814Z,36.16
2019-04-30T14:22:08.963Z,36.31
2019-04-30T14:24:37.474Z,37.23
2019-04-30T14:27:06.002Z,37.06
2019-04-30T14:29:34.403Z,33.67
2019-04-30T14:32:02.872Z,36.78
2019-04-30T14:34:31.415Z,35.78
2019-04-30T14:36:59.818Z,34.65
2019-04-30T14:39:29.185Z,33.52
2019-04-30T14:41:59.994Z,32.59
2019-04-30T14:44:31.864Z,33.38
2019-04-30T14:47:12.462Z,31.97
2019-04-30T14:49:42.490Z,34.22
2019-04-30T14:52:11.123Z,33.30
2019-04-30T14:54:41.212Z,34.92
2019-04-30T14:57:16.765Z,32.99
2019-04-30T14:59:52.819Z,32.96
2019-04-30T15:02:29.609Z,32.12
2019-04-30T15:04:58.731Z,33.64
2019-04-30T15:07:27.343Z,33.51
2019-04-30T15:09:55.811Z,33.09
2019-04-30T15:12:24.219Z,35.23
2019-04-30T15:14:52.634Z,34.68
2019-04-30T15:17:21.032Z,32.04
2019-04-30T15:19:54.253Z,33.85
2019-04-30T15:22:19.559Z,33.40
2019-04-30T15:24:49.219Z,34.19
2019-04-30T15:27:19.127Z,30.66
2019-04-30T15:29:56.584Z,30.15
2019-04-30T15:32:18.597Z,32.60
2019-04-30T15:34:48.923Z,32.85
2019-04-30T15:37:21.218Z,33.68
2019-04-30T15:39:48.970Z,35.37
2019-04-30T15:42:18.643Z,33.84
2019-04-30T15:44:47.044Z,33.26
2019-04-30T15:47:15.716Z,31.64
2019-04-30T15:49:44.108Z,34.04
2019-04-30T15:52:12.652Z,33.79
2019-04-30T15:54:41.066Z,33.98
2019-04-30T15:57:09.467Z,36.09
2019-04-30T15:59:39.750Z,34.43
2019-04-30T16:02:10.284Z,36.29
2019-04-30T16:04:56.722Z,36.45
2019-04-30T16:07:25.144Z,34.72
2019-04-30T16:10:04.113Z,34.37
2019-04-30T16:12:34.440Z,35.16
2019-04-30T16:15:02.821Z,32.80
2019-04-30T16:17:31.229Z,36.88
2019-04-30T16:19:59.656Z,34.89
2019-04-30T16:22:29.187Z,34.80
2019-04-30T16:25:00.425Z,34.91
2019-04-30T16:27:28.025Z,37.73
2019-04-30T16:29:56.495Z,35.24
2019-04-30T16:32:24.911Z,35.69
2019-04-30T16:34:53.405Z,37.02
2019-04-30T16:37:21.807Z,37.74
2019-04-30T16:39:50.203Z,35.79
2019-04-30T16:42:19.145Z,35.48
2019-04-30T16:44:47.618Z,37.64
2019-04-30T16:47:17.118Z,35.75
2019-04-30T16:49:45.887Z,34.74
2019-04-30T16:52:14.581Z,35.30
2019-04-30T16:54:42.986Z,36.98
2019-04-30T16:57:11.417Z,36.40
2019-04-30T16:59:41.455Z,39.15
2019-04-30T17:02:10.597Z,37.29
2019-04-30T17:04:43.550Z,35.59
2019-04-30T17:07:13.590Z,38.33
2019-04-30T17:09:43.971Z,38.56
2019-04-30T17:12:14.042Z,36.46
2019-04-30T17:14:43.633Z,39.43
2019-04-30T17:17:12.017Z,39.19
2019-04-30T17:19:40.442Z,41.51
2019-04-30T17:22:08.852Z,39.01
2019-04-30T17:24:39.228Z,38.12
2019-04-30T17:27:18.705Z,37.98
2019-04-30T17:29:37.597Z,40.11
2019-04-30T17:32:05.999Z,38.68
2019-04-30T17:34:34.423Z,38.26
2019-04-30T17:37:02.822Z,39.44
2019-04-30T17:39:31.291Z,39.12
2019-04-30T17:41:59.715Z,39.36
2019-04-30T17:44:28.912Z,38.36
2019-04-30T17:46:57.642Z,40.48
2019-04-30T17:49:26.064Z,39.77
2019-04-30T17:51:54.471Z,40.57
2019-04-30T17:54:23.050Z,40.26
2019-04-30T17:56:51.462Z,40.33
2019-04-30T17:59:19.871Z,40.40
2019-04-30T18:01:59.686Z,40.80
2019-04-30T18:04:29.684Z,41.59
2019-04-30T18:06:59.106Z,41.65
2019-04-30T18:09:29.205Z,42.54
2019-04-30T18:11:59.472Z,43.77
2019-04-30T18:14:28.578Z,43.27
2019-04-30T18:16:59.320Z,43.58
2019-04-30T18:19:29.109Z,43.35
2019-04-30T18:21:59.717Z,44.01
2019-04-30T18:24:39.362Z,44.72
2019-04-30T18:27:21.501Z,45.37
2019-04-30T18:29:50.246Z,46.53
2019-04-30T18:32:19.712Z,46.44
2019-04-30T18:34:49.119Z,46.39
2019-04-30T18:37:18.895Z,49.54
2019-04-30T18:39:47.317Z,48.69
2019-04-30T18:42:15.784Z,49.18
2019-04-30T18:44:44.336Z,50.40
2019-04-30T18:47:12.735Z,49.97
2019-04-30T18:49:41.137Z,50.82
2019-04-30T18:52:09.631Z,52.11
2019-04-30T18:54:39.718Z,52.09
2019-04-30T18:57:08.290Z,52.50
2019-04-30T18:59:36.864Z,52.73
2019-04-30T19:02:06.981Z,53.21
2019-04-30T19:04:38.338Z,53.35
2019-04-30T19:07:07.402Z,53.54
2019-04-30T19:09:43.653Z,53.57
2019-04-30T19:12:31.915Z,53.16
2019-04-30T19:15:04.918Z,53.22
2019-04-30T19:17:49.568Z,53.12
2019-04-30T19:20:25.802Z,52.96
2019-04-30T19:22:54.197Z,54.17
2019-04-30T19:25:22.629Z,54.77
2019-04-30T19:27:51.032Z,55.33
2019-04-30T19:30:19.772Z,55.12
2019-04-30T19:32:49.119Z,55.18
2019-04-30T19:35:18.767Z,56.50
2019-04-30T19:37:48.691Z,56.99
2019-04-30T19:40:19.000Z,56.66
2019-04-30T19:42:50.324Z,57.52
2019-04-30T19:45:17.957Z,58.24
2019-04-30T19:47:46.360Z,58.85
2019-04-30T19:50:14.929Z,58.68
2019-04-30T19:52:43.332Z,58.56
2019-04-30T19:55:11.927Z,58.25
2019-04-30T19:57:40.336Z,58.88
2019-04-30T20:00:09.411Z,59.67
2019-04-30T20:02:39.193Z,60.21
2019-04-30T20:05:09.037Z,60.59
2019-04-30T20:07:37.474Z,61.05
2019-04-30T20:10:09.021Z,61.48
2019-04-30T20:12:38.871Z,61.33
2019-04-30T20:15:17.221Z,61.03
2019-04-30T20:17:38.566Z,61.73
2019-04-30T20:20:08.965Z,62.14
2019-04-30T20:22:38.964Z,62.31
2019-04-30T20:25:09.256Z,62.91
2019-04-30T20:27:39.563Z,63.63
2019-04-30T20:30:09.545Z,63.71
2019-04-30T20:32:38.400Z,64.21
2019-04-30T20:35:09.587Z,64.67
2019-04-30T20:37:55.477Z,65.67
2019-04-30T20:40:25.653Z,64.71
2019-04-30T20:42:54.064Z,64.97
2019-04-30T20:45:22.714Z,65.58
2019-04-30T20:47:51.374Z,66.15
2019-04-30T20:50:19.763Z,66.68
2019-04-30T20:52:49.065Z,66.57
2019-04-30T20:55:17.557Z,67.91
2019-04-30T20:57:45.906Z,67.00
2019-04-30T21:00:15.138Z,66.22
2019-04-30T21:02:43.527Z,66.02
2019-04-30T21:05:12.063Z,65.94
2019-04-30T21:07:40.575Z,66.08
2019-04-30T21:10:10.102Z,68.75
2019-04-30T21:12:39.661Z,68.09
2019-04-30T21:15:09.679Z,66.91
2019-04-30T21:17:38.264Z,66.01
2019-04-30T21:20:09.476Z,65.11
2019-04-30T21:22:38.865Z,66.68
2019-04-30T21:25:10.952Z,67.80
2019-04-30T21:27:40.115Z,68.21
2019-04-30T21:30:09.981Z,69.28
2019-04-30T21:32:52.171Z,69.16
2019-04-30T21:35:24.664Z,69.44
2019-04-30T21:37:54.871Z,68.27
2019-04-30T21:40:23.432Z,67.17
2019-04-30T21:42:51.928Z,67.08
2019-04-30T21:45:20.328Z,69.31
2019-04-30T21:47:56.097Z,69.39
2019-04-30T21:50:19.683Z,71.78
2019-04-30T21:52:49.562Z,71.04
2019-04-30T21:55:19.658Z,69.82
2019-04-30T21:57:49.638Z,68.93
2019-04-30T22:00:36.782Z,68.26
2019-04-30T22:03:07.164Z,67.50
2019-04-30T22:05:35.702Z,69.27
2019-04-30T22:08:05.434Z,70.60
2019-04-30T22:10:33.859Z,70.90
2019-04-30T22:13:02.559Z,71.06
2019-04-30T22:15:30.954Z,72.02
2019-04-30T22:17:59.380Z,72.21
2019-04-30T22:20:29.212Z,71.96
2019-04-30T22:22:57.640Z,70.28
2019-04-30T22:25:26.056Z,69.96
2019-04-30T22:27:54.442Z,70.34
2019-04-30T22:30:22.846Z,70.20
2019-04-30T22:32:51.259Z,69.95
2019-04-30T22:35:21.299Z,70.99
2019-04-30T22:37:51.332Z,71.52
2019-04-30T22:40:19.749Z,71.39
2019-04-30T22:42:49.536Z,73.02
2019-04-30T22:45:19.651Z,71.84
2019-04-30T22:47:50.224Z,71.31
2019-04-30T22:50:18.255Z,70.42
2019-04-30T22:52:46.658Z,71.46
2019-04-30T22:55:15.222Z,70.68
2019-04-30T22:57:43.619Z,71.50
2019-04-30T23:00:15.133Z,72.47
2019-04-30T23:03:03.307Z,72.81
2019-04-30T23:05:31.709Z,73.18
2019-04-30T23:08:00.176Z,72.42
2019-04-30T23:10:28.595Z,73.60
2019-04-30T23:12:57.061Z,74.31
2019-04-30T23:15:25.522Z,74.02
2019-04-30T23:17:54.019Z,74.54
2019-04-30T23:20:22.419Z,73.15
2019-04-30T23:22:50.808Z,70.74
2019-04-30T23:25:19.230Z,72.53
2019-04-30T23:27:47.628Z,72.53
2019-04-30T23:30:16.497Z,72.98
2019-04-30T23:32:44.908Z,73.60
2019-04-30T23:35:13.373Z,72.47
2019-04-30T23:37:42.056Z,73.88
2019-04-30T23:40:28.738Z,72.65
2019-04-30T23:42:57.278Z,71.96
2019-04-30T23:45:26.013Z,72.12
2019-04-30T23:47:54.579Z,71.44
2019-04-30T23:50:23.051Z,72.34
2019-04-30T23:52:51.507Z,72.60
2019-04-30T23:55:19.927Z,73.73
2019-04-30T23:57:48.320Z,73.89
