createdAt,value
2018-03-21T00:01:48.114Z,3.47
2018-03-21T00:04:16.597Z,3.57
2018-03-21T00:06:45.090Z,4.33
2018-03-21T00:09:13.562Z,5.40
2018-03-21T00:11:42.142Z,17.50
2018-03-21T00:14:10.518Z,5.50
2018-03-21T00:16:38.997Z,14.83
2018-03-21T00:19:07.621Z,19.83
2018-03-21T00:21:36.304Z,17.43
2018-03-21T00:24:04.644Z,17.67
2018-03-21T00:26:32.921Z,30.23
2018-03-21T00:29:01.609Z,31.10
2018-03-21T00:31:29.798Z,21.80
2018-03-21T00:33:58.366Z,18.63
2018-03-21T00:36:27.047Z,20.93
2018-03-21T00:38:55.414Z,8.50
2018-03-21T00:41:23.905Z,6.97
2018-03-21T00:43:52.490Z,18.53
2018-03-21T00:46:20.970Z,6.00
2018-03-21T00:48:49.445Z,7.63
2018-03-21T00:51:17.811Z,6.47
2018-03-21T00:53:46.216Z,15.93
2018-03-21T00:56:14.789Z,14.80
2018-03-21T00:58:43.265Z,12.80
2018-03-21T01:01:11.646Z,8.17
2018-03-21T01:03:40.236Z,15.17
2018-03-21T01:06:08.694Z,15.53
2018-03-21T01:08:37.190Z,14.37
2018-03-21T01:11:05.665Z,11.97
2018-03-21T01:13:34.136Z,12.77
2018-03-21T01:16:02.532Z,8.53
2018-03-21T01:18:31.215Z,13.63
2018-03-21T01:20:59.803Z,16.57
2018-03-21T01:23:28.080Z,27.03
2018-03-21T01:25:56.559Z,12.17
2018-03-21T01:28:25.232Z,5.03
2018-03-21T01:30:53.763Z,8.43
2018-03-21T01:33:21.990Z,5.37
2018-03-21T01:35:50.426Z,6.83
2018-03-21T01:38:19.201Z,12.50
2018-03-21T01:40:47.940Z,6.63
2018-03-21T01:43:16.326Z,8.70
2018-03-21T01:45:44.689Z,7.17
2018-03-21T01:48:13.076Z,11.20
2018-03-21T01:50:41.657Z,4.70
2018-03-21T01:53:12.180Z,8.13
2018-03-21T01:55:40.575Z,10.20
2018-03-21T01:58:09.258Z,3.57
2018-03-21T02:00:38.244Z,5.33
2018-03-21T02:03:06.508Z,2.73
2018-03-21T02:05:35.110Z,3.70
2018-03-21T02:08:03.390Z,4.70
2018-03-21T02:10:31.949Z,4.40
2018-03-21T02:13:00.548Z,6.10
2018-03-21T02:15:29.232Z,9.43
2018-03-21T02:17:57.954Z,7.13
2018-03-21T02:20:26.117Z,6.43
2018-03-21T02:22:54.878Z,4.50
2018-03-21T02:25:23.154Z,8.67
2018-03-21T02:27:51.642Z,8.37
2018-03-21T02:30:20.015Z,6.33
2018-03-21T02:32:48.388Z,8.13
2018-03-21T02:35:16.666Z,10.73
2018-03-21T02:37:44.944Z,7.17
2018-03-21T02:40:13.108Z,5.10
2018-03-21T02:42:41.507Z,6.00
2018-03-21T02:45:10.376Z,8.17
2018-03-21T02:47:38.967Z,8.23
2018-03-21T02:50:07.431Z,9.70
2018-03-21T02:52:35.674Z,7.53
2018-03-21T02:55:04.301Z,6.90
2018-03-21T02:57:32.668Z,7.83
2018-03-21T03:00:00.976Z,10.00
2018-03-21T03:02:29.950Z,11.20
2018-03-21T03:04:58.945Z,34.07
2018-03-21T03:07:27.641Z,12.60
2018-03-21T03:09:55.908Z,17.83
2018-03-21T03:12:24.386Z,12.97
2018-03-21T03:14:52.867Z,12.67
2018-03-21T03:17:20.994Z,13.87
2018-03-21T03:19:49.616Z,14.63
2018-03-21T03:22:18.139Z,10.40
2018-03-21T03:24:47.181Z,5.33
2018-03-21T03:27:15.569Z,5.20
2018-03-21T03:29:44.154Z,4.40
2018-03-21T03:32:12.732Z,4.07
2018-03-21T03:34:41.209Z,5.53
2018-03-21T03:37:09.600Z,9.70
2018-03-21T03:39:38.286Z,2.57
2018-03-21T03:42:06.762Z,3.80
2018-03-21T03:44:35.245Z,2.20
2018-03-21T03:47:03.715Z,4.97
2018-03-21T03:49:31.997Z,2.90
2018-03-21T03:52:00.478Z,3.57
2018-03-21T03:54:28.846Z,3.33
2018-03-21T03:56:57.337Z,3.13
2018-03-21T03:59:25.658Z,5.07
2018-03-21T04:01:54.298Z,3.00
2018-03-21T04:04:23.085Z,2.23
2018-03-21T04:06:51.519Z,3.23
2018-03-21T04:09:19.846Z,3.37
2018-03-21T04:11:48.521Z,4.13
2018-03-21T04:14:16.691Z,3.73
2018-03-21T04:16:45.077Z,71.30
2018-03-21T04:19:13.662Z,18.37
2018-03-21T04:21:42.065Z,17.70
2018-03-21T04:24:10.617Z,6.03
2018-03-21T04:26:39.216Z,15.10
2018-03-21T04:29:07.876Z,27.77
2018-03-21T04:31:37.498Z,8.43
2018-03-21T04:34:05.643Z,24.23
2018-03-21T04:36:34.253Z,15.80
2018-03-21T04:39:02.733Z,7.53
2018-03-21T04:41:31.303Z,5.63
2018-03-21T04:43:59.901Z,81.33
2018-03-21T04:46:28.484Z,10.63
2018-03-21T04:48:57.033Z,95.83
2018-03-21T04:51:25.633Z,15.63
2018-03-21T04:53:54.180Z,6.80
2018-03-21T04:56:22.815Z,7.23
2018-03-21T04:58:51.137Z,10.63
2018-03-21T05:01:19.773Z,39.63
2018-03-21T05:03:48.665Z,42.33
2018-03-21T05:06:17.353Z,17.07
2018-03-21T05:08:45.638Z,25.57
2018-03-21T05:11:14.413Z,39.70
2018-03-21T05:13:42.797Z,66.63
2018-03-21T05:16:11.001Z,38.33
2018-03-21T05:18:39.849Z,35.97
2018-03-21T05:21:08.332Z,28.60
2018-03-21T05:23:37.856Z,16.73
2018-03-21T05:26:06.631Z,20.90
2018-03-21T05:28:35.408Z,14.97
2018-03-21T05:31:03.844Z,49.27
2018-03-21T05:33:32.278Z,60.00
2018-03-21T05:36:00.963Z,91.50
2018-03-21T05:38:29.648Z,76.77
2018-03-21T05:40:58.142Z,43.67
2018-03-21T05:43:26.810Z,25.50
2018-03-21T05:45:55.291Z,72.07
2018-03-21T05:48:23.315Z,199.30
2018-03-21T05:50:51.360Z,88.70
2018-03-21T05:53:19.813Z,36.20
2018-03-21T05:55:48.326Z,14.63
2018-03-21T05:58:16.669Z,29.13
2018-03-21T06:00:44.598Z,22.40
2018-03-21T06:03:13.109Z,9.40
2018-03-21T06:05:41.597Z,32.57
2018-03-21T06:08:10.277Z,16.90
2018-03-21T06:10:38.866Z,13.40
2018-03-21T06:13:07.454Z,103.10
2018-03-21T06:15:35.827Z,84.47
2018-03-21T06:18:04.412Z,219.63
2018-03-21T06:20:32.999Z,444.53
2018-03-21T06:23:01.271Z,186.37
2018-03-21T06:25:29.850Z,19.17
2018-03-21T06:27:58.333Z,217.10
2018-03-21T06:30:26.717Z,12.73
2018-03-21T06:32:54.980Z,5.93
2018-03-21T06:35:23.264Z,84.03
2018-03-21T06:37:51.845Z,53.87
2018-03-21T06:40:20.362Z,12.80
2018-03-21T06:42:48.800Z,17.43
2018-03-21T06:45:17.381Z,5.83
2018-03-21T06:47:45.851Z,9.77
2018-03-21T06:50:14.452Z,12.67
2018-03-21T06:52:43.145Z,11.67
2018-03-21T06:55:12.075Z,12.93
2018-03-21T06:57:40.626Z,7.70
2018-03-21T07:00:09.105Z,97.27
2018-03-21T07:02:37.544Z,32.30
2018-03-21T07:05:06.063Z,17.33
2018-03-21T07:07:34.937Z,14.17
2018-03-21T07:10:03.527Z,30.90
2018-03-21T07:12:32.206Z,18.50
2018-03-21T07:15:12.416Z,15.67
2018-03-21T07:17:41.071Z,20.73
2018-03-21T07:20:10.186Z,19.80
2018-03-21T07:22:38.439Z,13.07
2018-03-21T07:25:07.310Z,14.40
2018-03-21T07:27:36.057Z,8.03
2018-03-21T07:30:04.582Z,8.40
2018-03-21T07:32:32.904Z,19.73
2018-03-21T07:35:01.871Z,9.17
2018-03-21T07:37:30.247Z,24.87
2018-03-21T07:39:58.703Z,51.80
2018-03-21T07:42:26.816Z,53.73
2018-03-21T07:44:55.350Z,43.43
2018-03-21T07:47:23.735Z,37.50
2018-03-21T07:49:52.221Z,49.50
2018-03-21T07:52:20.598Z,78.73
2018-03-21T07:54:49.070Z,44.20
2018-03-21T07:57:17.450Z,43.00
2018-03-21T07:59:45.737Z,35.57
2018-03-21T08:02:14.455Z,40.60
2018-03-21T08:04:43.396Z,41.67
2018-03-21T08:07:11.767Z,43.90
2018-03-21T08:09:40.280Z,56.90
2018-03-21T08:12:09.249Z,41.83
2018-03-21T08:14:37.833Z,30.00
2018-03-21T08:17:06.385Z,35.47
2018-03-21T08:19:34.795Z,99.10
2018-03-21T08:22:03.998Z,105.77
2018-03-21T08:24:32.298Z,98.07
2018-03-21T08:27:00.852Z,107.07
2018-03-21T08:29:29.333Z,70.73
2018-03-21T08:31:57.901Z,72.03
2018-03-21T08:34:26.521Z,81.43
2018-03-21T08:36:55.180Z,72.00
2018-03-21T08:39:23.469Z,89.93
2018-03-21T08:41:52.040Z,57.47
2018-03-21T08:44:20.526Z,39.53
2018-03-21T08:46:48.884Z,34.03
2018-03-21T08:49:17.384Z,37.87
2018-03-21T08:51:45.786Z,38.23
2018-03-21T08:54:14.138Z,31.10
2018-03-21T08:56:42.817Z,35.17
2018-03-21T08:59:11.026Z,35.33
2018-03-21T09:01:39.582Z,48.57
2018-03-21T09:04:07.772Z,36.60
2018-03-21T09:06:36.027Z,29.83
2018-03-21T09:09:04.401Z,35.07
2018-03-21T09:11:32.921Z,44.13
2018-03-21T09:14:01.674Z,53.47
2018-03-21T09:16:30.182Z,62.73
2018-03-21T09:18:58.842Z,36.90
2018-03-21T09:21:27.464Z,30.43
2018-03-21T09:23:55.802Z,28.50
2018-03-21T09:26:24.064Z,26.60
2018-03-21T09:28:52.353Z,39.93
2018-03-21T09:31:21.004Z,30.33
2018-03-21T09:33:49.508Z,17.47
2018-03-21T09:36:17.998Z,19.80
2018-03-21T09:38:46.586Z,11.40
2018-03-21T09:41:15.455Z,32.43
2018-03-21T09:43:43.850Z,21.50
2018-03-21T09:46:12.438Z,24.57
2018-03-21T09:48:41.047Z,27.40
2018-03-21T09:51:09.184Z,31.30
2018-03-21T09:53:37.569Z,37.37
2018-03-21T09:56:06.131Z,23.87
2018-03-21T09:58:34.734Z,12.73
2018-03-21T10:01:03.420Z,35.37
2018-03-21T10:03:31.780Z,23.60
2018-03-21T10:06:00.182Z,16.63
2018-03-21T10:08:28.964Z,10.90
2018-03-21T10:10:57.218Z,6.03
2018-03-21T10:13:25.511Z,10.43
2018-03-21T10:15:54.024Z,12.80
2018-03-21T10:18:22.520Z,18.53
2018-03-21T10:20:51.054Z,34.27
2018-03-21T10:23:19.595Z,33.60
2018-03-21T10:25:47.808Z,53.03
2018-03-21T10:28:16.304Z,29.33
2018-03-21T10:30:44.672Z,27.33
2018-03-21T10:33:13.153Z,30.60
2018-03-21T10:35:41.934Z,22.80
2018-03-21T10:38:10.041Z,30.90
2018-03-21T10:40:38.904Z,24.87
2018-03-21T10:43:07.389Z,26.33
2018-03-21T10:45:35.854Z,29.60
2018-03-21T10:48:04.527Z,22.10
2018-03-21T10:50:33.021Z,34.70
2018-03-21T10:53:01.202Z,13.83
2018-03-21T10:55:29.678Z,21.13
2018-03-21T10:57:58.050Z,14.63
2018-03-21T11:00:26.541Z,31.67
2018-03-21T11:03:00.937Z,22.07
2018-03-21T11:05:29.244Z,10.63
2018-03-21T11:07:58.012Z,19.83
2018-03-21T11:10:26.488Z,14.63
2018-03-21T11:12:55.297Z,10.77
2018-03-21T11:15:23.768Z,5.27
2018-03-21T11:17:52.364Z,20.93
2018-03-21T11:20:20.942Z,12.10
2018-03-21T11:22:49.406Z,17.47
2018-03-21T11:25:17.584Z,3.23
2018-03-21T11:27:46.792Z,7.70
2018-03-21T11:30:15.900Z,16.33
2018-03-21T11:32:44.887Z,10.40
2018-03-21T11:35:13.982Z,4.67
2018-03-21T11:37:42.606Z,7.27
2018-03-21T11:40:12.404Z,4.47
2018-03-21T11:42:43.364Z,3.00
2018-03-21T11:45:12.185Z,11.80
2018-03-21T11:47:40.524Z,4.17
2018-03-21T11:50:09.043Z,5.33
2018-03-21T11:52:37.635Z,6.43
2018-03-21T11:55:05.902Z,6.20
2018-03-21T11:57:34.486Z,9.30
2018-03-21T12:00:02.950Z,5.80
2018-03-21T12:02:31.450Z,5.60
2018-03-21T12:05:00.040Z,2.80
2018-03-21T12:07:28.511Z,4.73
2018-03-21T12:09:56.780Z,4.23
2018-03-21T12:12:25.262Z,3.43
2018-03-21T12:14:53.637Z,3.43
2018-03-21T12:17:21.925Z,3.50
2018-03-21T12:19:50.812Z,5.47
2018-03-21T12:22:19.100Z,4.50
2018-03-21T12:24:47.261Z,4.73
2018-03-21T12:27:15.793Z,16.97
2018-03-21T12:29:44.531Z,12.57
2018-03-21T12:32:12.448Z,12.53
2018-03-21T12:34:40.380Z,16.20
2018-03-21T12:37:08.947Z,11.87
2018-03-21T12:39:36.884Z,9.17
2018-03-21T12:42:04.830Z,17.67
2018-03-21T12:44:32.780Z,10.97
2018-03-21T12:47:00.750Z,5.60
2018-03-21T12:49:28.731Z,6.23
2018-03-21T12:51:56.655Z,2.33
2018-03-21T12:54:25.021Z,2.30
2018-03-21T12:56:53.494Z,10.83
2018-03-21T12:59:21.878Z,6.93
2018-03-21T13:01:50.268Z,6.43
2018-03-21T13:04:18.859Z,5.60
2018-03-21T13:06:47.330Z,13.37
2018-03-21T13:09:15.948Z,8.20
2018-03-21T13:11:44.290Z,17.90
2018-03-21T13:14:12.906Z,8.07
2018-03-21T13:16:41.453Z,15.00
2018-03-21T13:19:09.834Z,9.90
2018-03-21T13:21:38.219Z,6.90
2018-03-21T13:24:06.685Z,7.70
2018-03-21T13:26:34.967Z,5.80
2018-03-21T13:29:03.245Z,6.50
2018-03-21T13:31:31.397Z,8.87
2018-03-21T13:33:59.993Z,10.27
2018-03-21T13:36:28.578Z,11.53
2018-03-21T13:38:57.454Z,8.47
2018-03-21T13:41:25.858Z,14.57
2018-03-21T13:43:54.431Z,17.83
2018-03-21T13:46:23.120Z,5.53
2018-03-21T13:48:51.273Z,3.70
2018-03-21T13:51:19.666Z,5.03
2018-03-21T13:53:48.540Z,3.87
2018-03-21T13:56:16.938Z,6.20
2018-03-21T13:58:45.214Z,8.63
2018-03-21T14:01:13.572Z,7.97
2018-03-21T14:03:42.077Z,7.47
2018-03-21T14:06:10.445Z,18.93
2018-03-21T14:08:38.614Z,8.33
2018-03-21T14:11:06.906Z,2.07
2018-03-21T14:13:35.174Z,1.73
2018-03-21T14:16:03.848Z,7.00
2018-03-21T14:18:32.526Z,8.10
2018-03-21T14:21:00.916Z,2.30
2018-03-21T14:23:29.648Z,4.00
2018-03-21T14:25:58.278Z,10.83
2018-03-21T14:28:26.769Z,30.77
2018-03-21T14:30:55.598Z,3.00
2018-03-21T14:33:23.830Z,62.13
2018-03-21T14:35:52.309Z,5.73
2018-03-21T14:38:20.997Z,23.87
2018-03-21T14:40:49.368Z,5.33
2018-03-21T14:43:17.759Z,3.60
2018-03-21T14:45:46.219Z,4.70
2018-03-21T14:48:14.818Z,5.60
2018-03-21T14:50:43.298Z,3.80
2018-03-21T14:53:11.661Z,4.93
2018-03-21T14:55:40.054Z,12.90
2018-03-21T14:58:08.381Z,14.37
2018-03-21T15:00:36.808Z,3.53
2018-03-21T15:03:05.390Z,8.53
2018-03-21T15:05:33.601Z,12.50
2018-03-21T15:08:02.248Z,120.33
2018-03-21T15:10:30.630Z,68.57
2018-03-21T15:12:59.102Z,4.93
2018-03-21T15:15:27.481Z,13.77
2018-03-21T15:17:55.952Z,8.50
2018-03-21T15:20:24.446Z,4.70
2018-03-21T15:22:53.139Z,4.70
2018-03-21T15:25:22.121Z,5.90
2018-03-21T15:27:50.897Z,12.43
2018-03-21T15:30:19.194Z,7.77
2018-03-21T15:32:47.561Z,9.27
2018-03-21T15:35:15.966Z,6.33
2018-03-21T15:37:44.530Z,33.80
2018-03-21T15:40:13.263Z,55.80
2018-03-21T15:42:41.489Z,96.77
2018-03-21T15:45:09.862Z,21.27
2018-03-21T15:47:38.294Z,137.73
2018-03-21T15:50:06.730Z,34.07
2018-03-21T15:52:35.088Z,79.73
2018-03-21T15:55:03.381Z,96.37
2018-03-21T15:57:31.706Z,51.43
2018-03-21T16:00:00.143Z,106.63
2018-03-21T16:02:28.618Z,88.63
2018-03-21T16:04:56.880Z,93.97
2018-03-21T16:07:25.369Z,106.97
2018-03-21T16:09:53.789Z,102.90
2018-03-21T16:12:22.433Z,107.90
2018-03-21T16:14:50.809Z,75.87
2018-03-21T16:17:19.173Z,85.30
2018-03-21T16:19:47.677Z,91.03
2018-03-21T16:22:16.050Z,81.40
2018-03-21T16:24:44.436Z,78.93
2018-03-21T16:27:13.004Z,73.60
2018-03-21T16:29:41.393Z,79.00
2018-03-21T16:32:10.070Z,70.40
2018-03-21T16:34:38.563Z,64.00
2018-03-21T16:37:07.233Z,51.10
2018-03-21T16:39:35.522Z,35.00
2018-03-21T16:42:03.913Z,36.40
2018-03-21T16:44:32.200Z,32.30
2018-03-21T16:47:00.883Z,42.70
2018-03-21T16:49:29.214Z,34.30
2018-03-21T16:51:57.609Z,64.83
2018-03-21T16:54:26.195Z,53.03
2018-03-21T16:56:54.656Z,55.50
2018-03-21T16:59:23.357Z,46.97
2018-03-21T17:01:52.041Z,67.60
2018-03-21T17:04:20.303Z,83.47
2018-03-21T17:06:48.797Z,58.90
2018-03-21T17:09:17.494Z,42.13
2018-03-21T17:11:45.753Z,32.63
2018-03-21T17:14:14.228Z,25.43
2018-03-21T17:16:42.704Z,18.83
2018-03-21T17:19:11.099Z,47.37
2018-03-21T17:21:39.682Z,42.80
2018-03-21T17:24:08.015Z,155.23
2018-03-21T17:26:36.542Z,181.53
2018-03-21T17:29:05.326Z,162.77
2018-03-21T17:31:33.814Z,138.70
2018-03-21T17:34:02.182Z,110.50
2018-03-21T17:36:30.563Z,128.77
2018-03-21T17:38:59.152Z,109.40
2018-03-21T17:41:27.633Z,91.73
2018-03-21T17:43:56.115Z,101.20
2018-03-21T17:46:24.703Z,88.80
2018-03-21T17:48:53.382Z,108.87
2018-03-21T17:51:22.352Z,121.57
2018-03-21T17:53:50.753Z,120.70
2018-03-21T17:56:19.226Z,140.73
2018-03-21T17:58:47.818Z,100.13
2018-03-21T18:01:16.296Z,177.17
2018-03-21T18:03:44.753Z,169.33
2018-03-21T18:06:13.233Z,245.87
2018-03-21T18:08:41.841Z,201.77
2018-03-21T18:11:10.414Z,163.87
2018-03-21T18:13:38.803Z,149.13
2018-03-21T18:16:07.184Z,141.13
2018-03-21T18:18:35.800Z,120.83
2018-03-21T18:21:04.338Z,138.10
2018-03-21T18:23:33.029Z,206.70
2018-03-21T18:26:01.194Z,187.80
2018-03-21T18:28:29.573Z,151.20
2018-03-21T18:30:58.226Z,138.63
2018-03-21T18:33:26.648Z,137.10
2018-03-21T18:35:55.121Z,120.57
2018-03-21T18:38:23.600Z,172.63
2018-03-21T18:40:52.078Z,130.67
2018-03-21T18:43:20.607Z,125.63
2018-03-21T18:45:49.126Z,101.50
2018-03-21T18:48:17.722Z,114.53
2018-03-21T18:50:45.984Z,141.33
2018-03-21T18:53:14.994Z,123.43
2018-03-21T18:55:43.269Z,142.67
2018-03-21T18:58:12.059Z,114.17
2018-03-21T19:00:40.405Z,104.53
2018-03-21T19:03:08.914Z,93.63
2018-03-21T19:05:37.397Z,92.57
2018-03-21T19:08:05.865Z,101.33
2018-03-21T19:10:34.364Z,76.80
2018-03-21T19:13:03.241Z,79.50
2018-03-21T19:15:31.425Z,76.27
2018-03-21T19:18:00.002Z,66.40
2018-03-21T19:20:28.891Z,44.40
2018-03-21T19:22:57.387Z,51.70
2018-03-21T19:25:25.849Z,49.70
2018-03-21T19:27:54.434Z,70.53
2018-03-21T19:30:22.797Z,64.50
2018-03-21T19:32:51.608Z,71.13
2018-03-21T19:35:20.081Z,78.90
2018-03-21T19:37:48.713Z,81.37
2018-03-21T19:40:17.042Z,78.83
2018-03-21T19:42:45.929Z,67.40
2018-03-21T19:45:14.415Z,70.67
2018-03-21T19:47:42.993Z,100.47
2018-03-21T19:50:11.985Z,87.90
2018-03-21T19:52:40.582Z,87.90
2018-03-21T19:55:08.905Z,105.50
2018-03-21T19:57:37.425Z,82.67
2018-03-21T20:00:06.015Z,115.53
2018-03-21T20:02:34.702Z,101.60
2018-03-21T20:05:03.179Z,77.33
2018-03-21T20:07:31.563Z,104.83
2018-03-21T20:09:59.918Z,102.53
2018-03-21T20:12:28.651Z,110.53
2018-03-21T20:14:57.102Z,110.50
2018-03-21T20:17:25.994Z,90.13
2018-03-21T20:19:54.568Z,81.20
2018-03-21T20:22:23.059Z,78.43
2018-03-21T20:24:51.640Z,85.53
2018-03-21T20:27:20.063Z,55.87
2018-03-21T20:29:48.597Z,63.40
2018-03-21T20:32:16.990Z,51.70
2018-03-21T20:34:45.657Z,47.17
2018-03-21T20:37:14.147Z,46.60
2018-03-21T20:39:42.520Z,46.13
2018-03-21T20:42:11.097Z,42.00
2018-03-21T20:44:39.402Z,41.67
2018-03-21T20:47:07.985Z,50.10
2018-03-21T20:49:36.641Z,31.23
2018-03-21T20:52:04.818Z,43.40
2018-03-21T20:54:33.296Z,23.23
2018-03-21T20:57:01.586Z,25.43
2018-03-21T20:59:30.158Z,22.97
2018-03-21T21:01:58.823Z,29.20
2018-03-21T21:04:27.322Z,37.13
2018-03-21T21:06:55.702Z,43.37
2018-03-21T21:09:24.198Z,28.83
2018-03-21T21:11:52.866Z,31.40
2018-03-21T21:14:21.252Z,45.37
2018-03-21T21:16:49.824Z,40.37
2018-03-21T21:19:18.316Z,31.73
2018-03-21T21:21:46.786Z,37.23
2018-03-21T21:24:15.166Z,34.17
2018-03-21T21:26:43.474Z,39.03
2018-03-21T21:29:12.234Z,31.63
2018-03-21T21:31:40.914Z,34.70
2018-03-21T21:34:09.378Z,40.87
2018-03-21T21:36:38.485Z,52.80
2018-03-21T21:39:06.870Z,48.70
2018-03-21T21:41:35.287Z,45.13
2018-03-21T21:44:03.620Z,48.80
2018-03-21T21:46:31.569Z,26.80
2018-03-21T21:48:59.475Z,27.07
2018-03-21T21:51:27.482Z,31.33
2018-03-21T21:53:55.502Z,28.87
2018-03-21T21:56:23.430Z,47.03
2018-03-21T21:58:51.374Z,36.93
2018-03-21T22:01:19.819Z,31.93
2018-03-21T22:03:47.749Z,21.20
2018-03-21T22:06:15.711Z,18.97
2018-03-21T22:08:43.706Z,31.63
2018-03-21T22:11:11.736Z,38.50
2018-03-21T22:13:39.722Z,33.57
2018-03-21T22:16:07.648Z,27.00
2018-03-21T22:18:35.676Z,33.70
2018-03-21T22:21:03.644Z,21.27
2018-03-21T22:23:32.253Z,14.63
2018-03-21T22:26:00.631Z,13.50
2018-03-21T22:28:28.628Z,14.33
2018-03-21T22:30:56.665Z,10.13
2018-03-21T22:33:24.688Z,11.77
2018-03-21T22:35:52.630Z,8.53
2018-03-21T22:38:20.980Z,7.93
2018-03-21T22:40:48.930Z,10.20
2018-03-21T22:43:17.099Z,11.93
2018-03-21T22:45:45.469Z,8.00
2018-03-21T22:48:13.973Z,6.83
2018-03-21T22:50:42.349Z,9.27
2018-03-21T22:53:10.833Z,11.17
2018-03-21T22:55:39.519Z,10.40
2018-03-21T22:58:07.835Z,9.57
2018-03-21T23:00:36.273Z,22.07
2018-03-21T23:03:05.063Z,21.13
2018-03-21T23:05:33.332Z,14.57
2018-03-21T23:08:02.218Z,23.43
2018-03-21T23:10:30.522Z,33.33
2018-03-21T23:12:58.770Z,34.23
2018-03-21T23:15:27.261Z,23.60
2018-03-21T23:17:55.723Z,21.00
2018-03-21T23:20:24.330Z,22.77
2018-03-21T23:22:52.913Z,31.70
2018-03-21T23:25:20.825Z,22.37
2018-03-21T23:27:48.775Z,20.70
2018-03-21T23:30:16.770Z,21.30
2018-03-21T23:32:44.697Z,32.33
2018-03-21T23:35:12.626Z,25.97
2018-03-21T23:37:40.659Z,35.03
2018-03-21T23:40:09.052Z,27.83
2018-03-21T23:42:37.017Z,28.87
2018-03-21T23:45:05.018Z,27.03
2018-03-21T23:47:32.982Z,17.33
2018-03-21T23:50:00.999Z,18.37
2018-03-21T23:52:28.927Z,21.00
2018-03-21T23:54:56.913Z,20.90
2018-03-21T23:57:24.892Z,23.47
2018-03-21T23:59:52.909Z,16.80
