createdAt,value
2022-11-10T00:00:38.718Z,1.13
2022-11-10T00:04:07.393Z,2.93
2022-11-10T00:07:35.428Z,2.00
2022-11-10T00:11:07.014Z,2.70
2022-11-10T00:14:51.373Z,1.40
2022-11-10T00:18:18.041Z,3.87
2022-11-10T00:21:44.841Z,1.37
2022-11-10T00:25:13.518Z,2.80
2022-11-10T00:28:40.123Z,1.60
2022-11-10T00:32:07.003Z,2.10
2022-11-10T00:35:33.590Z,1.07
2022-11-10T00:39:00.322Z,1.40
2022-11-10T00:42:28.908Z,0.80
2022-11-10T00:45:56.289Z,0.83
2022-11-10T00:49:23.221Z,0.80
2022-11-10T00:52:49.915Z,0.87
2022-11-10T00:56:16.614Z,1.07
2022-11-10T00:59:44.494Z,0.60
2022-11-10T01:03:16.132Z,0.70
2022-11-10T01:06:42.760Z,0.57
2022-11-10T01:10:11.002Z,0.60
2022-11-10T01:13:38.408Z,0.50
2022-11-10T01:17:06.487Z,0.60
2022-11-10T01:20:35.533Z,0.43
2022-11-10T01:24:02.811Z,0.97
2022-11-10T01:27:29.736Z,0.70
2022-11-10T01:30:59.035Z,1.67
2022-11-10T01:34:27.010Z,0.40
2022-11-10T01:37:53.833Z,1.00
2022-11-10T01:41:20.614Z,0.50
2022-11-10T01:46:00.423Z,0.87
2022-11-10T01:49:32.333Z,0.50
2022-11-10T01:53:04.521Z,0.70
2022-11-10T01:56:40.265Z,1.20
2022-11-10T02:00:09.531Z,0.47
2022-11-10T02:03:44.765Z,0.60
2022-11-10T02:07:13.335Z,1.30
2022-11-10T02:10:40.414Z,0.20
2022-11-10T02:14:07.582Z,0.37
2022-11-10T02:17:34.687Z,0.40
2022-11-10T02:21:05.720Z,0.70
2022-11-10T02:24:33.616Z,1.03
2022-11-10T02:28:00.457Z,0.20
2022-11-10T02:31:27.479Z,0.27
2022-11-10T02:34:54.298Z,0.47
2022-11-10T02:38:22.606Z,0.30
2022-11-10T02:41:49.636Z,0.40
2022-11-10T02:45:16.544Z,0.20
2022-11-10T02:48:43.369Z,0.30
2022-11-10T02:52:11.196Z,0.73
2022-11-10T02:55:39.499Z,0.10
2022-11-10T02:59:06.178Z,0.10
2022-11-10T03:02:33.226Z,0.20
2022-11-10T03:05:59.761Z,0.93
2022-11-10T03:09:26.293Z,0.60
2022-11-10T03:12:57.391Z,0.30
2022-11-10T03:16:24.184Z,0.70
2022-11-10T03:19:51.140Z,0.30
2022-11-10T03:23:19.095Z,0.20
2022-11-10T03:26:45.871Z,0.13
2022-11-10T03:30:14.461Z,0.33
2022-11-10T03:33:41.172Z,0.10
2022-11-10T03:37:08.615Z,0.20
2022-11-10T03:40:56.982Z,0.60
2022-11-10T03:44:22.545Z,1.47
2022-11-10T03:47:51.136Z,2.10
2022-11-10T03:51:18.061Z,1.10
2022-11-10T03:54:44.725Z,3.40
2022-11-10T03:58:11.534Z,1.17
2022-11-10T04:01:38.547Z,0.70
2022-11-10T04:05:26.168Z,2.60
2022-11-10T04:09:02.235Z,1.97
2022-11-10T04:12:46.658Z,1.90
2022-11-10T04:16:14.251Z,0.87
2022-11-10T04:19:41.057Z,3.23
2022-11-10T04:23:26.687Z,2.10
2022-11-10T04:26:53.535Z,2.43
2022-11-10T04:30:20.185Z,0.77
2022-11-10T04:33:48.169Z,1.37
2022-11-10T04:37:15.080Z,2.43
2022-11-10T04:40:43.255Z,1.40
2022-11-10T04:44:10.057Z,1.90
2022-11-10T04:47:36.837Z,3.37
2022-11-10T04:51:06.414Z,2.20
2022-11-10T04:58:11.662Z,1.20
2022-11-10T05:01:38.547Z,1.73
2022-11-10T05:05:06.896Z,2.70
2022-11-10T05:08:33.994Z,2.87
2022-11-10T05:12:01.016Z,2.03
2022-11-10T05:15:29.727Z,5.33
2022-11-10T05:18:58.231Z,4.03
2022-11-10T05:22:25.448Z,1.70
2022-11-10T05:25:52.334Z,1.80
2022-11-10T05:29:19.507Z,1.90
2022-11-10T05:32:47.978Z,3.50
2022-11-10T05:36:14.614Z,3.57
2022-11-10T05:39:41.228Z,2.37
2022-11-10T05:43:08.126Z,4.17
2022-11-10T05:46:35.268Z,2.90
2022-11-10T05:50:04.675Z,4.03
2022-11-10T05:53:31.852Z,3.20
2022-11-10T05:56:58.535Z,7.33
2022-11-10T06:00:28.259Z,2.80
2022-11-10T06:03:55.228Z,3.17
2022-11-10T06:07:23.628Z,3.53
2022-11-10T06:10:50.840Z,2.30
2022-11-10T06:14:17.725Z,2.57
2022-11-10T06:17:45.258Z,4.50
2022-11-10T06:21:12.327Z,5.73
2022-11-10T06:24:40.887Z,3.03
2022-11-10T06:28:09.073Z,1.90
2022-11-10T06:31:35.874Z,1.87
2022-11-10T06:35:02.560Z,1.20
2022-11-10T06:38:29.293Z,2.20
2022-11-10T06:41:57.377Z,7.03
2022-11-10T06:45:28.225Z,2.73
2022-11-10T06:48:54.861Z,2.53
2022-11-10T06:52:22.075Z,2.53
2022-11-10T06:55:48.869Z,1.27
2022-11-10T06:59:17.026Z,2.80
2022-11-10T07:03:00.800Z,0.90
2022-11-10T07:06:27.841Z,1.53
2022-11-10T07:09:54.580Z,3.10
2022-11-10T07:13:22.706Z,2.90
2022-11-10T07:16:50.944Z,2.33
2022-11-10T07:20:17.664Z,2.13
2022-11-10T07:23:44.090Z,1.60
2022-11-10T07:27:11.196Z,1.70
2022-11-10T07:30:38.211Z,4.30
2022-11-10T07:34:06.545Z,1.60
2022-11-10T07:37:32.965Z,2.13
2022-11-10T07:40:59.546Z,1.50
2022-11-10T07:44:27.688Z,3.30
2022-11-10T07:48:00.494Z,1.20
2022-11-10T07:51:28.756Z,4.30
2022-11-10T07:54:55.417Z,2.47
2022-11-10T07:58:22.065Z,1.60
2022-11-10T08:01:48.907Z,2.10
2022-11-10T08:05:15.530Z,1.63
2022-11-10T08:08:44.024Z,3.17
2022-11-10T08:12:11.278Z,3.80
2022-11-10T08:15:38.957Z,1.70
2022-11-10T08:19:05.984Z,1.93
2022-11-10T08:22:33.051Z,2.30
2022-11-10T08:26:02.333Z,0.77
2022-11-10T08:29:29.529Z,2.30
2022-11-10T08:32:58.446Z,1.50
2022-11-10T08:36:25.471Z,6.13
2022-11-10T08:39:51.945Z,1.00
2022-11-10T08:43:20.372Z,2.70
2022-11-10T08:46:47.597Z,1.33
2022-11-10T08:50:14.105Z,1.10
2022-11-10T08:53:40.499Z,1.83
2022-11-10T08:57:07.472Z,1.13
2022-11-10T09:00:36.444Z,2.50
2022-11-10T09:04:03.073Z,1.07
2022-11-10T09:07:29.832Z,1.67
2022-11-10T09:11:04.524Z,2.50
2022-11-10T09:14:31.554Z,3.03
2022-11-10T09:18:00.777Z,2.03
2022-11-10T09:21:27.456Z,3.20
2022-11-10T09:24:54.416Z,1.43
2022-11-10T09:28:23.837Z,2.40
2022-11-10T09:31:50.882Z,1.53
2022-11-10T09:35:19.482Z,1.90
2022-11-10T09:38:47.312Z,3.23
2022-11-10T09:42:32.782Z,2.20
2022-11-10T09:46:04.689Z,1.73
2022-11-10T09:49:45.562Z,3.60
2022-11-10T09:53:20.605Z,3.00
2022-11-10T09:56:47.384Z,0.90
2022-11-10T10:00:16.702Z,1.47
2022-11-10T10:03:52.527Z,3.20
2022-11-10T10:07:26.088Z,2.07
2022-11-10T10:11:10.405Z,0.83
2022-11-10T10:15:03.451Z,2.10
2022-11-10T10:18:41.939Z,4.00
2022-11-10T10:22:32.618Z,2.97
2022-11-10T10:26:01.675Z,1.97
2022-11-10T10:29:37.626Z,3.13
2022-11-10T10:33:17.131Z,1.67
2022-11-10T10:36:45.384Z,1.67
2022-11-10T10:40:18.383Z,7.17
2022-11-10T10:43:51.127Z,5.37
2022-11-10T10:47:17.856Z,3.73
2022-11-10T10:50:46.324Z,2.83
2022-11-10T10:54:29.105Z,4.20
2022-11-10T10:58:02.130Z,2.10
2022-11-10T11:01:33.500Z,2.33
2022-11-10T11:05:17.687Z,0.60
2022-11-10T11:09:00.820Z,3.50
2022-11-10T11:12:31.528Z,2.20
2022-11-10T11:16:00.481Z,2.83
2022-11-10T11:19:33.664Z,3.30
2022-11-10T11:23:18.188Z,1.03
2022-11-10T11:27:00.601Z,1.47
2022-11-10T11:30:39.466Z,1.00
2022-11-10T11:34:21.067Z,1.77
2022-11-10T11:38:08.646Z,0.67
2022-11-10T11:41:47.838Z,1.70
2022-11-10T11:45:27.878Z,1.63
2022-11-10T11:49:31.990Z,4.70
2022-11-10T11:53:15.708Z,2.43
2022-11-10T11:56:47.913Z,3.97
2022-11-10T12:04:40.308Z,3.07
2022-11-10T12:08:26.696Z,2.73
2022-11-10T12:12:15.456Z,1.03
2022-11-10T12:16:00.259Z,4.23
2022-11-10T12:19:36.387Z,1.17
2022-11-10T12:23:17.023Z,2.03
2022-11-10T12:26:55.529Z,0.70
2022-11-10T12:30:22.597Z,1.03
2022-11-10T12:33:57.120Z,3.63
2022-11-10T12:37:34.369Z,0.70
2022-11-10T12:41:10.567Z,2.23
2022-11-10T12:44:44.112Z,0.47
2022-11-10T12:48:13.445Z,2.47
2022-11-10T12:51:52.275Z,2.83
2022-11-10T12:55:22.305Z,1.23
2022-11-10T12:59:37.510Z,1.87
2022-11-10T13:03:05.011Z,1.33
2022-11-10T13:06:36.634Z,1.00
2022-11-10T13:10:24.023Z,0.83
2022-11-10T13:13:59.923Z,1.03
2022-11-10T13:17:59.350Z,0.10
2022-11-10T13:22:05.375Z,0.27
2022-11-10T13:26:02.040Z,3.90
2022-11-10T13:29:56.957Z,0.37
2022-11-10T13:33:38.993Z,1.27
2022-11-10T13:37:46.423Z,0.57
2022-11-10T13:41:27.012Z,2.60
2022-11-10T13:45:15.532Z,1.27
2022-11-10T13:49:28.578Z,0.50
2022-11-10T13:53:18.304Z,1.33
2022-11-10T13:57:11.671Z,1.87
2022-11-10T14:00:39.879Z,0.30
2022-11-10T14:04:06.729Z,0.70
2022-11-10T14:07:43.470Z,1.17
2022-11-10T14:11:35.201Z,2.03
2022-11-10T14:15:06.449Z,0.67
2022-11-10T14:18:43.832Z,0.40
2022-11-10T14:22:23.807Z,1.67
2022-11-10T14:26:00.100Z,0.83
2022-11-10T14:29:38.384Z,2.07
2022-11-10T14:33:11.013Z,1.30
2022-11-10T14:36:53.304Z,1.03
2022-11-10T14:40:21.940Z,0.10
2022-11-10T14:44:02.345Z,0.83
2022-11-10T14:47:31.832Z,0.67
2022-11-10T14:51:06.765Z,0.37
2022-11-10T14:54:36.500Z,2.20
2022-11-10T14:58:13.498Z,2.03
2022-11-10T15:01:49.232Z,1.00
2022-11-10T15:05:16.706Z,1.33
2022-11-10T15:08:43.543Z,3.60
2022-11-10T15:12:28.589Z,2.23
2022-11-10T15:16:22.843Z,1.70
2022-11-10T15:19:56.340Z,3.23
2022-11-10T15:23:33.632Z,0.60
2022-11-10T15:27:01.439Z,0.37
2022-11-10T15:30:31.823Z,1.40
2022-11-10T15:34:01.619Z,0.23
2022-11-10T15:37:31.548Z,1.60
2022-11-10T15:41:15.436Z,2.07
2022-11-10T15:44:46.752Z,1.03
2022-11-10T15:48:18.011Z,2.83
2022-11-10T15:51:44.776Z,2.17
2022-11-10T15:55:21.361Z,4.63
2022-11-10T15:58:51.464Z,5.83
2022-11-10T16:02:23.455Z,6.67
2022-11-10T16:05:51.744Z,6.20
2022-11-10T16:09:18.350Z,3.67
2022-11-10T16:12:45.182Z,2.83
2022-11-10T16:16:16.462Z,4.13
2022-11-10T16:19:42.937Z,5.60
2022-11-10T16:23:11.217Z,8.67
2022-11-10T16:26:38.923Z,6.80
2022-11-10T16:30:14.157Z,4.53
2022-11-10T16:33:41.762Z,7.87
2022-11-10T16:37:11.939Z,3.23
2022-11-10T16:40:40.270Z,3.27
2022-11-10T16:44:11.412Z,3.17
2022-11-10T16:47:38.223Z,2.93
2022-11-10T16:51:05.852Z,4.10
2022-11-10T16:54:32.960Z,3.80
2022-11-10T16:58:01.132Z,4.23
2022-11-10T17:01:30.865Z,3.73
2022-11-10T17:04:58.026Z,4.13
2022-11-10T17:08:28.789Z,4.53
2022-11-10T17:11:55.820Z,7.83
2022-11-10T17:15:24.294Z,9.37
2022-11-10T17:18:52.481Z,6.60
2022-11-10T17:22:22.728Z,6.33
2022-11-10T17:25:54.040Z,8.77
2022-11-10T17:29:24.169Z,7.03
2022-11-10T17:33:09.550Z,7.77
2022-11-10T17:36:36.748Z,6.73
2022-11-10T17:40:17.873Z,3.20
2022-11-10T17:43:46.129Z,4.50
2022-11-10T17:47:13.782Z,2.83
2022-11-10T17:50:46.772Z,4.70
2022-11-10T17:54:16.544Z,2.43
2022-11-10T17:57:43.348Z,2.37
2022-11-10T18:01:17.868Z,7.07
2022-11-10T18:04:44.644Z,6.83
2022-11-10T18:08:15.378Z,6.73
2022-11-10T18:11:41.939Z,5.07
2022-11-10T18:15:13.203Z,4.93
2022-11-10T18:18:40.224Z,5.00
2022-11-10T18:22:07.359Z,3.40
2022-11-10T18:25:35.603Z,3.10
2022-11-10T18:29:03.814Z,3.83
2022-11-10T18:32:30.856Z,5.27
2022-11-10T18:36:00.422Z,5.90
2022-11-10T18:39:27.532Z,6.20
2022-11-10T18:43:05.972Z,7.27
2022-11-10T18:46:34.328Z,9.30
2022-11-10T18:50:00.996Z,11.03
2022-11-10T18:53:27.799Z,5.87
2022-11-10T18:56:54.842Z,4.73
2022-11-10T19:00:23.306Z,5.83
2022-11-10T19:03:50.734Z,12.77
2022-11-10T19:07:17.991Z,10.20
2022-11-10T19:10:44.701Z,5.57
2022-11-10T19:14:11.516Z,2.70
2022-11-10T19:17:39.963Z,2.17
2022-11-10T19:21:08.298Z,4.03
2022-11-10T19:24:53.600Z,3.47
2022-11-10T19:28:23.193Z,4.00
2022-11-10T19:31:50.480Z,2.53
2022-11-10T19:35:19.065Z,2.97
2022-11-10T19:38:46.772Z,2.27
2022-11-10T19:42:13.998Z,2.47
2022-11-10T19:45:42.178Z,4.47
2022-11-10T19:49:08.938Z,4.00
2022-11-10T19:52:37.291Z,6.93
2022-11-10T19:56:07.486Z,3.33
2022-11-10T19:59:34.675Z,3.37
2022-11-10T20:03:01.386Z,2.83
2022-11-10T20:06:28.703Z,2.93
2022-11-10T20:09:57.003Z,3.20
2022-11-10T20:13:25.545Z,4.47
2022-11-10T20:16:52.578Z,3.33
2022-11-10T20:20:20.333Z,4.40
2022-11-10T20:23:52.384Z,2.43
2022-11-10T20:27:21.942Z,2.60
2022-11-10T20:30:49.083Z,2.60
2022-11-10T20:34:16.355Z,5.13
2022-11-10T20:37:44.048Z,4.57
2022-11-10T20:41:16.396Z,3.87
2022-11-10T20:44:44.524Z,2.73
2022-11-10T20:48:11.324Z,4.93
2022-11-10T20:51:38.673Z,3.83
2022-11-10T20:55:06.891Z,2.33
2022-11-10T20:58:34.549Z,2.20
2022-11-10T21:02:02.913Z,3.63
2022-11-10T21:05:29.658Z,10.07
2022-11-10T21:08:56.973Z,9.43
2022-11-10T21:12:40.872Z,8.40
2022-11-10T21:16:08.618Z,8.70
2022-11-10T21:19:37.243Z,9.90
2022-11-10T21:23:04.318Z,7.20
2022-11-10T21:26:31.680Z,4.80
2022-11-10T21:29:58.963Z,3.53
2022-11-10T21:33:25.889Z,3.13
2022-11-10T21:36:53.971Z,2.10
2022-11-10T21:40:21.112Z,4.17
2022-11-10T21:43:47.857Z,3.23
2022-11-10T21:47:15.276Z,7.80
2022-11-10T21:50:42.101Z,5.83
2022-11-10T21:54:12.248Z,2.93
2022-11-10T21:57:39.101Z,4.83
2022-11-10T22:01:09.164Z,12.83
2022-11-10T22:04:36.137Z,4.07
2022-11-10T22:08:04.335Z,3.13
2022-11-10T22:11:49.922Z,3.83
2022-11-10T22:15:34.479Z,4.77
2022-11-10T22:19:02.230Z,5.83
2022-11-10T22:22:29.289Z,3.77
2022-11-10T22:25:56.122Z,4.77
2022-11-10T22:29:31.214Z,5.47
2022-11-10T22:33:18.965Z,2.93
2022-11-10T22:36:46.878Z,3.03
2022-11-10T22:40:32.368Z,3.70
2022-11-10T22:44:09.169Z,2.40
2022-11-10T22:47:57.445Z,2.23
2022-11-10T22:51:24.702Z,3.77
2022-11-10T22:54:52.004Z,3.83
2022-11-10T22:58:18.816Z,4.40
2022-11-10T23:01:49.100Z,3.33
2022-11-10T23:05:17.541Z,3.03
2022-11-10T23:08:45.272Z,2.60
2022-11-10T23:12:12.233Z,2.30
2022-11-10T23:15:38.997Z,4.63
2022-11-10T23:19:05.719Z,2.10
2022-11-10T23:22:34.300Z,2.53
2022-11-10T23:26:03.596Z,3.10
2022-11-10T23:29:30.185Z,2.33
2022-11-10T23:32:57.086Z,3.70
2022-11-10T23:36:26.594Z,2.17
2022-11-10T23:39:55.087Z,4.07
2022-11-10T23:43:22.099Z,4.07
2022-11-10T23:46:49.206Z,3.17
2022-11-10T23:50:16.003Z,2.87
2022-11-10T23:53:44.949Z,2.47
2022-11-10T23:57:13.980Z,2.57
