createdAt,value
2016-07-31T00:00:12.903Z,99.99
2016-07-31T00:01:12.068Z,99.99
2016-07-31T00:02:12.775Z,99.99
2016-07-31T00:03:12.760Z,99.99
2016-07-31T00:04:12.797Z,99.99
2016-07-31T00:05:12.028Z,99.99
2016-07-31T00:06:12.010Z,99.99
2016-07-31T00:07:12.713Z,99.99
2016-07-31T00:08:12.710Z,99.99
2016-07-31T00:09:11.971Z,99.99
2016-07-31T00:10:12.690Z,99.99
2016-07-31T00:11:12.658Z,99.99
2016-07-31T00:12:11.934Z,99.99
2016-07-31T00:13:12.637Z,99.99
2016-07-31T00:14:11.920Z,99.99
2016-07-31T00:15:11.910Z,99.99
2016-07-31T00:16:11.956Z,99.99
2016-07-31T00:17:12.584Z,99.99
2016-07-31T00:18:12.591Z,99.99
2016-07-31T00:19:11.840Z,99.99
2016-07-31T00:20:12.561Z,99.99
2016-07-31T00:21:11.838Z,99.99
2016-07-31T00:22:12.529Z,99.99
2016-07-31T00:23:12.518Z,99.99
2016-07-31T00:24:12.508Z,99.99
2016-07-31T00:25:12.496Z,99.99
2016-07-31T00:26:12.493Z,99.99
2016-07-31T00:27:12.461Z,99.99
2016-07-31T00:28:12.500Z,99.99
2016-07-31T00:29:11.722Z,99.99
2016-07-31T00:30:12.428Z,99.99
2016-07-31T00:31:11.699Z,99.99
2016-07-31T00:32:12.400Z,99.99
2016-07-31T00:33:12.400Z,99.99
2016-07-31T00:34:12.388Z,99.99
2016-07-31T00:35:12.367Z,99.99
2016-07-31T00:36:12.356Z,99.99
2016-07-31T00:37:12.548Z,99.99
2016-07-31T00:38:12.326Z,99.99
2016-07-31T00:39:12.317Z,99.99
2016-07-31T00:40:12.303Z,99.99
2016-07-31T00:41:12.299Z,99.99
2016-07-31T00:42:12.288Z,99.99
2016-07-31T00:43:12.268Z,99.99
2016-07-31T00:44:12.321Z,99.99
2016-07-31T00:45:12.237Z,99.99
2016-07-31T00:46:12.225Z,99.99
2016-07-31T00:47:11.497Z,99.99
2016-07-31T00:48:12.208Z,99.99
2016-07-31T00:49:12.191Z,99.99
2016-07-31T00:50:11.459Z,99.99
2016-07-31T00:51:12.170Z,99.99
2016-07-31T00:52:12.142Z,99.99
2016-07-31T00:53:12.149Z,99.99
2016-07-31T00:54:12.125Z,99.99
2016-07-31T00:55:12.116Z,99.99
2016-07-31T00:56:12.119Z,99.99
2016-07-31T00:57:11.379Z,99.99
2016-07-31T00:58:12.089Z,99.99
2016-07-31T00:59:11.350Z,99.99
2016-07-31T01:00:12.059Z,99.99
2016-07-31T01:01:12.034Z,99.99
2016-07-31T01:02:12.026Z,99.99
2016-07-31T01:03:12.011Z,99.99
2016-07-31T01:04:12.018Z,99.99
2016-07-31T01:05:12.009Z,99.99
2016-07-31T01:06:11.973Z,99.99
2016-07-31T01:07:11.962Z,99.99
2016-07-31T01:08:11.952Z,99.99
2016-07-31T01:09:11.947Z,99.99
2016-07-31T01:10:11.927Z,99.99
2016-07-31T01:11:11.918Z,99.99
2016-07-31T01:12:11.906Z,99.99
2016-07-31T01:13:11.895Z,99.99
2016-07-31T01:14:11.874Z,99.99
2016-07-31T01:15:11.862Z,99.99
2016-07-31T01:16:11.851Z,99.99
2016-07-31T01:17:11.844Z,99.99
2016-07-31T01:18:11.109Z,99.99
2016-07-31T01:19:11.813Z,99.99
2016-07-31T01:20:11.809Z,99.99
2016-07-31T01:21:11.788Z,99.99
2016-07-31T01:22:11.774Z,99.99
2016-07-31T01:23:11.760Z,99.99
2016-07-31T01:24:11.744Z,99.99
2016-07-31T01:25:11.759Z,99.99
2016-07-31T01:26:11.739Z,99.99
2016-07-31T01:27:11.009Z,99.99
2016-07-31T01:28:10.979Z,99.99
2016-07-31T01:29:10.979Z,99.99
2016-07-31T01:30:11.670Z,99.99
2016-07-31T01:31:11.662Z,99.99
2016-07-31T01:32:11.651Z,99.99
2016-07-31T01:33:11.638Z,99.99
2016-07-31T01:34:11.624Z,99.99
2016-07-31T01:35:11.636Z,99.99
2016-07-31T01:36:11.590Z,99.99
2016-07-31T01:37:10.873Z,99.99
2016-07-31T01:38:11.582Z,99.99
2016-07-31T01:39:11.555Z,99.99
2016-07-31T01:40:11.553Z,99.99
2016-07-31T01:41:11.528Z,99.99
2016-07-31T01:42:11.518Z,99.99
2016-07-31T01:43:10.790Z,99.99
2016-07-31T01:44:11.518Z,99.99
2016-07-31T01:45:11.485Z,99.99
2016-07-31T01:46:11.475Z,99.99
2016-07-31T01:47:11.457Z,99.99
2016-07-31T01:48:11.444Z,99.99
2016-07-31T01:49:10.711Z,99.99
2016-07-31T01:50:11.426Z,99.99
2016-07-31T01:51:11.417Z,99.99
2016-07-31T01:52:11.391Z,99.99
2016-07-31T01:53:11.383Z,99.99
2016-07-31T01:54:11.374Z,99.99
2016-07-31T01:55:11.607Z,99.99
2016-07-31T01:56:11.341Z,99.99
2016-07-31T01:57:11.333Z,99.99
2016-07-31T01:58:11.310Z,99.99
2016-07-31T01:59:10.585Z,99.99
2016-07-31T02:00:11.292Z,99.99
2016-07-31T02:01:11.281Z,99.99
2016-07-31T02:02:11.266Z,99.99
2016-07-31T02:03:11.254Z,99.99
2016-07-31T02:04:11.260Z,99.99
2016-07-31T02:05:10.513Z,99.99
2016-07-31T02:06:11.335Z,99.99
2016-07-31T02:07:11.198Z,99.99
2016-07-31T02:08:10.559Z,99.99
2016-07-31T02:09:11.174Z,99.99
2016-07-31T02:10:11.254Z,99.99
2016-07-31T02:11:11.150Z,99.99
2016-07-31T02:12:11.134Z,99.99
2016-07-31T02:13:11.117Z,99.99
2016-07-31T02:14:11.179Z,99.99
2016-07-31T02:15:11.093Z,99.99
2016-07-31T02:16:11.083Z,99.99
2016-07-31T02:17:11.072Z,99.99
2016-07-31T02:18:11.104Z,99.99
2016-07-31T02:19:11.044Z,99.99
2016-07-31T02:20:11.030Z,99.99
2016-07-31T02:21:11.017Z,99.99
2016-07-31T02:22:11.014Z,99.99
2016-07-31T02:23:10.990Z,99.99
2016-07-31T02:24:10.976Z,99.99
2016-07-31T02:25:10.968Z,99.99
2016-07-31T02:26:10.955Z,99.99
2016-07-31T02:27:10.936Z,99.99
2016-07-31T02:28:10.968Z,99.99
2016-07-31T02:29:10.918Z,99.99
2016-07-31T02:30:10.902Z,99.99
2016-07-31T02:31:10.880Z,99.99
2016-07-31T02:32:10.868Z,99.99
2016-07-31T02:33:10.864Z,99.99
2016-07-31T02:34:10.848Z,99.99
2016-07-31T02:35:10.840Z,99.99
2016-07-31T02:36:10.830Z,99.99
2016-07-31T02:37:10.808Z,99.99
2016-07-31T02:38:10.849Z,99.99
2016-07-31T02:39:10.777Z,99.99
2016-07-31T02:40:10.047Z,99.99
2016-07-31T02:41:10.748Z,99.99
2016-07-31T02:42:10.733Z,99.99
2016-07-31T02:43:10.729Z,99.99
2016-07-31T02:44:10.710Z,99.99
2016-07-31T02:45:10.698Z,99.99
2016-07-31T02:46:10.677Z,99.99
2016-07-31T02:47:10.668Z,99.99
2016-07-31T02:48:10.652Z,99.99
2016-07-31T02:49:10.639Z,99.99
2016-07-31T02:50:09.920Z,99.99
2016-07-31T02:51:10.622Z,99.99
2016-07-31T02:52:10.604Z,99.99
2016-07-31T02:53:10.588Z,99.99
2016-07-31T02:54:10.570Z,99.99
2016-07-31T02:55:10.580Z,99.99
2016-07-31T02:56:10.549Z,99.99
2016-07-31T02:57:10.539Z,99.99
2016-07-31T02:58:10.528Z,99.99
2016-07-31T02:59:10.509Z,99.99
2016-07-31T03:00:09.779Z,99.99
2016-07-31T03:01:10.481Z,99.99
2016-07-31T03:02:10.490Z,99.99
2016-07-31T03:03:09.736Z,99.99
2016-07-31T03:04:10.439Z,99.99
2016-07-31T03:05:10.430Z,99.99
2016-07-31T03:06:10.416Z,99.99
2016-07-31T03:07:10.419Z,99.99
2016-07-31T03:08:10.395Z,99.99
2016-07-31T03:09:10.372Z,99.99
2016-07-31T03:10:10.356Z,99.99
2016-07-31T03:11:10.353Z,99.99
2016-07-31T03:12:10.342Z,99.99
2016-07-31T03:13:10.324Z,99.99
2016-07-31T03:14:10.311Z,99.99
2016-07-31T03:15:10.298Z,99.99
2016-07-31T03:16:10.287Z,99.99
2016-07-31T03:17:10.276Z,99.99
2016-07-31T03:18:10.254Z,99.99
2016-07-31T03:19:10.244Z,99.99
2016-07-31T03:20:09.518Z,99.99
2016-07-31T03:21:10.219Z,99.99
2016-07-31T03:22:10.208Z,99.99
2016-07-31T03:23:09.476Z,99.99
2016-07-31T03:24:10.184Z,99.99
2016-07-31T03:25:10.167Z,99.99
2016-07-31T03:26:10.153Z,99.99
2016-07-31T03:27:10.136Z,99.99
2016-07-31T03:28:09.416Z,99.99
2016-07-31T03:29:10.115Z,99.99
2016-07-31T03:30:10.108Z,99.99
2016-07-31T03:31:10.091Z,99.99
2016-07-31T03:32:10.086Z,99.99
2016-07-31T03:33:10.099Z,99.99
2016-07-31T03:34:09.348Z,99.99
2016-07-31T03:35:10.028Z,99.99
2016-07-31T03:36:10.022Z,99.99
2016-07-31T03:37:10.017Z,99.99
2016-07-31T03:38:09.997Z,99.99
2016-07-31T03:39:09.982Z,99.99
2016-07-31T03:40:09.969Z,99.99
2016-07-31T03:41:09.965Z,99.99
2016-07-31T03:42:09.228Z,99.99
2016-07-31T03:43:09.934Z,99.99
2016-07-31T03:44:09.920Z,99.99
2016-07-31T03:45:09.902Z,99.99
2016-07-31T03:46:09.888Z,99.99
2016-07-31T03:47:09.876Z,99.99
2016-07-31T03:48:09.864Z,99.99
2016-07-31T03:49:09.859Z,99.99
2016-07-31T03:50:09.843Z,99.99
2016-07-31T03:51:09.837Z,99.99
2016-07-31T03:52:09.808Z,99.99
2016-07-31T03:53:09.154Z,99.99
2016-07-31T03:54:09.789Z,99.99
2016-07-31T03:55:09.056Z,99.99
2016-07-31T03:56:09.766Z,99.99
2016-07-31T03:57:09.753Z,99.99
2016-07-31T03:58:09.738Z,99.99
2016-07-31T03:59:09.724Z,99.99
2016-07-31T04:00:09.757Z,99.99
2016-07-31T04:01:09.701Z,99.99
2016-07-31T04:02:09.686Z,99.99
2016-07-31T04:03:08.950Z,99.99
2016-07-31T04:04:09.656Z,99.99
2016-07-31T04:05:08.942Z,99.99
2016-07-31T04:06:09.636Z,99.99
2016-07-31T04:07:09.626Z,99.99
2016-07-31T04:08:09.608Z,99.99
2016-07-31T04:09:09.598Z,99.99
2016-07-31T04:10:09.600Z,99.99
2016-07-31T04:11:09.588Z,99.99
2016-07-31T04:12:09.568Z,99.99
2016-07-31T04:13:09.542Z,99.99
2016-07-31T04:14:08.811Z,99.99
2016-07-31T04:15:08.809Z,99.99
2016-07-31T04:16:09.527Z,99.99
2016-07-31T04:17:09.493Z,99.99
2016-07-31T04:18:09.490Z,99.99
2016-07-31T04:19:09.479Z,99.99
2016-07-31T04:20:09.458Z,99.99
2016-07-31T04:21:09.443Z,99.99
2016-07-31T04:22:08.714Z,99.99
2016-07-31T04:23:09.415Z,99.99
2016-07-31T04:24:08.699Z,99.99
2016-07-31T04:25:09.384Z,99.99
2016-07-31T04:26:09.378Z,99.99
2016-07-31T04:27:08.647Z,99.99
2016-07-31T04:28:09.379Z,99.99
2016-07-31T04:29:09.330Z,99.99
2016-07-31T04:30:09.323Z,99.99
2016-07-31T04:31:09.315Z,99.99
2016-07-31T04:32:08.589Z,99.99
2016-07-31T04:33:09.295Z,99.99
2016-07-31T04:34:09.275Z,99.99
2016-07-31T04:35:09.258Z,99.99
2016-07-31T04:36:09.278Z,99.99
2016-07-31T04:37:09.230Z,99.99
2016-07-31T04:38:09.239Z,99.99
2016-07-31T04:39:09.213Z,99.99
2016-07-31T04:40:09.270Z,99.99
2016-07-31T04:41:09.183Z,99.99
2016-07-31T04:42:09.172Z,99.99
2016-07-31T04:43:09.171Z,99.99
2016-07-31T04:44:09.204Z,99.99
2016-07-31T04:45:08.425Z,99.99
2016-07-31T04:46:09.123Z,99.99
2016-07-31T04:47:09.108Z,99.99
2016-07-31T04:48:09.109Z,99.99
2016-07-31T04:49:08.368Z,99.99
2016-07-31T04:50:09.110Z,99.99
2016-07-31T04:51:09.056Z,99.99
2016-07-31T04:52:08.379Z,99.99
2016-07-31T04:53:09.035Z,99.99
2016-07-31T04:54:08.307Z,99.99
2016-07-31T04:55:09.001Z,99.99
2016-07-31T04:56:08.995Z,99.99
2016-07-31T04:57:08.986Z,99.99
2016-07-31T04:58:08.965Z,99.99
2016-07-31T04:59:08.958Z,99.99
2016-07-31T05:00:08.999Z,99.99
2016-07-31T05:01:08.933Z,99.99
2016-07-31T05:02:08.197Z,99.99
2016-07-31T05:03:08.185Z,99.99
2016-07-31T05:04:08.900Z,99.99
2016-07-31T05:05:08.889Z,99.99
2016-07-31T05:06:08.866Z,99.99
2016-07-31T05:07:08.143Z,99.99
2016-07-31T05:08:08.890Z,99.99
2016-07-31T05:09:08.827Z,99.99
2016-07-31T05:10:08.823Z,99.99
2016-07-31T05:11:08.807Z,99.99
2016-07-31T05:12:08.802Z,99.99
2016-07-31T05:13:08.788Z,99.99
2016-07-31T05:14:08.771Z,99.99
2016-07-31T05:15:08.109Z,99.99
2016-07-31T05:16:08.737Z,99.99
2016-07-31T05:17:08.015Z,99.99
2016-07-31T05:18:08.714Z,99.99
2016-07-31T05:19:08.699Z,99.99
2016-07-31T05:20:08.696Z,99.99
2016-07-31T05:21:08.673Z,99.99
2016-07-31T05:22:08.664Z,99.99
2016-07-31T05:23:08.666Z,99.99
2016-07-31T05:24:08.670Z,99.99
2016-07-31T05:25:08.620Z,99.99
2016-07-31T05:26:08.613Z,99.99
2016-07-31T05:27:08.605Z,99.99
2016-07-31T05:28:08.603Z,99.99
2016-07-31T05:30:08.567Z,99.99
2016-07-31T05:31:08.558Z,99.99
2016-07-31T05:32:08.558Z,99.99
2016-07-31T05:33:07.886Z,99.99
2016-07-31T05:34:08.557Z,99.99
2016-07-31T05:35:08.508Z,99.99
2016-07-31T05:36:08.497Z,99.99
2016-07-31T05:37:07.758Z,99.99
2016-07-31T05:38:08.459Z,99.99
2016-07-31T05:39:07.732Z,99.99
2016-07-31T05:40:08.440Z,99.99
2016-07-31T05:41:08.422Z,99.99
2016-07-31T05:42:07.700Z,99.99
2016-07-31T05:43:08.414Z,99.99
2016-07-31T05:44:07.669Z,99.99
2016-07-31T05:45:08.372Z,99.99
2016-07-31T05:46:08.367Z,99.99
2016-07-31T05:47:08.356Z,99.99
2016-07-31T05:48:08.348Z,99.99
2016-07-31T05:49:08.333Z,99.99
2016-07-31T05:50:08.313Z,99.99
2016-07-31T05:51:08.314Z,99.99
2016-07-31T05:52:07.577Z,99.99
2016-07-31T05:53:08.274Z,99.99
2016-07-31T05:54:08.276Z,99.99
2016-07-31T05:55:08.260Z,99.99
2016-07-31T05:56:08.252Z,99.99
2016-07-31T05:57:08.238Z,99.99
2016-07-31T05:58:08.221Z,99.99
2016-07-31T05:59:08.203Z,99.99
2016-07-31T06:00:08.197Z,99.99
2016-07-31T06:01:07.468Z,99.99
2016-07-31T06:02:08.166Z,99.99
2016-07-31T06:03:08.160Z,99.99
2016-07-31T06:04:08.136Z,99.99
2016-07-31T06:05:07.416Z,99.99
2016-07-31T06:06:08.116Z,99.99
2016-07-31T06:07:08.105Z,99.99
2016-07-31T06:08:07.387Z,99.99
2016-07-31T06:09:08.085Z,99.99
2016-07-31T06:10:07.356Z,99.99
2016-07-31T06:11:08.090Z,99.99
2016-07-31T06:12:07.337Z,99.99
2016-07-31T06:13:08.035Z,99.99
2016-07-31T06:14:08.016Z,99.99
2016-07-31T06:15:08.011Z,99.99
2016-07-31T06:16:07.994Z,99.99
2016-07-31T06:17:07.973Z,99.99
2016-07-31T06:18:07.969Z,99.99
2016-07-31T06:19:07.949Z,99.99
2016-07-31T06:20:07.232Z,99.99
2016-07-31T06:21:07.923Z,99.99
2016-07-31T06:22:07.918Z,99.99
2016-07-31T06:23:07.916Z,99.99
2016-07-31T06:24:07.887Z,99.99
2016-07-31T06:25:07.883Z,99.99
2016-07-31T06:26:07.875Z,99.99
2016-07-31T06:27:07.855Z,99.99
2016-07-31T06:28:07.844Z,99.99
2016-07-31T06:29:07.120Z,99.99
2016-07-31T06:30:07.824Z,99.99
2016-07-31T06:31:07.803Z,99.99
2016-07-31T06:32:07.800Z,99.99
2016-07-31T06:33:07.791Z,99.99
2016-07-31T06:34:07.769Z,99.99
2016-07-31T06:35:07.754Z,99.99
2016-07-31T06:36:07.747Z,99.99
2016-07-31T06:37:07.730Z,99.99
2016-07-31T06:38:07.732Z,99.99
2016-07-31T06:39:06.994Z,99.99
2016-07-31T06:40:07.694Z,99.99
2016-07-31T06:41:07.686Z,99.99
2016-07-31T06:42:07.667Z,99.99
2016-07-31T06:43:07.654Z,99.99
2016-07-31T06:44:07.645Z,99.99
2016-07-31T06:45:07.640Z,99.99
2016-07-31T06:46:07.636Z,99.99
2016-07-31T06:47:07.641Z,99.99
2016-07-31T06:48:07.614Z,99.99
2016-07-31T06:49:07.583Z,99.99
2016-07-31T06:50:07.587Z,99.99
2016-07-31T06:51:07.570Z,99.99
2016-07-31T06:52:07.560Z,99.99
2016-07-31T06:53:07.533Z,99.99
2016-07-31T06:54:07.528Z,99.99
2016-07-31T06:55:06.798Z,99.99
2016-07-31T06:56:07.521Z,99.99
2016-07-31T06:57:07.501Z,99.99
2016-07-31T06:58:07.476Z,99.99
2016-07-31T06:59:06.755Z,99.99
2016-07-31T07:00:07.468Z,99.99
2016-07-31T07:01:06.788Z,99.99
2016-07-31T07:02:07.447Z,99.99
2016-07-31T07:03:07.420Z,99.99
2016-07-31T07:04:07.480Z,99.99
2016-07-31T07:05:07.392Z,99.99
2016-07-31T07:06:06.677Z,99.99
2016-07-31T07:07:06.668Z,99.99
2016-07-31T07:08:07.440Z,99.99
2016-07-31T07:09:07.350Z,99.99
2016-07-31T07:10:07.330Z,99.99
2016-07-31T07:11:07.335Z,99.99
2016-07-31T07:12:07.329Z,99.99
2016-07-31T07:13:07.298Z,99.99
2016-07-31T07:14:07.300Z,99.99
2016-07-31T07:15:06.569Z,99.99
2016-07-31T07:16:07.313Z,99.99
2016-07-31T07:17:06.535Z,99.99
2016-07-31T07:18:06.534Z,99.99
2016-07-31T07:19:06.527Z,99.99
2016-07-31T07:20:06.501Z,99.99
2016-07-31T07:21:07.201Z,99.99
2016-07-31T07:22:06.485Z,99.99
2016-07-31T07:23:07.190Z,99.99
2016-07-31T07:24:06.457Z,99.99
2016-07-31T07:25:07.162Z,99.99
2016-07-31T07:26:07.141Z,99.99
2016-07-31T07:27:07.161Z,99.99
2016-07-31T07:28:07.116Z,99.99
2016-07-31T07:29:06.385Z,99.99
2016-07-31T07:30:07.093Z,99.99
2016-07-31T07:31:07.090Z,99.99
2016-07-31T07:32:07.093Z,99.99
2016-07-31T07:33:06.361Z,99.99
2016-07-31T07:34:07.048Z,99.99
2016-07-31T07:35:07.040Z,99.99
2016-07-31T07:36:06.312Z,99.74
2016-07-31T07:37:07.014Z,99.45
2016-07-31T07:38:07.018Z,99.64
2016-07-31T07:39:07.000Z,99.64
2016-07-31T07:40:07.007Z,99.99
2016-07-31T07:41:06.981Z,99.93
2016-07-31T07:42:06.969Z,99.26
2016-07-31T07:43:06.951Z,98.68
2016-07-31T07:44:06.939Z,98.54
2016-07-31T07:45:06.922Z,98.73
2016-07-31T07:46:06.951Z,98.34
2016-07-31T07:47:06.912Z,98.25
2016-07-31T07:48:06.890Z,98.44
2016-07-31T07:49:06.891Z,97.96
2016-07-31T07:50:06.890Z,98.44
2016-07-31T07:51:06.861Z,98.34
2016-07-31T07:52:06.844Z,98.05
2016-07-31T07:53:06.837Z,97.81
2016-07-31T07:54:06.828Z,98.39
2016-07-31T07:55:06.844Z,98.77
2016-07-31T07:56:06.808Z,98.68
2016-07-31T07:57:06.793Z,98.77
2016-07-31T07:58:06.059Z,98.58
2016-07-31T07:59:06.779Z,98.87
2016-07-31T08:00:06.772Z,98.49
2016-07-31T08:01:06.799Z,99.45
2016-07-31T08:02:06.740Z,99.16
2016-07-31T08:03:06.014Z,99.69
2016-07-31T08:04:06.732Z,98.34
2016-07-31T08:05:05.985Z,97.91
2016-07-31T08:06:06.687Z,97.96
2016-07-31T08:07:06.683Z,97.86
2016-07-31T08:08:06.673Z,97.28
2016-07-31T08:09:06.669Z,96.99
2016-07-31T08:10:06.646Z,96.7
2016-07-31T08:11:06.640Z,97.57
2016-07-31T08:12:06.627Z,97.57
2016-07-31T08:13:06.612Z,97.86
2016-07-31T08:14:06.612Z,97.57
2016-07-31T08:15:05.877Z,97.47
2016-07-31T08:16:06.593Z,97.28
2016-07-31T08:17:06.573Z,97.38
2016-07-31T08:18:06.565Z,97.77
2016-07-31T08:19:06.571Z,97.77
2016-07-31T08:20:06.540Z,97.67
2016-07-31T08:21:06.531Z,97.38
2016-07-31T08:22:05.815Z,97.67
2016-07-31T08:23:06.570Z,97.38
2016-07-31T08:24:05.780Z,97.47
2016-07-31T08:25:05.795Z,97.47
2016-07-31T08:26:06.470Z,96.99
2016-07-31T08:27:05.750Z,96.8
2016-07-31T08:28:06.448Z,96.32
2016-07-31T08:29:05.724Z,96.32
2016-07-31T08:30:06.427Z,96.41
2016-07-31T08:31:06.587Z,96.7
2016-07-31T08:32:05.689Z,96.22
2016-07-31T08:33:06.449Z,96.08
2016-07-31T08:34:06.403Z,96.27
2016-07-31T08:35:06.416Z,96.27
2016-07-31T08:36:05.650Z,95.84
2016-07-31T08:37:06.365Z,96.36
2016-07-31T08:38:06.348Z,95.98
2016-07-31T08:39:06.348Z,95.88
2016-07-31T08:40:06.330Z,95.74
2016-07-31T08:41:06.308Z,95.79
2016-07-31T08:42:06.309Z,95.59
2016-07-31T08:43:06.298Z,95.31
2016-07-31T08:44:06.277Z,94.2
2016-07-31T08:45:06.274Z,95.06
2016-07-31T08:46:05.551Z,95.88
2016-07-31T08:47:06.243Z,95.4
2016-07-31T08:48:06.238Z,95.01
2016-07-31T08:49:06.227Z,94.82
2016-07-31T08:50:06.231Z,94.58
2016-07-31T08:51:06.210Z,95.11
2016-07-31T08:52:05.560Z,95.21
2016-07-31T08:53:06.189Z,95.4
2016-07-31T08:54:06.177Z,94.63
2016-07-31T08:55:06.169Z,94.78
2016-07-31T08:56:06.160Z,95.06
2016-07-31T08:57:06.139Z,94.78
2016-07-31T08:58:06.130Z,94.87
2016-07-31T08:59:05.412Z,94.34
2016-07-31T09:00:06.120Z,94.24
2016-07-31T09:01:06.120Z,94.63
2016-07-31T09:02:06.098Z,94.58
2016-07-31T09:03:06.088Z,94.15
2016-07-31T09:04:05.356Z,94.34
2016-07-31T09:05:06.050Z,93.76
2016-07-31T09:06:06.045Z,93.57
2016-07-31T09:07:06.032Z,93.28
2016-07-31T09:08:06.028Z,93.37
2016-07-31T09:09:06.012Z,93.18
2016-07-31T09:10:06.021Z,92.8
2016-07-31T09:11:05.997Z,92.5
2016-07-31T09:12:05.977Z,92.7
2016-07-31T09:13:05.977Z,92.16
2016-07-31T09:14:05.976Z,91.78
2016-07-31T09:15:05.971Z,92.07
2016-07-31T09:16:05.950Z,91.68
2016-07-31T09:17:05.938Z,91.88
2016-07-31T09:18:05.937Z,91.78
2016-07-31T09:19:05.920Z,92.22
2016-07-31T09:20:05.910Z,92.36
2016-07-31T09:21:05.180Z,91.11
2016-07-31T09:22:05.876Z,91.2
2016-07-31T09:23:05.874Z,90.91
2016-07-31T09:24:05.860Z,90.95
2016-07-31T09:25:05.862Z,90.47
2016-07-31T09:26:05.848Z,89.89
2016-07-31T09:27:05.830Z,89.36
2016-07-31T09:28:05.827Z,87.71
2016-07-31T09:29:05.810Z,88.29
2016-07-31T09:30:05.800Z,88.59
2016-07-31T09:31:05.787Z,88.68
2016-07-31T09:32:05.797Z,88.54
2016-07-31T09:33:05.055Z,88.29
2016-07-31T09:34:05.766Z,88.59
2016-07-31T09:35:05.757Z,88.39
2016-07-31T09:36:05.746Z,87.18
2016-07-31T09:37:05.734Z,86.16
2016-07-31T09:38:05.729Z,85.62
2016-07-31T09:39:05.727Z,84.75
2016-07-31T09:40:05.005Z,82.66
2016-07-31T09:41:05.706Z,83.05
2016-07-31T09:42:04.987Z,82.76
2016-07-31T09:43:05.693Z,82.03
2016-07-31T09:44:05.677Z,82.9
2016-07-31T09:45:05.066Z,81.64
2016-07-31T09:46:05.676Z,82.03
2016-07-31T09:47:05.667Z,82.41
2016-07-31T09:48:05.656Z,81.83
2016-07-31T09:49:05.657Z,81.93
2016-07-31T09:50:05.647Z,82.51
2016-07-31T09:51:04.946Z,82.41
2016-07-31T09:52:04.912Z,83.25
2016-07-31T09:53:05.659Z,83.34
2016-07-31T09:54:05.618Z,83.73
2016-07-31T09:55:05.708Z,84.46
2016-07-31T09:56:05.599Z,85.14
2016-07-31T09:57:05.582Z,85.33
2016-07-31T09:58:05.573Z,85.62
2016-07-31T09:59:05.587Z,85.14
2016-07-31T10:01:05.558Z,84.46
2016-07-31T10:02:04.828Z,85.62
2016-07-31T10:03:05.541Z,85.68
2016-07-31T10:04:05.522Z,85
2016-07-31T10:05:05.519Z,85.48
2016-07-31T10:06:04.799Z,86.55
2016-07-31T10:07:04.799Z,86.74
2016-07-31T10:08:05.490Z,86.79
2016-07-31T10:09:05.495Z,87.66
2016-07-31T10:10:05.477Z,88.05
2016-07-31T10:11:04.747Z,87.76
2016-07-31T10:12:05.455Z,87.47
2016-07-31T10:13:04.737Z,87.81
2016-07-31T10:14:05.437Z,88.49
2016-07-31T10:15:04.722Z,88.39
2016-07-31T10:16:05.417Z,88.78
2016-07-31T10:17:05.408Z,88.68
2016-07-31T10:18:04.712Z,89.36
2016-07-31T10:19:05.397Z,89.17
2016-07-31T10:20:05.387Z,89.75
2016-07-31T10:21:05.373Z,89.55
2016-07-31T10:22:05.366Z,89.99
2016-07-31T10:23:05.352Z,90.19
2016-07-31T10:24:05.358Z,90.19
2016-07-31T10:25:04.630Z,89.75
2016-07-31T10:26:05.330Z,89.36
2016-07-31T10:27:05.330Z,89.65
2016-07-31T10:28:05.332Z,89.36
2016-07-31T10:29:05.315Z,89.36
2016-07-31T10:30:05.298Z,90.23
2016-07-31T10:31:05.283Z,89.55
2016-07-31T10:32:04.626Z,89.65
2016-07-31T10:33:05.263Z,89.65
2016-07-31T10:34:04.550Z,89.89
2016-07-31T10:35:05.244Z,90.91
2016-07-31T10:36:04.526Z,91.53
2016-07-31T10:37:04.506Z,91.83
2016-07-31T10:38:04.500Z,93.9
2016-07-31T10:39:05.203Z,95.16
2016-07-31T10:40:05.196Z,97.42
2016-07-31T10:41:05.177Z,98.39
2016-07-31T10:42:05.176Z,98.39
2016-07-31T10:43:05.169Z,98
2016-07-31T10:44:05.217Z,97.77
2016-07-31T10:45:04.428Z,98.34
2016-07-31T10:46:05.133Z,97.52
2016-07-31T10:47:05.127Z,98
2016-07-31T10:48:05.116Z,98.83
2016-07-31T10:49:04.397Z,98.92
2016-07-31T10:50:05.091Z,97.96
2016-07-31T10:51:05.075Z,97.67
2016-07-31T10:52:05.076Z,98.25
2016-07-31T10:53:05.088Z,98.83
2016-07-31T10:54:05.060Z,99.11
2016-07-31T10:55:05.049Z,98.25
2016-07-31T10:56:04.322Z,98.44
2016-07-31T10:57:05.035Z,99.11
2016-07-31T10:58:04.292Z,98.63
2016-07-31T10:59:04.277Z,97.52
2016-07-31T11:00:04.991Z,97.52
2016-07-31T11:01:04.979Z,96.75
2016-07-31T11:02:04.972Z,96.26
2016-07-31T11:03:04.951Z,95.64
2016-07-31T11:04:04.942Z,95.5
2016-07-31T11:05:04.933Z,95.01
2016-07-31T11:06:04.917Z,95.2
2016-07-31T11:07:04.912Z,95.3
2016-07-31T11:08:04.906Z,96.17
2016-07-31T11:09:04.886Z,96.46
2016-07-31T11:10:04.911Z,96.26
2016-07-31T11:11:04.873Z,95.3
2016-07-31T11:12:04.868Z,94.57
2016-07-31T11:13:04.857Z,94.34
2016-07-31T11:14:04.845Z,94.43
2016-07-31T11:15:04.120Z,94.53
2016-07-31T11:16:04.121Z,94.09
2016-07-31T11:17:04.812Z,93.99
2016-07-31T11:18:04.806Z,94.96
2016-07-31T11:19:04.086Z,94.48
2016-07-31T11:20:04.794Z,93.61
2016-07-31T11:21:04.050Z,91.87
2016-07-31T11:22:04.765Z,91.67
2016-07-31T11:23:04.759Z,91.49
2016-07-31T11:24:04.742Z,91.09
2016-07-31T11:25:04.739Z,90.91
2016-07-31T11:26:04.727Z,91.25
2016-07-31T11:27:04.008Z,90.28
2016-07-31T11:28:04.713Z,91.83
2016-07-31T11:29:04.700Z,91.63
2016-07-31T11:30:04.698Z,91.53
2016-07-31T11:31:04.670Z,92.69
2016-07-31T11:32:04.665Z,92.31
2016-07-31T11:33:04.660Z,91.73
2016-07-31T11:34:04.643Z,91.25
2016-07-31T11:35:04.686Z,91.35
2016-07-31T11:36:04.629Z,90.67
2016-07-31T11:37:04.688Z,91.63
2016-07-31T11:38:04.595Z,91.44
2016-07-31T11:39:03.887Z,92.11
2016-07-31T11:40:04.604Z,91.83
2016-07-31T11:41:04.590Z,91.77
2016-07-31T11:42:04.561Z,91.29
2016-07-31T11:43:04.565Z,90.91
2016-07-31T11:44:04.545Z,91.19
2016-07-31T11:45:04.579Z,91.19
2016-07-31T11:46:04.525Z,89.07
2016-07-31T11:47:04.565Z,88.97
2016-07-31T11:48:03.808Z,89.45
2016-07-31T11:49:04.511Z,88.68
2016-07-31T11:50:03.770Z,89.36
2016-07-31T11:51:04.476Z,89.55
2016-07-31T11:52:04.460Z,89.45
2016-07-31T11:53:04.458Z,88.68
2016-07-31T11:54:04.457Z,88.01
2016-07-31T11:55:04.488Z,87.91
2016-07-31T11:56:04.439Z,87.33
2016-07-31T11:57:04.418Z,87.29
2016-07-31T11:58:04.405Z,87.77
2016-07-31T11:59:04.406Z,88.01
2016-07-31T12:00:04.380Z,88.01
2016-07-31T12:01:04.397Z,88.01
2016-07-31T12:02:04.361Z,88.29
2016-07-31T12:03:04.356Z,87.62
2016-07-31T12:04:04.342Z,87.67
2016-07-31T12:05:03.622Z,88.68
2016-07-31T12:06:04.324Z,89.55
2016-07-31T12:07:04.337Z,89.12
2016-07-31T12:08:04.306Z,89.7
2016-07-31T12:09:04.305Z,89.79
2016-07-31T12:10:04.295Z,89.99
2016-07-31T12:11:04.273Z,90.77
2016-07-31T12:12:04.275Z,91.15
2016-07-31T12:13:04.251Z,90.77
2016-07-31T12:14:03.547Z,91.25
2016-07-31T12:15:04.237Z,90.37
2016-07-31T12:16:04.228Z,89.56
2016-07-31T12:17:04.218Z,89.37
2016-07-31T12:18:04.225Z,90.33
2016-07-31T12:19:04.206Z,90.14
2016-07-31T12:20:04.185Z,90.53
2016-07-31T12:21:04.176Z,90.05
2016-07-31T12:22:03.451Z,91.06
2016-07-31T12:23:03.449Z,91.16
2016-07-31T12:24:03.432Z,91.64
2016-07-31T12:25:04.135Z,91.25
2016-07-31T12:26:04.124Z,90.96
2016-07-31T12:27:04.120Z,92.02
2016-07-31T12:28:04.119Z,93.08
2016-07-31T12:29:04.094Z,93.28
2016-07-31T12:30:04.087Z,92.8
2016-07-31T12:31:03.367Z,93.43
2016-07-31T12:32:04.065Z,93.91
2016-07-31T12:33:04.046Z,94.2
2016-07-31T12:34:04.036Z,93.43
2016-07-31T12:35:04.030Z,93.43
2016-07-31T12:36:03.314Z,91.44
2016-07-31T12:37:03.288Z,91.98
2016-07-31T12:38:03.987Z,92.46
2016-07-31T12:39:03.987Z,93.28
2016-07-31T12:40:03.970Z,93.37
2016-07-31T12:41:03.963Z,92.32
2016-07-31T12:42:03.952Z,92.32
2016-07-31T12:43:03.949Z,92.6
2016-07-31T12:44:03.219Z,92.12
2016-07-31T12:45:03.928Z,91.35
2016-07-31T12:46:03.916Z,90.67
2016-07-31T12:47:03.907Z,92.02
2016-07-31T12:48:03.171Z,91.68
2016-07-31T12:49:03.877Z,92.22
2016-07-31T12:50:03.160Z,91.83
2016-07-31T12:51:03.856Z,92.36
2016-07-31T12:52:03.125Z,91.2
2016-07-31T12:53:03.832Z,91.39
2016-07-31T12:54:03.821Z,90.43
2016-07-31T12:55:03.809Z,89.95