createdAt,value
2017-10-31T00:00:03.788Z,1027.39
2017-10-31T00:05:03.276Z,1027.41
2017-10-31T00:10:03.238Z,1027.43
2017-10-31T00:15:02.828Z,1027.4
2017-10-31T00:20:03.363Z,1027.33
2017-10-31T00:25:02.936Z,1027.27
2017-10-31T00:30:03.302Z,1027.19
2017-10-31T00:35:02.890Z,1027.14
2017-10-31T00:40:03.479Z,1027.12
2017-10-31T00:45:02.915Z,1027.11
2017-10-31T00:50:03.529Z,1027.04
2017-10-31T00:55:03.176Z,1027.02
2017-10-31T01:00:03.648Z,1027.04
2017-10-31T01:05:03.523Z,1026.99
2017-10-31T01:10:03.155Z,1027
2017-10-31T01:15:03.445Z,1026.94
2017-10-31T01:20:02.827Z,1026.94
2017-10-31T01:25:03.400Z,1026.98
2017-10-31T01:30:02.966Z,1026.96
2017-10-31T01:35:03.620Z,1026.83
2017-10-31T01:40:03.245Z,1026.77
2017-10-31T01:45:03.634Z,1026.72
2017-10-31T01:50:03.235Z,1026.68
2017-10-31T01:55:03.630Z,1026.73
2017-10-31T02:00:03.012Z,1026.7
2017-10-31T02:05:03.543Z,1026.66
2017-10-31T02:10:03.103Z,1026.7
2017-10-31T02:15:02.663Z,1026.68
2017-10-31T02:20:03.307Z,1026.63
2017-10-31T02:25:02.970Z,1026.66
2017-10-31T02:30:03.540Z,1026.66
2017-10-31T02:35:02.995Z,1026.7
2017-10-31T02:40:03.454Z,1026.65
2017-10-31T02:45:03.001Z,1026.63
2017-10-31T02:50:03.449Z,1026.54
2017-10-31T02:55:02.948Z,1026.47
2017-10-31T03:00:03.577Z,1026.39
2017-10-31T03:05:03.197Z,1026.37
2017-10-31T03:10:02.755Z,1026.39
2017-10-31T03:15:03.188Z,1026.34
2017-10-31T03:20:02.790Z,1026.33
2017-10-31T03:25:03.293Z,1026.26
2017-10-31T03:30:03.660Z,1026.29
2017-10-31T03:35:03.242Z,1026.29
2017-10-31T03:40:02.825Z,1026.27
2017-10-31T03:45:03.307Z,1026.24
2017-10-31T03:50:02.715Z,1026.24
2017-10-31T03:55:03.193Z,1026.29
2017-10-31T04:00:02.772Z,1026.35
2017-10-31T04:05:03.383Z,1026.37
2017-10-31T04:10:02.777Z,1026.34
2017-10-31T04:15:03.338Z,1026.32
2017-10-31T04:20:02.853Z,1026.28
2017-10-31T04:25:03.532Z,1026.24
2017-10-31T04:30:03.037Z,1026.23
2017-10-31T04:35:03.524Z,1026.31
2017-10-31T04:40:02.942Z,1026.21
2017-10-31T04:45:03.528Z,1026.14
2017-10-31T04:50:02.960Z,1026.04
2017-10-31T04:55:03.566Z,1026
2017-10-31T05:00:03.139Z,1025.99
2017-10-31T05:05:03.457Z,1025.91
2017-10-31T05:10:03.019Z,1025.92
2017-10-31T05:15:03.544Z,1025.87
2017-10-31T05:20:03.023Z,1025.79
2017-10-31T05:25:03.617Z,1025.85
2017-10-31T05:30:03.140Z,1025.8
2017-10-31T05:35:02.694Z,1025.72
2017-10-31T05:40:03.373Z,1025.69
2017-10-31T05:45:02.883Z,1025.7
2017-10-31T05:50:03.305Z,1025.72
2017-10-31T05:55:02.857Z,1025.73
2017-10-31T06:00:03.351Z,1025.7
2017-10-31T06:05:02.770Z,1025.72
2017-10-31T06:10:03.206Z,1025.73
2017-10-31T06:15:02.660Z,1025.72
2017-10-31T06:20:03.357Z,1025.69
2017-10-31T06:30:03.272Z,1025.82
2017-10-31T06:35:02.824Z,1025.8
2017-10-31T06:40:03.399Z,1025.88
2017-10-31T06:45:02.794Z,1025.93
2017-10-31T06:50:03.460Z,1025.9
2017-10-31T06:55:02.988Z,1025.94
2017-10-31T07:00:03.423Z,1025.88
2017-10-31T07:05:03.006Z,1025.86
2017-10-31T07:10:03.470Z,1025.83
2017-10-31T07:15:02.853Z,1025.85
2017-10-31T07:20:03.345Z,1025.88
2017-10-31T07:25:02.694Z,1025.84
2017-10-31T07:30:03.034Z,1025.85
2017-10-31T07:35:04.229Z,1025.92
2017-10-31T07:40:02.836Z,1025.94
2017-10-31T07:45:03.450Z,1025.94
2017-10-31T07:50:02.847Z,1026.01
2017-10-31T07:55:03.356Z,1025.99
2017-10-31T08:00:02.721Z,1025.98
2017-10-31T08:05:03.103Z,1026.03
2017-10-31T08:10:03.570Z,1025.91
2017-10-31T08:15:02.966Z,1025.94
2017-10-31T08:20:03.457Z,1025.96
2017-10-31T08:25:03.055Z,1025.93
2017-10-31T08:30:03.453Z,1025.94
2017-10-31T08:35:03.008Z,1025.91
2017-10-31T08:40:03.491Z,1025.76
2017-10-31T08:45:02.932Z,1025.82
2017-10-31T08:50:03.330Z,1025.79
2017-10-31T08:55:02.852Z,1025.76
2017-10-31T09:00:03.260Z,1025.69
2017-10-31T09:05:02.847Z,1025.7
2017-10-31T09:10:03.361Z,1025.61
2017-10-31T09:15:02.743Z,1025.61
2017-10-31T09:20:03.349Z,1025.62
2017-10-31T09:25:02.920Z,1025.6
2017-10-31T09:30:03.352Z,1025.63
2017-10-31T09:35:02.797Z,1025.64
2017-10-31T09:40:03.167Z,1025.57
2017-10-31T09:45:03.559Z,1025.57
2017-10-31T09:50:03.101Z,1025.53
2017-10-31T09:55:02.731Z,1025.58
2017-10-31T10:00:03.265Z,1025.57
2017-10-31T10:05:02.916Z,1025.47
2017-10-31T10:10:03.356Z,1025.41
2017-10-31T10:15:02.811Z,1025.38
2017-10-31T10:20:03.460Z,1025.46
2017-10-31T10:25:02.900Z,1025.51
2017-10-31T10:30:03.500Z,1025.43
2017-10-31T10:35:03.117Z,1025.39
2017-10-31T10:40:02.695Z,1025.39
2017-10-31T10:45:03.178Z,1025.35
2017-10-31T10:50:03.578Z,1025.33
2017-10-31T10:55:03.006Z,1025.33
2017-10-31T11:00:03.533Z,1025.22
2017-10-31T11:05:03.048Z,1025.19
2017-10-31T11:10:03.550Z,1025.22
2017-10-31T11:15:02.914Z,1025.07
2017-10-31T11:25:03.005Z,1024.98
2017-10-31T11:30:03.545Z,1024.99
2017-10-31T11:35:03.005Z,1024.9
2017-10-31T11:40:03.516Z,1024.73
2017-10-31T11:45:03.002Z,1024.71
2017-10-31T11:50:03.414Z,1024.63
2017-10-31T11:55:02.828Z,1024.67
2017-10-31T12:00:03.405Z,1024.53
2017-10-31T12:05:02.980Z,1024.62
2017-10-31T12:10:03.431Z,1024.64
2017-10-31T12:15:03.022Z,1024.52
2017-10-31T12:20:03.519Z,1024.51
2017-10-31T12:25:03.083Z,1024.55
2017-10-31T12:30:03.297Z,1024.49
2017-10-31T12:35:03.500Z,1024.47
2017-10-31T12:40:03.037Z,1024.42
2017-10-31T12:45:02.692Z,1024.56
2017-10-31T12:50:03.163Z,1024.48
2017-10-31T12:55:02.741Z,1024.36
2017-10-31T13:00:03.170Z,1024.38
2017-10-31T13:05:03.615Z,1024.35
2017-10-31T13:10:03.356Z,1024.37
2017-10-31T13:15:02.724Z,1024.44
2017-10-31T13:20:03.376Z,1024.33
2017-10-31T13:25:02.919Z,1024.23
2017-10-31T13:30:03.334Z,1024.32
2017-10-31T13:35:03.630Z,1024.3
2017-10-31T13:40:03.436Z,1024.18
2017-10-31T13:45:02.813Z,1024.16
2017-10-31T13:50:03.380Z,1024.02
2017-10-31T13:55:03.460Z,1024.02
2017-10-31T14:00:03.677Z,1024.04
2017-10-31T14:05:03.563Z,1023.91
2017-10-31T14:10:03.033Z,1023.9
2017-10-31T14:15:03.666Z,1023.89
2017-10-31T14:20:03.291Z,1023.88
2017-10-31T14:25:03.199Z,1023.8
2017-10-31T14:30:02.898Z,1023.82
2017-10-31T14:35:02.724Z,1023.88
2017-10-31T14:40:03.273Z,1023.75
2017-10-31T14:45:03.127Z,1023.73
2017-10-31T14:50:02.884Z,1023.73
2017-10-31T14:55:03.525Z,1023.66
2017-10-31T15:00:03.280Z,1023.62
2017-10-31T15:05:02.936Z,1023.6
2017-10-31T15:10:02.847Z,1023.57
2017-10-31T15:15:03.590Z,1023.54
2017-10-31T15:20:03.187Z,1023.41
2017-10-31T15:25:02.767Z,1023.42
2017-10-31T15:30:03.585Z,1023.29
2017-10-31T15:35:03.270Z,1023.16
2017-10-31T15:40:03.061Z,1023.19
2017-10-31T15:45:02.746Z,1023.23
2017-10-31T15:50:03.447Z,1023.2
2017-10-31T15:55:03.231Z,1023.11
2017-10-31T16:00:03.014Z,1023.09
2017-10-31T16:05:02.737Z,1023.07
2017-10-31T16:10:03.433Z,1023.03
2017-10-31T16:15:03.004Z,1023.05
2017-10-31T16:20:02.774Z,1022.89
2017-10-31T16:25:03.338Z,1022.94
2017-10-31T16:30:02.977Z,1023
2017-10-31T16:35:02.836Z,1023.07
2017-10-31T16:40:03.645Z,1023.12
2017-10-31T16:45:03.261Z,1023.01
2017-10-31T16:50:02.816Z,1022.96
2017-10-31T16:55:03.491Z,1022.98
2017-10-31T17:00:03.150Z,1023.04
2017-10-31T17:05:02.667Z,1023.04
2017-10-31T17:10:03.376Z,1023.04
2017-10-31T17:15:03.012Z,1023.1
2017-10-31T17:20:02.878Z,1022.89
2017-10-31T17:25:03.553Z,1022.95
2017-10-31T17:30:03.282Z,1022.96
2017-10-31T17:35:03.052Z,1022.94
2017-10-31T17:40:02.645Z,1022.97
2017-10-31T17:45:03.251Z,1022.92
2017-10-31T17:50:02.735Z,1022.88
2017-10-31T17:55:03.377Z,1022.98
2017-10-31T18:00:02.957Z,1022.96
2017-10-31T18:05:02.838Z,1022.93
2017-10-31T18:10:03.649Z,1022.89
2017-10-31T18:15:03.366Z,1022.81
2017-10-31T18:20:03.102Z,1022.81
2017-10-31T18:25:02.779Z,1022.76
2017-10-31T18:30:03.581Z,1022.83
2017-10-31T18:35:03.121Z,1022.7
2017-10-31T18:40:03.626Z,1022.68
2017-10-31T18:45:03.194Z,1022.66
2017-10-31T18:50:02.893Z,1022.7
2017-10-31T18:55:02.698Z,1022.56
2017-10-31T19:00:03.363Z,1022.69
2017-10-31T19:05:02.851Z,1022.61
2017-10-31T19:10:03.572Z,1022.49
2017-10-31T19:15:03.186Z,1022.42
2017-10-31T19:20:02.807Z,1022.54
2017-10-31T19:25:03.474Z,1022.41
2017-10-31T19:30:03.128Z,1022.38
2017-10-31T19:35:02.938Z,1022.36
2017-10-31T19:40:03.494Z,1022.34
2017-10-31T19:45:03.146Z,1022.29
2017-10-31T19:50:02.771Z,1022.38
2017-10-31T19:55:03.475Z,1022.45
2017-10-31T20:00:03.235Z,1022.39
2017-10-31T20:05:02.917Z,1022.39
2017-10-31T20:10:02.786Z,1022.29
2017-10-31T20:15:03.545Z,1022.16
2017-10-31T20:20:03.292Z,1022.23
2017-10-31T20:25:02.846Z,1022.19
2017-10-31T20:30:03.388Z,1022.23
2017-10-31T20:35:02.992Z,1022.3
2017-10-31T20:40:03.625Z,1022.14
2017-10-31T20:45:03.169Z,1022.14
2017-10-31T20:50:02.757Z,1022.14
2017-10-31T20:55:03.669Z,1022.03
2017-10-31T21:05:03.207Z,1022.06
2017-10-31T21:10:02.949Z,1021.86
2017-10-31T21:15:02.609Z,1021.87
2017-10-31T21:20:03.221Z,1021.92
2017-10-31T21:25:02.891Z,1021.88
2017-10-31T21:30:03.493Z,1021.87
2017-10-31T21:35:03.179Z,1021.7
2017-10-31T21:40:02.732Z,1021.73
2017-10-31T21:45:03.347Z,1021.76
2017-10-31T21:50:03.198Z,1021.71
2017-10-31T21:55:02.904Z,1021.68
2017-10-31T22:00:03.680Z,1021.62
2017-10-31T22:05:03.367Z,1021.72
2017-10-31T22:10:02.976Z,1021.57
2017-10-31T22:15:03.635Z,1021.64
2017-10-31T22:20:03.492Z,1021.48
2017-10-31T22:25:03.165Z,1021.44
2017-10-31T22:30:02.999Z,1021.52
2017-10-31T22:35:02.683Z,1021.37
2017-10-31T22:40:03.260Z,1021.43
2017-10-31T22:45:02.911Z,1021.36
2017-10-31T22:50:02.813Z,1021.44
2017-10-31T22:55:03.452Z,1021.37
2017-10-31T23:00:03.125Z,1021.28
2017-10-31T23:05:02.818Z,1021.33
2017-10-31T23:10:03.585Z,1021.33
2017-10-31T23:15:03.044Z,1021.29
2017-10-31T23:20:02.944Z,1021.28
2017-10-31T23:25:03.650Z,1021.3
2017-10-31T23:30:03.344Z,1021.31
2017-10-31T23:35:03.051Z,1021.2
2017-10-31T23:40:02.928Z,1021.2
2017-10-31T23:45:03.594Z,1021.22
2017-10-31T23:50:03.269Z,1021.16
2017-10-31T23:55:02.982Z,1021.17
