createdAt,value
2019-05-21T00:00:53.719Z,14.58
2019-05-21T00:01:53.433Z,14.65
2019-05-21T00:02:53.667Z,14.68
2019-05-21T00:03:53.663Z,14.58
2019-05-21T00:04:53.653Z,14.58
2019-05-21T00:05:53.646Z,14.62
2019-05-21T00:06:53.422Z,14.52
2019-05-21T00:07:53.638Z,14.51
2019-05-21T00:08:53.622Z,14.61
2019-05-21T00:09:53.620Z,14.57
2019-05-21T00:10:53.617Z,14.57
2019-05-21T00:11:53.361Z,14.54
2019-05-21T00:12:53.598Z,14.54
2019-05-21T00:13:53.886Z,14.52
2019-05-21T00:14:53.627Z,14.39
2019-05-21T00:15:53.574Z,14.35
2019-05-21T00:16:53.829Z,14.4
2019-05-21T00:17:53.592Z,14.27
2019-05-21T00:18:53.625Z,14.27
2019-05-21T00:19:53.548Z,14.27
2019-05-21T00:20:53.547Z,14.28
2019-05-21T00:21:53.294Z,14.25
2019-05-21T00:22:53.527Z,14.33
2019-05-21T00:23:53.526Z,14.29
2019-05-21T00:24:53.808Z,14.28
2019-05-21T00:25:53.505Z,14.33
2019-05-21T00:26:53.254Z,14.35
2019-05-21T00:27:53.491Z,14.28
2019-05-21T00:28:53.270Z,14.32
2019-05-21T00:29:53.473Z,14.28
2019-05-21T00:31:08.193Z,14.2
2019-05-21T00:31:53.459Z,14.27
2019-05-21T00:32:53.454Z,14.25
2019-05-21T00:33:53.445Z,14.24
2019-05-21T00:34:53.476Z,14.21
2019-05-21T00:35:53.432Z,14.18
2019-05-21T00:36:53.832Z,14.22
2019-05-21T00:37:53.417Z,14.14
2019-05-21T00:38:56.547Z,14.14
2019-05-21T00:40:05.898Z,14.04
2019-05-21T00:40:53.162Z,14.1
2019-05-21T00:41:53.395Z,14.15
2019-05-21T00:42:53.380Z,14.06
2019-05-21T00:43:53.373Z,14.03
2019-05-21T00:44:53.417Z,14.03
2019-05-21T00:45:53.359Z,14.1
2019-05-21T00:46:53.357Z,14.07
2019-05-21T00:47:53.338Z,14.12
2019-05-21T00:49:06.067Z,14.09
2019-05-21T00:49:53.350Z,14.07
2019-05-21T00:50:53.355Z,14.09
2019-05-21T00:52:06.379Z,14.09
2019-05-21T00:52:53.317Z,13.97
2019-05-21T00:53:53.061Z,13.97
2019-05-21T00:54:53.291Z,13.88
2019-05-21T00:55:54.696Z,13.97
2019-05-21T00:56:53.381Z,13.85
2019-05-21T00:57:53.031Z,13.85
2019-05-21T00:58:53.643Z,13.88
2019-05-21T00:59:53.254Z,13.96
2019-05-21T01:00:53.248Z,13.96
2019-05-21T01:01:53.239Z,13.87
2019-05-21T01:02:53.235Z,13.87
2019-05-21T01:03:53.231Z,13.87
2019-05-21T01:05:05.157Z,13.85
2019-05-21T01:05:52.997Z,13.87
2019-05-21T01:06:53.203Z,13.84
2019-05-21T01:07:53.198Z,13.82
2019-05-21T01:08:53.205Z,13.81
2019-05-21T01:09:53.182Z,13.84
2019-05-21T01:10:53.175Z,13.84
2019-05-21T01:11:53.170Z,13.75
2019-05-21T01:12:53.162Z,13.79
2019-05-21T01:13:53.150Z,13.73
2019-05-21T01:14:53.145Z,13.75
2019-05-21T01:15:53.132Z,13.73
2019-05-21T01:16:53.231Z,13.7
2019-05-21T01:17:54.010Z,13.71
2019-05-21T01:18:53.116Z,13.62
2019-05-21T01:19:53.106Z,13.62
2019-05-21T01:20:53.117Z,13.55
2019-05-21T01:21:53.119Z,13.62
2019-05-21T01:22:53.082Z,13.52
2019-05-21T01:23:53.077Z,13.59
2019-05-21T01:24:53.071Z,13.54
2019-05-21T01:25:53.060Z,13.55
2019-05-21T01:26:53.059Z,13.49
2019-05-21T01:27:53.110Z,13.62
2019-05-21T01:28:53.079Z,13.59
2019-05-21T01:29:53.030Z,13.49
2019-05-21T01:30:53.025Z,13.52
2019-05-21T01:31:53.020Z,13.54
2019-05-21T01:32:53.013Z,13.55
2019-05-21T01:33:53.010Z,13.44
2019-05-21T01:34:52.991Z,13.41
2019-05-21T01:35:52.982Z,13.42
2019-05-21T01:36:53.290Z,13.36
2019-05-21T01:37:52.972Z,13.44
2019-05-21T01:38:52.965Z,13.44
2019-05-21T01:39:52.956Z,13.33
2019-05-21T01:40:53.047Z,13.3
2019-05-21T01:41:53.021Z,13.36
2019-05-21T01:42:52.998Z,13.25
2019-05-21T01:43:52.924Z,13.26
2019-05-21T01:44:52.917Z,13.36
2019-05-21T01:45:53.021Z,13.3
2019-05-21T01:46:52.899Z,13.19
2019-05-21T01:47:52.890Z,13.32
2019-05-21T01:48:53.096Z,13.19
2019-05-21T01:49:52.631Z,13.22
2019-05-21T01:50:52.878Z,13.22
2019-05-21T01:51:52.859Z,13.28
2019-05-21T01:52:52.861Z,13.26
2019-05-21T01:53:52.845Z,13.25
2019-05-21T01:54:52.840Z,13.17
2019-05-21T01:55:52.622Z,13.26
2019-05-21T01:56:52.833Z,13.22
2019-05-21T01:57:52.807Z,13.26
2019-05-21T01:58:52.818Z,13.26
2019-05-21T01:59:52.806Z,13.29
2019-05-21T02:00:52.794Z,13.19
2019-05-21T02:01:52.782Z,13.28
2019-05-21T02:02:52.791Z,13.25
2019-05-21T02:03:52.524Z,13.23
2019-05-21T02:04:52.888Z,13.15
2019-05-21T02:05:52.533Z,13.25
2019-05-21T02:06:54.170Z,13.14
2019-05-21T02:07:52.749Z,13.23
2019-05-21T02:08:52.727Z,13.19
2019-05-21T02:09:52.717Z,13.15
2019-05-21T02:10:52.707Z,13.12
2019-05-21T02:11:52.712Z,13.17
2019-05-21T02:12:52.692Z,13.11
2019-05-21T02:13:52.689Z,13.12
2019-05-21T02:14:52.686Z,13.14
2019-05-21T02:15:52.668Z,13.12
2019-05-21T02:16:52.660Z,13.15
2019-05-21T02:17:52.726Z,13.17
2019-05-21T02:18:52.648Z,13.12
2019-05-21T02:19:52.636Z,13.12
2019-05-21T02:20:52.631Z,13.1
2019-05-21T02:21:52.628Z,13.07
2019-05-21T02:22:52.615Z,13.14
2019-05-21T02:23:52.602Z,13.07
2019-05-21T02:24:52.601Z,13.14
2019-05-21T02:25:52.596Z,13.04
2019-05-21T02:26:52.582Z,12.97
2019-05-21T02:27:52.576Z,13.1
2019-05-21T02:28:52.612Z,13.01
2019-05-21T02:29:52.559Z,13.05
2019-05-21T02:30:56.339Z,13.03
2019-05-21T02:31:52.544Z,13
2019-05-21T02:32:52.541Z,13.01
2019-05-21T02:33:52.542Z,13.01
2019-05-21T02:34:52.538Z,13.01
2019-05-21T02:35:59.263Z,12.89
2019-05-21T02:36:52.527Z,13
2019-05-21T02:38:01.856Z,13.01
2019-05-21T02:38:52.488Z,12.89
2019-05-21T02:39:59.335Z,12.89
2019-05-21T02:40:52.486Z,13
2019-05-21T02:41:52.483Z,12.96
2019-05-21T02:42:52.457Z,12.95
2019-05-21T02:43:52.470Z,12.87
2019-05-21T02:44:56.745Z,12.96
2019-05-21T02:45:52.479Z,12.95
2019-05-21T02:46:52.430Z,12.89
2019-05-21T02:47:52.422Z,12.95
2019-05-21T02:48:52.454Z,12.89
2019-05-21T02:49:52.410Z,12.89
2019-05-21T02:50:52.412Z,12.86
2019-05-21T02:51:52.383Z,12.86
2019-05-21T02:52:52.375Z,12.87
2019-05-21T02:53:52.367Z,12.87
2019-05-21T02:54:52.370Z,12.79
2019-05-21T02:55:52.123Z,12.75
2019-05-21T02:56:52.359Z,12.82
2019-05-21T02:57:52.339Z,12.77
2019-05-21T02:58:52.331Z,12.72
2019-05-21T02:59:52.324Z,12.79
2019-05-21T03:00:52.321Z,12.71
2019-05-21T03:01:52.325Z,12.74
2019-05-21T03:02:52.069Z,12.89
2019-05-21T03:03:52.289Z,12.74
2019-05-21T03:04:52.325Z,12.74
2019-05-21T03:05:52.267Z,12.77
2019-05-21T03:06:52.262Z,12.72
2019-05-21T03:07:52.262Z,12.72
2019-05-21T03:09:11.456Z,12.82
2019-05-21T03:09:52.275Z,12.72
2019-05-21T03:10:52.242Z,12.89
2019-05-21T03:11:52.244Z,12.85
2019-05-21T03:12:52.229Z,12.82
2019-05-21T03:13:52.204Z,12.78
2019-05-21T03:14:52.197Z,12.85
2019-05-21T03:15:51.964Z,12.9
2019-05-21T03:16:52.193Z,12.89
2019-05-21T03:17:52.172Z,12.92
2019-05-21T03:18:52.174Z,12.82
2019-05-21T03:19:52.158Z,12.82
2019-05-21T03:20:52.164Z,12.82
2019-05-21T03:21:52.157Z,12.86
2019-05-21T03:22:52.136Z,12.82
2019-05-21T03:23:52.131Z,12.86
2019-05-21T03:24:52.114Z,12.82
2019-05-21T03:25:52.114Z,12.85
2019-05-21T03:26:52.098Z,12.86
2019-05-21T03:27:52.095Z,12.9
2019-05-21T03:28:52.084Z,12.85
2019-05-21T03:29:52.092Z,12.78
2019-05-21T03:30:52.081Z,12.82
2019-05-21T03:31:52.086Z,12.85
2019-05-21T03:32:52.087Z,12.82
2019-05-21T03:33:52.127Z,12.9
2019-05-21T03:34:51.923Z,12.79
2019-05-21T03:35:52.111Z,12.9
2019-05-21T03:36:52.019Z,12.86
2019-05-21T03:37:52.037Z,12.96
2019-05-21T03:38:52.006Z,12.95
2019-05-21T03:39:51.991Z,12.96
2019-05-21T03:40:51.988Z,12.97
2019-05-21T03:41:52.014Z,13.15
2019-05-21T03:42:51.987Z,13.22
2019-05-21T03:43:51.992Z,13.36
2019-05-21T03:45:07.474Z,13.54
2019-05-21T03:45:51.977Z,13.62
2019-05-21T03:46:51.958Z,13.88
2019-05-21T03:47:51.960Z,14.07
2019-05-21T03:49:04.678Z,14.24
2019-05-21T03:49:51.772Z,14.35
2019-05-21T03:50:51.934Z,14.39
2019-05-21T03:51:51.913Z,14.43
2019-05-21T03:52:52.025Z,14.47
2019-05-21T03:53:51.904Z,14.72
2019-05-21T03:54:51.896Z,14.95
2019-05-21T03:55:51.894Z,15.21
2019-05-21T03:56:51.898Z,15.43
2019-05-21T03:57:51.905Z,15.5
2019-05-21T03:58:51.933Z,15.74
2019-05-21T03:59:51.859Z,16
2019-05-21T04:00:51.864Z,16.31
2019-05-21T04:01:51.844Z,16.63
2019-05-21T04:02:51.837Z,16.88
2019-05-21T04:03:51.828Z,17.11
2019-05-21T04:04:51.822Z,17.23
2019-05-21T04:05:51.820Z,17.56
2019-05-21T04:06:57.114Z,17.72
2019-05-21T04:07:51.601Z,18.02
2019-05-21T04:08:55.568Z,18.29
2019-05-21T04:09:51.797Z,18.44
2019-05-21T04:10:51.801Z,18.72
2019-05-21T04:11:55.571Z,19.02
2019-05-21T04:12:51.796Z,19.28
2019-05-21T04:13:51.793Z,19.48
2019-05-21T04:14:51.799Z,19.69
2019-05-21T04:15:51.794Z,19.87
2019-05-21T04:16:51.804Z,19.96
2019-05-21T04:17:51.809Z,20.16
2019-05-21T04:18:51.776Z,20.24
2019-05-21T04:19:51.529Z,20.39
2019-05-21T04:20:51.769Z,20.58
2019-05-21T04:21:51.767Z,20.87
2019-05-21T04:22:51.784Z,20.94
2019-05-21T04:23:51.772Z,21.12
2019-05-21T04:24:51.779Z,21.17
2019-05-21T04:25:51.775Z,21.25
2019-05-21T04:26:51.770Z,21.32
2019-05-21T04:27:51.762Z,21.46
2019-05-21T04:28:51.773Z,21.67
2019-05-21T04:29:51.816Z,21.84
2019-05-21T04:30:51.768Z,21.84
2019-05-21T04:31:51.769Z,21.91
2019-05-21T04:32:51.753Z,21.9
2019-05-21T04:33:51.770Z,22.03
2019-05-21T04:34:51.761Z,22.15
2019-05-21T04:35:51.757Z,22.37
2019-05-21T04:37:07.679Z,22.45
2019-05-21T04:37:51.779Z,22.51
2019-05-21T04:38:51.763Z,22.76
2019-05-21T04:39:51.823Z,22.83
2019-05-21T04:40:51.532Z,22.79
2019-05-21T04:41:51.784Z,22.67
2019-05-21T04:42:51.763Z,22.76
2019-05-21T04:43:51.774Z,22.91
2019-05-21T04:44:51.784Z,22.86
2019-05-21T04:45:51.777Z,22.91
2019-05-21T04:46:51.775Z,22.75
2019-05-21T04:47:51.854Z,22.75
2019-05-21T04:48:51.779Z,22.98
2019-05-21T04:49:51.784Z,23.31
2019-05-21T04:50:51.792Z,23.58
2019-05-21T04:51:51.789Z,23.94
2019-05-21T04:52:51.793Z,24.22
2019-05-21T04:53:51.788Z,24.68
2019-05-21T04:54:51.783Z,24.96
2019-05-21T04:55:51.792Z,25.38
2019-05-21T04:56:51.815Z,25.54
2019-05-21T04:57:51.800Z,25.87
2019-05-21T04:58:51.812Z,26.07
2019-05-21T04:59:51.803Z,26.35
2019-05-21T05:00:51.814Z,26.6
2019-05-21T05:01:51.824Z,26.72
2019-05-21T05:02:51.818Z,26.81
2019-05-21T05:03:51.583Z,27
2019-05-21T05:04:51.827Z,27.1
2019-05-21T05:05:51.848Z,27.46
2019-05-21T05:06:51.376Z,27.55
2019-05-21T05:07:51.863Z,27.7
2019-05-21T05:08:51.840Z,27.72
2019-05-21T05:09:51.845Z,27.85
2019-05-21T05:10:54.095Z,27.93
2019-05-21T05:11:51.614Z,28.04
2019-05-21T05:12:51.871Z,28.19
2019-05-21T05:13:51.874Z,28.27
2019-05-21T05:14:51.877Z,28.43
2019-05-21T05:15:51.885Z,28.67
2019-05-21T05:16:51.894Z,28.85
2019-05-21T05:17:51.896Z,29.04
2019-05-21T05:18:51.910Z,29.18
2019-05-21T05:19:51.911Z,29.21
2019-05-21T05:20:51.931Z,29.3
2019-05-21T05:21:51.922Z,29.46
2019-05-21T05:22:51.932Z,29.46
2019-05-21T05:23:52.016Z,29.52
2019-05-21T05:24:51.946Z,29.63
2019-05-21T05:25:51.705Z,29.68
2019-05-21T05:26:51.958Z,29.79
2019-05-21T05:27:51.974Z,29.82
2019-05-21T05:28:51.975Z,29.92
2019-05-21T05:29:51.993Z,29.89
2019-05-21T05:30:51.989Z,29.8
2019-05-21T05:31:52.023Z,29.97
2019-05-21T05:32:52.010Z,30.07
2019-05-21T05:33:52.006Z,30.29
2019-05-21T05:34:52.025Z,30.43
2019-05-21T05:35:52.035Z,30.47
2019-05-21T05:36:52.035Z,30.45
2019-05-21T05:37:53.696Z,30.45
2019-05-21T05:39:04.787Z,30.64
2019-05-21T05:39:52.063Z,30.75
2019-05-21T05:40:52.065Z,30.75
2019-05-21T05:41:52.084Z,30.76
2019-05-21T05:42:52.082Z,30.83
2019-05-21T05:43:52.099Z,30.95
2019-05-21T05:44:52.103Z,31.1
2019-05-21T05:45:52.111Z,31.25
2019-05-21T05:46:52.128Z,31.28
2019-05-21T05:47:52.130Z,31.41
2019-05-21T05:48:52.134Z,31.56
2019-05-21T05:49:52.167Z,31.56
2019-05-21T05:50:51.952Z,31.58
2019-05-21T05:51:52.160Z,31.51
2019-05-21T05:52:52.191Z,31.68
2019-05-21T05:53:52.193Z,31.75
2019-05-21T05:54:52.195Z,32
2019-05-21T05:55:52.203Z,32
2019-05-21T05:56:52.212Z,32.14
2019-05-21T05:57:52.221Z,32.37
2019-05-21T05:58:52.239Z,32.44
2019-05-21T05:59:52.239Z,32.52
2019-05-21T06:00:52.247Z,32.63
2019-05-21T06:01:52.257Z,32.78
2019-05-21T06:02:52.268Z,32.7
2019-05-21T06:03:52.335Z,32.57
2019-05-21T06:04:52.290Z,32.57
2019-05-21T06:05:52.324Z,32.7
2019-05-21T06:06:52.315Z,32.67
2019-05-21T06:08:02.263Z,32.84
2019-05-21T06:08:52.331Z,32.89
2019-05-21T06:09:54.883Z,32.99
2019-05-21T06:10:52.349Z,33.06
2019-05-21T06:11:52.421Z,33.09
2019-05-21T06:12:52.397Z,33.16
2019-05-21T06:13:52.376Z,33.18
2019-05-21T06:14:52.391Z,33.18
2019-05-21T06:15:52.157Z,33.29
2019-05-21T06:16:52.604Z,33.35
2019-05-21T06:17:52.413Z,33.37
2019-05-21T06:18:52.430Z,33.39
2019-05-21T06:19:52.442Z,33.47
2019-05-21T06:20:52.461Z,33.45
2019-05-21T06:21:52.465Z,33.59
2019-05-21T06:22:52.474Z,33.6
2019-05-21T06:23:52.238Z,33.63
2019-05-21T06:24:52.512Z,33.79
2019-05-21T06:25:52.513Z,33.73
2019-05-21T06:26:52.509Z,33.78
2019-05-21T06:27:52.520Z,33.78
2019-05-21T06:28:52.570Z,33.81
2019-05-21T06:29:52.549Z,33.82
2019-05-21T06:30:52.567Z,33.81
2019-05-21T06:31:52.576Z,33.81
2019-05-21T06:32:52.605Z,33.9
2019-05-21T06:33:52.652Z,33.78
2019-05-21T06:34:53.605Z,33.82
2019-05-21T06:35:52.616Z,33.76
2019-05-21T06:36:52.624Z,33.69
2019-05-21T06:37:52.652Z,33.63
2019-05-21T06:38:52.661Z,33.63
2019-05-21T06:39:52.655Z,33.71
2019-05-21T06:40:52.713Z,33.79
2019-05-21T06:41:52.433Z,33.88
2019-05-21T06:42:52.472Z,33.91
2019-05-21T06:43:52.714Z,33.93
2019-05-21T06:44:52.714Z,33.87
2019-05-21T06:45:52.727Z,33.88
2019-05-21T06:46:52.756Z,33.73
2019-05-21T06:47:52.750Z,33.68
2019-05-21T06:48:52.775Z,33.6
2019-05-21T06:49:52.779Z,33.35
2019-05-21T06:50:52.793Z,33.29
2019-05-21T06:51:52.798Z,33.22
2019-05-21T06:52:52.844Z,33.32
2019-05-21T06:53:52.822Z,33.47
2019-05-21T06:54:52.857Z,33.84
2019-05-21T06:55:52.852Z,34.05
2019-05-21T06:56:54.701Z,34.32
2019-05-21T06:57:52.884Z,34.62
2019-05-21T06:58:52.899Z,34.54
2019-05-21T06:59:52.898Z,34.46
2019-05-21T07:00:52.926Z,34.39
2019-05-21T07:01:52.948Z,34.43
2019-05-21T07:02:52.948Z,34.49
2019-05-21T07:03:52.966Z,34.53
2019-05-21T07:04:52.729Z,34.52
2019-05-21T07:06:03.182Z,34.65
2019-05-21T07:06:53.015Z,34.64
2019-05-21T07:07:53.012Z,34.77
2019-05-21T07:08:53.026Z,34.87
2019-05-21T07:09:52.795Z,34.65
2019-05-21T07:10:53.064Z,34.65
2019-05-21T07:11:53.065Z,34.81
2019-05-21T07:12:53.097Z,34.89
2019-05-21T07:13:53.095Z,34.81
2019-05-21T07:14:53.124Z,34.88
2019-05-21T07:15:53.124Z,34.97
2019-05-21T08:11:53.857Z,38.09
2019-05-21T08:12:53.869Z,38.15
2019-05-21T08:13:53.890Z,38.18
2019-05-21T08:14:54.305Z,38.01
2019-05-21T08:15:53.923Z,37.97
2019-05-21T08:16:53.939Z,37.96
2019-05-21T08:17:53.944Z,37.79
2019-05-21T08:19:54.048Z,37.56
2019-05-21T08:20:54.393Z,37.51
2019-05-21T08:21:54.026Z,37.46
2019-05-21T08:22:53.788Z,37.47
2019-05-21T08:23:54.037Z,37.41
2019-05-21T08:24:54.060Z,37.47
2019-05-21T08:25:54.066Z,37.32
2019-05-21T08:26:54.151Z,37.31
2019-05-21T08:27:54.099Z,37.15
2019-05-21T08:28:54.123Z,37.1
2019-05-21T08:29:53.885Z,36.98
2019-05-21T08:30:54.191Z,36.73
2019-05-21T08:31:54.156Z,36.39
2019-05-21T08:32:54.174Z,36.05
2019-05-21T08:33:54.202Z,35.74
2019-05-21T08:34:54.272Z,35.5
2019-05-21T08:35:54.222Z,35.22
2019-05-21T08:36:54.236Z,35.1
2019-05-21T08:37:54.250Z,34.99
2019-05-21T08:38:54.276Z,34.77
2019-05-21T08:39:54.277Z,34.69
2019-05-21T08:40:54.286Z,34.54
2019-05-21T08:41:54.317Z,34.37
2019-05-21T08:42:54.317Z,34.24
2019-05-21T08:43:54.326Z,33.86
2019-05-21T08:44:54.346Z,33.53
2019-05-21T08:45:54.350Z,33.41
2019-05-21T08:46:54.377Z,33.21
2019-05-21T08:47:54.377Z,32.94
2019-05-21T08:48:54.390Z,32.74
2019-05-21T08:49:54.415Z,32.57
2019-05-21T08:50:54.435Z,32.4
2019-05-21T08:51:54.482Z,32.26
2019-05-21T08:52:54.438Z,32
2019-05-21T08:53:54.455Z,31.78
2019-05-21T08:54:58.563Z,31.53
2019-05-21T08:55:54.469Z,31.16
2019-05-21T08:56:54.481Z,30.76
2019-05-21T08:58:10.417Z,30.49
2019-05-21T08:58:54.527Z,30.22
2019-05-21T08:59:54.523Z,29.94
2019-05-21T09:00:54.573Z,29.6
2019-05-21T09:01:58.639Z,29.16
2019-05-21T09:02:54.530Z,28.93
2019-05-21T09:03:54.296Z,28.61
2019-05-21T09:04:54.620Z,28.49
2019-05-21T09:05:54.550Z,28.34
2019-05-21T09:06:54.575Z,28.24
2019-05-21T09:08:54.570Z,28.17
2019-05-21T09:09:56.741Z,28.04
2019-05-21T09:10:54.607Z,28.12
2019-05-21T09:11:54.477Z,28.19
2019-05-21T09:12:54.588Z,28.19
2019-05-21T09:13:54.602Z,28.25
2019-05-21T09:14:54.388Z,28.39
2019-05-21T09:15:54.360Z,28.39
2019-05-21T09:16:54.607Z,28.51
2019-05-21T09:17:54.614Z,28.49
2019-05-21T09:18:54.613Z,28.44
2019-05-21T09:19:54.387Z,28.51
2019-05-21T09:20:54.622Z,28.33
2019-05-21T09:21:54.638Z,28.37
2019-05-21T09:22:54.690Z,28.37
2019-05-21T09:23:54.673Z,28.39
2019-05-21T09:24:54.704Z,28.22
2019-05-21T09:25:54.649Z,28.21
2019-05-21T09:26:54.653Z,28.24
2019-05-21T09:27:54.651Z,28.14
2019-05-21T09:28:54.658Z,28.11
2019-05-21T09:29:54.667Z,27.79
2019-05-21T09:30:54.679Z,27.77
2019-05-21T09:31:54.420Z,27.63
2019-05-21T09:32:54.671Z,27.47
2019-05-21T09:33:54.672Z,27.25
2019-05-21T09:34:54.692Z,27.31
2019-05-21T09:35:54.678Z,27.31
2019-05-21T09:36:54.438Z,27.21
2019-05-21T09:37:54.694Z,27.31
2019-05-21T09:38:54.707Z,27.36
2019-05-21T09:39:54.442Z,27.44
2019-05-21T09:40:54.910Z,27.47
2019-05-21T09:41:54.452Z,27.43
2019-05-21T09:42:54.453Z,27.46
2019-05-21T09:43:54.709Z,27.27
2019-05-21T09:44:54.459Z,27.31
2019-05-21T09:45:54.707Z,27.29
2019-05-21T09:46:54.478Z,27.25
2019-05-21T09:47:54.721Z,27.24
2019-05-21T09:48:56.155Z,27.25
2019-05-21T09:49:54.470Z,27.27
2019-05-21T09:50:54.718Z,27.24
2019-05-21T09:51:54.484Z,27.29
2019-05-21T09:52:54.725Z,27.31
2019-05-21T09:53:54.724Z,27.31
2019-05-21T09:54:54.739Z,27.29
2019-05-21T09:55:54.742Z,27.27
2019-05-21T09:56:54.246Z,27.32
2019-05-21T09:58:26.616Z,27.28
2019-05-21T09:58:57.781Z,27.28
2019-05-21T09:59:54.496Z,27.4
2019-05-21T10:00:54.749Z,27.51
2019-05-21T10:01:54.749Z,27.44
2019-05-21T10:02:54.751Z,27.43
2019-05-21T10:03:54.758Z,27.39
2019-05-21T10:04:54.535Z,27.32
2019-05-21T10:05:54.763Z,27.32
2019-05-21T10:06:54.769Z,27.28
2019-05-21T10:07:54.763Z,27.44
2019-05-21T10:08:54.764Z,27.67
2019-05-21T10:09:54.528Z,27.77
2019-05-21T10:10:54.771Z,27.84
2019-05-21T10:11:54.826Z,27.99
2019-05-21T10:12:54.776Z,28.04
2019-05-21T10:13:54.780Z,28
2019-05-21T10:14:54.541Z,28.04
2019-05-21T10:15:54.823Z,28.19
2019-05-21T10:16:54.546Z,28.4
2019-05-21T10:17:54.790Z,28.61
2019-05-21T10:18:54.800Z,28.89
2019-05-21T10:19:54.312Z,29.15
2019-05-21T10:20:54.802Z,29.26
2019-05-21T10:21:56.895Z,29.42
2019-05-21T10:22:54.827Z,29.58
2019-05-21T10:23:54.832Z,29.76
2019-05-21T10:24:54.328Z,29.8
2019-05-21T10:25:54.819Z,29.71
2019-05-21T10:26:54.577Z,29.68
2019-05-21T10:27:54.887Z,29.6
2019-05-21T10:28:54.831Z,29.28
2019-05-21T10:29:54.592Z,29.02
2019-05-21T10:30:54.843Z,28.95
2019-05-21T10:31:54.600Z,28.8
2019-05-21T10:32:54.889Z,28.86
2019-05-21T10:33:54.849Z,29.04
2019-05-21T10:34:54.611Z,29.14
2019-05-21T10:35:54.854Z,29.14
2019-05-21T10:36:54.877Z,29.09
2019-05-21T10:38:00.058Z,29
2019-05-21T10:38:54.914Z,29.04
2019-05-21T10:39:54.395Z,29
2019-05-21T10:40:54.916Z,28.9
2019-05-21T10:41:54.927Z,29
2019-05-21T10:42:54.899Z,29.04
2019-05-21T10:43:54.920Z,29.14
2019-05-21T10:44:54.898Z,28.86
2019-05-21T10:45:54.900Z,28.92
2019-05-21T10:46:54.917Z,28.64
2019-05-21T10:47:54.914Z,28.51
2019-05-21T10:48:54.927Z,28.4
2019-05-21T10:49:54.673Z,28.37
2019-05-21T10:50:55.018Z,28.37
2019-05-21T10:51:54.974Z,28.25
2019-05-21T10:52:54.941Z,28.39
2019-05-21T10:53:54.956Z,28.52
2019-05-21T10:54:54.446Z,28.56
2019-05-21T10:55:54.938Z,28.58
2019-05-21T10:56:55.011Z,28.67
2019-05-21T10:57:54.951Z,28.85
2019-05-21T10:58:54.955Z,28.81
2019-05-21T10:59:54.709Z,28.92
2019-05-21T11:00:54.971Z,28.98
2019-05-21T11:01:55.014Z,29.06
2019-05-21T11:02:55.201Z,29.05
2019-05-21T11:03:54.971Z,28.95
2019-05-21T11:04:54.988Z,28.88
2019-05-21T11:06:11.301Z,28.78
2019-05-21T11:06:54.985Z,28.74
2019-05-21T11:07:54.994Z,28.77
2019-05-21T11:08:55.000Z,28.7
2019-05-21T11:09:55.176Z,28.62
2019-05-21T11:10:55.058Z,28.66
2019-05-21T11:11:55.025Z,28.73
2019-05-21T11:12:55.007Z,28.89
2019-05-21T11:13:55.020Z,28.95
2019-05-21T11:14:54.785Z,28.92
2019-05-21T11:15:55.035Z,28.85
2019-05-21T11:16:55.042Z,28.9
2019-05-21T11:18:14.708Z,28.9
2019-05-21T11:18:55.031Z,28.89
2019-05-21T11:19:54.792Z,28.95
2019-05-21T11:20:55.195Z,29.05
2019-05-21T11:21:55.043Z,29.23
2019-05-21T11:22:58.121Z,29.36
2019-05-21T11:23:55.212Z,29.45
2019-05-21T11:24:55.052Z,29.42
2019-05-21T11:25:55.061Z,29.33
2019-05-21T11:26:55.067Z,29.24
2019-05-21T11:27:55.129Z,29.12
2019-05-21T11:28:55.116Z,28.98
2019-05-21T11:29:55.086Z,28.88
2019-05-21T11:30:55.172Z,28.85
2019-05-21T11:32:01.997Z,28.62
2019-05-21T11:32:55.123Z,28.56
2019-05-21T11:33:54.894Z,28.4
2019-05-21T11:34:55.251Z,28.33
2019-05-21T11:35:55.103Z,28.17
2019-05-21T11:36:55.110Z,28.25
2019-05-21T11:37:55.129Z,28.36
2019-05-21T11:38:55.112Z,28.37
2019-05-21T11:39:55.126Z,28.41
2019-05-21T11:40:56.188Z,28.39
2019-05-21T11:41:56.549Z,28.36
2019-05-21T11:42:57.779Z,28.43
2019-05-21T11:43:55.127Z,28.41
2019-05-21T11:44:54.891Z,28.4
2019-05-21T11:45:55.155Z,28.54
2019-05-21T11:46:54.898Z,28.51
2019-05-21T11:47:57.173Z,28.64
2019-05-21T11:48:55.148Z,28.71
2019-05-21T11:49:55.161Z,28.85
2019-05-21T11:50:55.158Z,28.92
2019-05-21T11:51:55.161Z,28.9
2019-05-21T11:52:55.166Z,29
2019-05-21T11:53:55.167Z,29.14
2019-05-21T11:54:58.337Z,29.21
2019-05-21T11:55:54.945Z,29.18
2019-05-21T11:56:55.184Z,29.16
2019-05-21T11:57:55.188Z,29.15
2019-05-21T11:58:55.183Z,29.05
2019-05-21T11:59:54.940Z,29.15
2019-05-21T12:00:55.202Z,29.06
2019-05-21T12:01:55.193Z,29.14
2019-05-21T12:02:55.229Z,29.16
2019-05-21T12:03:55.202Z,29.23
2019-05-21T12:04:54.970Z,29.3
2019-05-21T12:05:55.282Z,29.3
2019-05-21T12:06:55.286Z,29.34
2019-05-21T12:07:54.977Z,29.28
2019-05-21T12:09:01.631Z,29.27
2019-05-21T12:09:54.980Z,29.11
2019-05-21T12:10:55.238Z,28.95
2019-05-21T12:11:54.991Z,28.92
2019-05-21T12:12:55.236Z,28.92
2019-05-21T12:13:55.257Z,28.85
2019-05-21T12:14:55.006Z,28.68
2019-05-21T12:15:55.273Z,28.66
2019-05-21T12:16:55.017Z,28.51
2019-05-21T12:17:55.262Z,28.55
2019-05-21T12:18:55.065Z,28.49
2019-05-21T12:19:55.282Z,28.51
2019-05-21T12:20:55.340Z,28.43
2019-05-21T12:21:55.276Z,28.46
2019-05-21T12:22:55.295Z,28.46
2019-05-21T12:23:55.282Z,28.41
2019-05-21T12:24:55.087Z,28.21
2019-05-21T12:25:55.289Z,28.17
2019-05-21T12:26:55.076Z,28.07
2019-05-21T12:27:55.304Z,27.99
2019-05-21T12:28:55.366Z,27.84
2019-05-21T12:29:55.304Z,27.69
2019-05-21T12:30:55.064Z,27.46
2019-05-21T12:31:55.326Z,27.24
2019-05-21T12:32:55.333Z,27.21
2019-05-21T12:33:55.089Z,27.02
2019-05-21T12:34:55.084Z,26.94
2019-05-21T12:35:55.320Z,26.84
2019-05-21T12:36:55.326Z,26.8
2019-05-21T12:37:55.328Z,26.62
2019-05-21T12:38:55.327Z,26.65
2019-05-21T12:39:55.091Z,26.47
2019-05-21T12:40:55.344Z,26.35
2019-05-21T12:41:55.090Z,26.23
2019-05-21T12:42:55.337Z,26.1
2019-05-21T12:43:55.395Z,26.02
2019-05-21T12:44:55.167Z,26.15
2019-05-21T12:45:55.539Z,26.25
2019-05-21T12:46:55.095Z,26.26
2019-05-21T12:47:55.702Z,26.3
2019-05-21T12:48:55.346Z,26.29
2019-05-21T12:49:55.361Z,26.18
2019-05-21T12:50:55.361Z,26.21
2019-05-21T12:51:55.382Z,26.21
2019-05-21T12:52:55.379Z,26.26
2019-05-21T12:53:55.374Z,26.36
2019-05-21T12:54:55.406Z,26.39
2019-05-21T12:55:55.362Z,26.52
2019-05-21T12:56:55.119Z,26.6
2019-05-21T12:57:55.358Z,26.67
2019-05-21T12:58:55.371Z,26.8
2019-05-21T12:59:55.149Z,26.84
2019-05-21T13:00:55.389Z,26.87
2019-05-21T13:01:55.364Z,26.76
2019-05-21T13:02:55.462Z,26.7
2019-05-21T13:03:57.838Z,26.62
2019-05-21T13:04:55.384Z,26.6
2019-05-21T13:05:55.434Z,26.57
2019-05-21T13:06:55.168Z,26.63
2019-05-21T13:07:55.372Z,26.69
2019-05-21T13:08:55.414Z,26.65
2019-05-21T13:09:55.132Z,26.8
2019-05-21T13:10:55.395Z,26.91
2019-05-21T13:11:55.454Z,27.06
2019-05-21T13:12:55.551Z,27.25
2019-05-21T13:13:55.428Z,27.29
2019-05-21T13:14:54.910Z,27.46
2019-05-21T13:15:55.390Z,27.72
2019-05-21T13:16:55.474Z,27.87
2019-05-21T13:17:55.387Z,28.06
2019-05-21T13:18:55.393Z,28.21
2019-05-21T13:19:55.163Z,28.51
2019-05-21T13:20:55.395Z,28.52
2019-05-21T13:21:55.168Z,28.67
2019-05-21T13:22:55.493Z,28.67
2019-05-21T13:23:55.405Z,28.71
2019-05-21T13:24:55.422Z,28.58
2019-05-21T13:25:55.405Z,28.54
2019-05-21T13:26:55.423Z,28.41
2019-05-21T13:27:57.510Z,28.25
2019-05-21T13:28:55.425Z,28.22
2019-05-21T13:29:55.192Z,28.36
2019-05-21T13:30:55.422Z,28.4
2019-05-21T13:31:55.260Z,28.39
2019-05-21T13:32:55.628Z,28.39
2019-05-21T13:33:55.429Z,28.46
2019-05-21T13:34:55.189Z,28.49
2019-05-21T13:35:55.204Z,28.41
2019-05-21T13:36:55.194Z,28.51
2019-05-21T13:37:55.636Z,28.59
2019-05-21T13:38:55.443Z,28.59
2019-05-21T13:39:55.675Z,28.59
2019-05-21T13:40:55.493Z,28.55
2019-05-21T13:41:55.461Z,28.56
2019-05-21T13:42:55.453Z,28.62
2019-05-21T13:43:55.465Z,28.67
2019-05-21T13:44:55.468Z,28.64
2019-05-21T13:45:55.466Z,28.64
2019-05-21T13:46:55.220Z,28.58
2019-05-21T13:47:55.627Z,28.52
2019-05-21T13:48:55.477Z,28.54
2019-05-21T13:49:55.475Z,28.52
2019-05-21T13:50:55.484Z,28.58
2019-05-21T13:51:55.523Z,28.62
2019-05-21T13:52:55.438Z,28.58