createdAt,value
2018-07-07T00:01:15.724Z,98.50
2018-07-07T00:03:44.215Z,98.10
2018-07-07T00:06:12.813Z,97.00
2018-07-07T00:08:41.494Z,97.10
2018-07-07T00:11:10.016Z,97.30
2018-07-07T00:13:38.539Z,97.90
2018-07-07T00:16:07.063Z,96.80
2018-07-07T00:18:35.594Z,97.50
2018-07-07T00:21:04.199Z,98.30
2018-07-07T00:23:32.762Z,97.50
2018-07-07T00:26:02.495Z,97.60
2018-07-07T00:28:31.906Z,98.20
2018-07-07T00:31:00.391Z,99.90
2018-07-07T00:33:29.020Z,99.90
2018-07-07T00:35:57.506Z,99.90
2018-07-07T00:38:26.050Z,99.90
2018-07-07T00:40:54.613Z,99.90
2018-07-07T00:43:24.251Z,99.90
2018-07-07T00:45:52.714Z,99.90
2018-07-07T00:48:21.427Z,99.90
2018-07-07T00:50:49.960Z,99.90
2018-07-07T00:53:18.731Z,99.90
2018-07-07T00:55:47.301Z,99.60
2018-07-07T00:58:15.784Z,99.40
2018-07-07T01:00:50.390Z,99.80
2018-07-07T01:03:19.270Z,99.60
2018-07-07T01:05:48.483Z,99.80
2018-07-07T01:08:17.766Z,99.90
2018-07-07T01:10:46.342Z,99.90
2018-07-07T01:13:15.594Z,99.90
2018-07-07T01:18:12.319Z,99.90
2018-07-07T01:20:40.903Z,99.90
2018-07-07T01:23:09.399Z,99.90
2018-07-07T01:25:38.010Z,99.90
2018-07-07T01:28:06.988Z,99.90
2018-07-07T01:30:35.470Z,99.90
2018-07-07T01:33:04.105Z,99.90
2018-07-07T01:35:32.599Z,99.90
2018-07-07T01:38:01.074Z,99.90
2018-07-07T01:42:57.877Z,99.90
2018-07-07T01:45:26.439Z,99.90
2018-07-07T01:47:55.362Z,99.90
2018-07-07T01:50:23.999Z,99.90
2018-07-07T01:52:52.535Z,99.90
2018-07-07T01:55:21.123Z,99.90
2018-07-07T01:57:49.673Z,99.90
2018-07-07T02:00:18.199Z,99.90
2018-07-07T02:02:46.725Z,99.90
2018-07-07T02:05:15.227Z,99.90
2018-07-07T02:07:43.742Z,99.90
2018-07-07T02:10:12.291Z,99.90
2018-07-07T02:12:40.762Z,99.90
2018-07-07T02:15:09.615Z,99.90
2018-07-07T02:17:38.275Z,99.90
2018-07-07T02:20:06.813Z,99.90
2018-07-07T02:22:35.270Z,99.90
2018-07-07T02:25:03.775Z,99.90
2018-07-07T02:27:32.235Z,99.90
2018-07-07T02:30:00.723Z,99.90
2018-07-07T02:32:29.215Z,99.90
2018-07-07T02:34:57.775Z,99.90
2018-07-07T02:37:26.275Z,99.90
2018-07-07T02:39:55.431Z,99.90
2018-07-07T02:42:23.959Z,99.90
2018-07-07T02:44:52.579Z,99.90
2018-07-07T02:47:21.085Z,99.90
2018-07-07T02:49:49.551Z,99.90
2018-07-07T02:52:18.231Z,99.90
2018-07-07T02:54:46.875Z,99.90
2018-07-07T02:57:15.411Z,99.90
2018-07-07T02:59:43.878Z,99.90
2018-07-07T03:02:12.454Z,99.90
2018-07-07T03:04:41.250Z,99.90
2018-07-07T03:07:09.803Z,99.90
2018-07-07T03:09:38.415Z,99.90
2018-07-07T03:12:07.236Z,99.90
2018-07-07T03:14:35.731Z,99.90
2018-07-07T03:17:04.263Z,99.90
2018-07-07T03:19:32.774Z,99.90
2018-07-07T03:22:01.355Z,99.90
2018-07-07T03:26:57.959Z,99.90
2018-07-07T03:29:26.435Z,99.80
2018-07-07T03:31:55.139Z,99.50
2018-07-07T03:34:23.834Z,99.30
2018-07-07T03:36:52.305Z,99.00
2018-07-07T03:39:20.753Z,99.90
2018-07-07T03:41:49.271Z,99.90
2018-07-07T03:44:17.754Z,99.70
2018-07-07T03:46:46.218Z,99.90
2018-07-07T03:49:15.012Z,99.90
2018-07-07T03:51:43.471Z,99.90
2018-07-07T03:54:12.087Z,99.90
2018-07-07T03:56:40.574Z,99.90
2018-07-07T03:59:09.066Z,99.90
2018-07-07T04:01:37.565Z,99.90
2018-07-07T04:04:06.631Z,99.90
2018-07-07T04:06:35.178Z,99.90
2018-07-07T04:09:04.210Z,99.90
2018-07-07T04:14:00.933Z,99.90
2018-07-07T04:16:29.431Z,99.90
2018-07-07T04:18:57.903Z,99.90
2018-07-07T04:21:26.378Z,99.90
2018-07-07T04:23:54.866Z,99.90
2018-07-07T04:26:23.359Z,99.90
2018-07-07T04:28:51.963Z,99.90
2018-07-07T04:31:20.427Z,99.90
2018-07-07T04:33:48.934Z,99.90
2018-07-07T04:38:45.704Z,99.90
2018-07-07T04:41:14.182Z,99.90
2018-07-07T04:43:42.915Z,99.90
2018-07-07T04:46:11.679Z,99.90
2018-07-07T04:48:40.250Z,99.90
2018-07-07T04:51:08.766Z,99.90
2018-07-07T04:53:37.454Z,99.90
2018-07-07T04:56:06.275Z,99.90
2018-07-07T05:01:03.100Z,99.90
2018-07-07T05:03:31.666Z,99.90
2018-07-07T05:06:00.259Z,99.90
2018-07-07T05:08:28.778Z,99.90
2018-07-07T05:10:57.382Z,99.90
2018-07-07T05:13:25.884Z,99.90
2018-07-07T05:15:54.587Z,99.90
2018-07-07T05:18:23.083Z,99.90
2018-07-07T05:20:51.650Z,99.90
2018-07-07T05:23:20.473Z,99.90
2018-07-07T05:25:49.059Z,99.90
2018-07-07T05:28:17.626Z,99.90
2018-07-07T05:30:46.148Z,99.90
2018-07-07T05:33:14.898Z,99.90
2018-07-07T05:35:43.475Z,99.90
2018-07-07T05:38:12.392Z,99.90
2018-07-07T05:40:40.963Z,99.90
2018-07-07T05:43:09.530Z,99.90
2018-07-07T05:45:38.339Z,99.90
2018-07-07T05:48:06.971Z,99.90
2018-07-07T05:50:35.478Z,99.90
2018-07-07T05:53:03.982Z,99.90
2018-07-07T05:55:32.675Z,99.90
2018-07-07T05:58:01.163Z,99.90
2018-07-07T06:00:29.699Z,99.90
2018-07-07T06:02:58.282Z,99.90
2018-07-07T06:05:26.831Z,99.90
2018-07-07T06:07:55.440Z,99.90
2018-07-07T06:10:23.942Z,99.90
2018-07-07T06:12:52.512Z,99.90
2018-07-07T06:15:21.139Z,99.90
2018-07-07T06:17:49.607Z,99.90
2018-07-07T06:20:18.286Z,99.90
2018-07-07T06:22:46.819Z,99.90
2018-07-07T06:25:15.455Z,99.90
2018-07-07T06:27:43.999Z,99.90
2018-07-07T06:30:12.671Z,99.90
2018-07-07T06:32:41.242Z,99.90
2018-07-07T06:35:09.933Z,99.90
2018-07-07T06:37:38.515Z,99.90
2018-07-07T06:40:07.089Z,99.90
2018-07-07T06:42:35.611Z,99.90
2018-07-07T06:45:04.363Z,99.90
2018-07-07T06:47:32.845Z,99.90
2018-07-07T06:50:01.318Z,99.90
2018-07-07T06:52:30.219Z,99.90
2018-07-07T06:54:58.710Z,99.90
2018-07-07T06:57:27.375Z,99.90
2018-07-07T06:59:56.284Z,99.90
2018-07-07T07:02:24.855Z,99.90
2018-07-07T07:04:53.382Z,99.90
2018-07-07T07:07:22.016Z,99.90
2018-07-07T07:09:50.759Z,99.90
2018-07-07T07:12:19.411Z,99.90
2018-07-07T07:14:48.043Z,99.90
2018-07-07T07:17:16.568Z,99.90
2018-07-07T07:19:45.061Z,99.90
2018-07-07T07:22:14.519Z,99.90
2018-07-07T07:24:43.186Z,99.90
2018-07-07T07:27:11.851Z,99.90
2018-07-07T07:29:40.642Z,99.90
2018-07-07T07:32:09.114Z,99.90
2018-07-07T07:34:37.574Z,99.90
2018-07-07T07:37:06.283Z,99.90
2018-07-07T07:39:34.803Z,99.90
2018-07-07T07:42:03.317Z,99.90
2018-07-07T07:44:31.803Z,99.90
2018-07-07T07:47:00.531Z,99.90
2018-07-07T07:49:29.093Z,99.90
2018-07-07T07:51:57.748Z,99.90
2018-07-07T07:54:26.438Z,99.90
2018-07-07T07:56:54.934Z,99.90
2018-07-07T07:59:23.444Z,99.90
2018-07-07T08:01:52.099Z,99.90
2018-07-07T08:04:20.627Z,99.90
2018-07-07T08:06:49.262Z,99.90
2018-07-07T08:09:17.779Z,99.90
2018-07-07T08:11:46.427Z,99.90
2018-07-07T08:14:15.150Z,99.90
2018-07-07T08:16:43.791Z,99.90
2018-07-07T08:19:12.237Z,99.90
2018-07-07T08:21:40.922Z,99.90
2018-07-07T08:24:09.437Z,99.90
2018-07-07T08:26:37.955Z,99.90
2018-07-07T08:29:06.538Z,99.90
2018-07-07T08:31:35.031Z,99.90
2018-07-07T08:34:03.727Z,99.90
2018-07-07T08:36:32.344Z,99.90
2018-07-07T08:39:00.835Z,99.90
2018-07-07T08:41:29.388Z,99.90
2018-07-07T08:43:57.979Z,99.90
2018-07-07T08:46:26.524Z,99.90
2018-07-07T08:48:55.166Z,99.90
2018-07-07T08:51:23.665Z,99.90
2018-07-07T08:56:20.876Z,99.90
2018-07-07T08:58:49.343Z,99.90
2018-07-07T09:01:17.938Z,99.90
2018-07-07T09:03:46.479Z,99.90
2018-07-07T09:06:15.042Z,99.90
2018-07-07T09:08:43.585Z,99.90
2018-07-07T09:11:12.735Z,99.90
2018-07-07T09:13:41.501Z,99.90
2018-07-07T09:16:10.083Z,99.90
2018-07-07T09:18:38.583Z,99.90
2018-07-07T09:21:07.508Z,99.90
2018-07-07T09:23:36.176Z,99.90
2018-07-07T09:26:04.799Z,99.90
2018-07-07T09:28:33.323Z,99.90
2018-07-07T09:31:01.839Z,99.90
2018-07-07T09:33:30.353Z,99.90
2018-07-07T09:35:58.919Z,99.90
2018-07-07T09:38:27.435Z,99.90
2018-07-07T09:40:56.033Z,99.90
2018-07-07T09:43:24.667Z,99.90
2018-07-07T09:45:53.324Z,99.90
2018-07-07T09:48:21.904Z,99.90
2018-07-07T09:50:50.452Z,99.90
2018-07-07T09:53:19.080Z,99.90
2018-07-07T09:55:47.681Z,99.90
2018-07-07T09:58:16.253Z,99.90
2018-07-07T10:00:44.755Z,99.90
2018-07-07T10:03:13.578Z,99.90
2018-07-07T10:05:42.238Z,99.90
2018-07-07T10:08:10.794Z,99.90
2018-07-07T10:10:39.329Z,99.90
2018-07-07T10:13:08.024Z,99.90
2018-07-07T10:15:36.819Z,99.90
2018-07-07T10:18:05.694Z,99.90
2018-07-07T10:20:34.385Z,99.90
2018-07-07T10:23:03.005Z,99.90
2018-07-07T10:25:31.523Z,99.90
2018-07-07T10:28:00.223Z,99.90
2018-07-07T10:30:28.899Z,99.90
2018-07-07T10:32:57.923Z,99.90
2018-07-07T10:35:26.529Z,99.90
2018-07-07T10:37:55.019Z,99.90
2018-07-07T10:40:23.708Z,99.90
2018-07-07T10:42:52.447Z,99.90
2018-07-07T10:45:21.024Z,99.90
2018-07-07T10:47:49.496Z,99.80
2018-07-07T10:50:18.034Z,99.90
2018-07-07T10:52:46.704Z,99.50
2018-07-07T10:55:15.237Z,99.50
2018-07-07T10:57:43.754Z,99.90
2018-07-07T11:00:12.361Z,99.40
2018-07-07T11:02:40.907Z,99.50
2018-07-07T11:05:09.412Z,99.00
2018-07-07T11:07:37.950Z,99.20
2018-07-07T11:10:06.569Z,99.30
2018-07-07T11:12:35.166Z,99.70
2018-07-07T11:15:03.973Z,99.10
2018-07-07T11:17:32.442Z,99.90
2018-07-07T11:20:01.124Z,98.60
2018-07-07T11:22:29.614Z,98.90
2018-07-07T11:24:58.214Z,98.80
2018-07-07T11:27:26.826Z,99.00
2018-07-07T11:29:55.393Z,99.90
2018-07-07T11:32:23.966Z,99.20
2018-07-07T11:34:52.827Z,98.60
2018-07-07T11:37:21.675Z,98.20
2018-07-07T11:39:50.379Z,97.60
2018-07-07T11:42:19.129Z,97.70
2018-07-07T11:44:47.701Z,97.70
2018-07-07T11:47:16.251Z,96.80
2018-07-07T11:49:44.766Z,98.00
2018-07-07T11:52:13.289Z,97.30
2018-07-07T11:54:41.810Z,96.40
2018-07-07T11:57:10.429Z,97.30
2018-07-07T11:59:39.035Z,98.30
2018-07-07T12:02:07.580Z,98.10
2018-07-07T12:04:36.460Z,96.70
2018-07-07T12:07:04.918Z,96.50
2018-07-07T12:09:33.559Z,96.30
2018-07-07T12:12:02.198Z,96.60
2018-07-07T12:14:30.779Z,97.60
2018-07-07T12:16:59.299Z,96.40
2018-07-07T12:21:56.176Z,96.80
2018-07-07T12:24:24.708Z,96.30
2018-07-07T12:26:53.314Z,96.20
2018-07-07T12:29:22.035Z,96.00
2018-07-07T12:31:50.653Z,96.50
2018-07-07T12:34:19.224Z,95.60
2018-07-07T12:36:47.946Z,96.50
2018-07-07T12:39:16.460Z,95.80
2018-07-07T12:41:45.048Z,95.60
2018-07-07T12:44:13.606Z,95.70
2018-07-07T12:46:42.158Z,95.70
2018-07-07T12:49:10.975Z,96.50
2018-07-07T12:51:39.535Z,96.00
2018-07-07T12:54:08.141Z,95.30
2018-07-07T12:56:36.783Z,95.10
2018-07-07T12:59:05.333Z,95.10
2018-07-07T13:01:33.833Z,95.80
2018-07-07T13:04:02.397Z,94.80
2018-07-07T13:06:30.967Z,95.70
2018-07-07T13:08:59.646Z,95.60
2018-07-07T13:11:28.162Z,94.50
2018-07-07T13:13:56.696Z,94.80
2018-07-07T13:18:53.805Z,93.80
2018-07-07T13:21:22.395Z,93.70
2018-07-07T13:23:50.990Z,93.50
2018-07-07T13:26:19.590Z,94.10
2018-07-07T13:28:48.128Z,95.50
2018-07-07T13:31:16.815Z,93.90
2018-07-07T13:33:45.312Z,93.10
2018-07-07T13:38:42.331Z,94.80
2018-07-07T13:41:11.007Z,95.50
2018-07-07T13:43:40.135Z,95.00
2018-07-07T13:46:08.820Z,94.00
2018-07-07T13:48:37.344Z,95.20
2018-07-07T13:51:05.885Z,94.90
2018-07-07T13:53:34.536Z,94.30
2018-07-07T13:56:03.362Z,94.20
2018-07-07T13:58:31.922Z,94.10
2018-07-07T14:01:00.544Z,94.10
2018-07-07T14:03:29.373Z,93.60
2018-07-07T14:05:58.170Z,94.00
2018-07-07T14:08:26.985Z,94.30
2018-07-07T14:10:55.591Z,93.10
2018-07-07T14:13:24.232Z,92.40
2018-07-07T14:15:52.936Z,92.90
2018-07-07T14:18:21.522Z,93.50
2018-07-07T14:20:50.120Z,92.90
2018-07-07T14:23:18.724Z,91.90
2018-07-07T14:25:47.554Z,92.10
2018-07-07T14:28:16.031Z,91.60
2018-07-07T14:30:44.559Z,91.60
2018-07-07T14:33:13.157Z,93.00
2018-07-07T14:35:41.665Z,93.30
2018-07-07T14:38:10.247Z,93.30
2018-07-07T14:40:44.777Z,92.50
2018-07-07T14:43:13.379Z,92.70
2018-07-07T14:45:52.027Z,93.40
2018-07-07T14:48:20.752Z,93.20
2018-07-07T14:50:49.405Z,92.80
2018-07-07T14:53:17.908Z,92.10
2018-07-07T14:55:46.626Z,92.90
2018-07-07T14:58:15.142Z,91.90
2018-07-07T15:00:43.819Z,92.80
2018-07-07T15:03:12.340Z,92.50
2018-07-07T15:05:40.859Z,92.70
2018-07-07T15:08:09.471Z,92.50
2018-07-07T15:10:38.052Z,93.50
2018-07-07T15:13:06.582Z,93.50
2018-07-07T15:15:35.204Z,94.00
2018-07-07T15:18:03.896Z,92.50
2018-07-07T15:20:32.520Z,94.10
2018-07-07T15:23:01.243Z,93.80
2018-07-07T15:25:29.747Z,94.00
2018-07-07T15:27:58.571Z,94.20
2018-07-07T15:30:27.115Z,92.80
2018-07-07T15:32:55.671Z,93.20
2018-07-07T15:35:24.219Z,93.20
2018-07-07T15:37:52.977Z,93.00
2018-07-07T15:40:21.595Z,92.50
2018-07-07T15:42:50.315Z,93.00
2018-07-07T15:45:18.827Z,92.90
2018-07-07T15:47:47.879Z,94.30
2018-07-07T15:50:17.002Z,94.00
2018-07-07T15:52:45.488Z,93.00
2018-07-07T15:55:14.127Z,93.80
2018-07-07T15:57:42.680Z,93.50
2018-07-07T16:00:12.107Z,92.70
2018-07-07T16:02:40.817Z,93.00
2018-07-07T16:05:09.733Z,94.00
2018-07-07T16:07:38.387Z,94.40
2018-07-07T16:10:07.064Z,94.10
2018-07-07T16:12:35.967Z,93.90
2018-07-07T16:15:04.639Z,93.40
2018-07-07T16:17:33.315Z,94.00
2018-07-07T16:22:30.295Z,94.60
2018-07-07T16:24:58.817Z,94.30
2018-07-07T16:27:27.547Z,93.80
2018-07-07T16:29:56.044Z,94.90
2018-07-07T16:32:24.643Z,94.70
2018-07-07T16:34:53.225Z,94.80
2018-07-07T16:37:21.808Z,95.50
2018-07-07T16:39:50.392Z,95.10
2018-07-07T16:42:19.031Z,95.00
2018-07-07T16:44:47.910Z,94.80
2018-07-07T16:47:16.589Z,95.00
2018-07-07T16:49:45.248Z,95.10
2018-07-07T16:52:13.811Z,94.10
2018-07-07T16:54:44.023Z,94.70
2018-07-07T16:57:14.403Z,94.10
2018-07-07T16:59:43.365Z,94.40
2018-07-07T17:02:12.908Z,94.20
2018-07-07T17:04:41.419Z,94.70
2018-07-07T17:07:09.967Z,94.30
2018-07-07T17:09:38.550Z,95.70
2018-07-07T17:12:07.245Z,95.60
2018-07-07T17:14:36.076Z,94.60
2018-07-07T17:17:04.869Z,94.30
2018-07-07T17:19:33.522Z,94.70
2018-07-07T17:22:02.135Z,94.90
2018-07-07T17:24:31.633Z,95.20
2018-07-07T17:27:00.391Z,95.30
2018-07-07T17:29:29.169Z,95.50
2018-07-07T17:31:58.279Z,95.20
2018-07-07T17:34:27.614Z,95.20
2018-07-07T17:36:56.767Z,95.60
2018-07-07T17:39:25.575Z,95.80
2018-07-07T17:41:54.229Z,95.50
2018-07-07T17:44:23.064Z,95.40
2018-07-07T17:46:51.736Z,95.80
2018-07-07T17:49:20.401Z,95.80
2018-07-07T17:51:49.151Z,95.30
2018-07-07T17:54:17.750Z,96.10
2018-07-07T17:56:46.360Z,95.80
2018-07-07T17:59:14.913Z,95.70
2018-07-07T18:01:43.615Z,96.10
2018-07-07T18:04:12.332Z,95.50
2018-07-07T18:06:40.855Z,96.10
2018-07-07T18:09:09.553Z,95.80
2018-07-07T18:11:38.131Z,96.30
2018-07-07T18:14:06.732Z,96.00
2018-07-07T18:16:35.310Z,96.40
2018-07-07T18:19:03.804Z,96.40
2018-07-07T18:21:32.307Z,96.80
2018-07-07T18:24:01.072Z,96.70
2018-07-07T18:28:57.973Z,97.10
2018-07-07T18:31:26.572Z,97.20
2018-07-07T18:33:55.089Z,96.80
2018-07-07T18:36:23.950Z,97.20
2018-07-07T18:38:52.471Z,97.20
2018-07-07T18:41:21.031Z,97.30
2018-07-07T18:43:49.574Z,97.70
2018-07-07T18:46:18.388Z,98.10
2018-07-07T18:48:47.111Z,97.80
2018-07-07T18:53:43.975Z,97.90
2018-07-07T18:56:12.543Z,98.10
2018-07-07T18:58:41.084Z,97.90
2018-07-07T19:01:09.558Z,97.70
2018-07-07T19:03:38.402Z,98.10
2018-07-07T19:06:07.101Z,98.20
2018-07-07T19:08:35.709Z,97.90
2018-07-07T19:11:04.684Z,98.00
2018-07-07T19:13:33.239Z,98.00
2018-07-07T19:16:01.863Z,98.30
2018-07-07T19:18:30.383Z,98.00
2018-07-07T19:21:04.383Z,98.10
2018-07-07T19:23:38.364Z,98.20
2018-07-07T19:26:12.311Z,97.90
2018-07-07T19:28:40.930Z,98.30
2018-07-07T19:31:09.520Z,98.10
2018-07-07T19:34:41.449Z,98.40
2018-07-07T19:39:44.396Z,97.80
2018-07-07T19:42:12.975Z,97.60
2018-07-07T19:44:41.546Z,97.90
2018-07-07T19:47:10.416Z,97.60
2018-07-07T19:49:40.075Z,97.90
2018-07-07T19:52:09.548Z,97.80
2018-07-07T19:54:38.219Z,97.70
2018-07-07T19:57:06.832Z,97.90
2018-07-07T19:59:35.332Z,98.00
2018-07-07T20:02:03.900Z,97.20
2018-07-07T20:04:32.503Z,97.90
2018-07-07T20:07:01.133Z,97.80
2018-07-07T20:09:29.745Z,97.40
2018-07-07T20:11:58.301Z,97.70
2018-07-07T20:14:27.362Z,97.70
2018-07-07T20:17:05.472Z,97.70
2018-07-07T20:19:49.303Z,97.70
2018-07-07T20:22:17.984Z,97.80
2018-07-07T20:24:46.594Z,97.70
2018-07-07T20:28:23.369Z,97.80
2018-07-07T20:30:51.984Z,97.60
2018-07-07T20:33:20.635Z,97.90
2018-07-07T20:35:49.151Z,97.80
2018-07-07T20:38:17.699Z,97.80
2018-07-07T20:40:46.223Z,97.80
2018-07-07T20:43:14.735Z,98.00
2018-07-07T20:45:43.259Z,98.00
2018-07-07T20:48:12.011Z,98.30
2018-07-07T20:50:40.617Z,98.20
2018-07-07T20:53:09.311Z,98.10
2018-07-07T20:55:38.005Z,98.40
2018-07-07T20:58:06.803Z,98.50
2018-07-07T21:00:35.379Z,98.20
2018-07-07T21:03:04.125Z,98.70
2018-07-07T21:05:32.856Z,99.00
2018-07-07T21:08:01.414Z,99.10
2018-07-07T21:10:29.990Z,98.80
2018-07-07T21:15:26.813Z,98.90
2018-07-07T21:17:55.559Z,99.40
2018-07-07T21:20:24.044Z,99.60
2018-07-07T21:22:52.658Z,99.30
2018-07-07T21:25:21.405Z,99.30
2018-07-07T21:27:50.114Z,99.50
2018-07-07T21:30:18.698Z,99.70
2018-07-07T21:32:47.221Z,99.30
2018-07-07T21:35:15.731Z,99.50
2018-07-07T21:37:44.259Z,99.70
2018-07-07T21:40:13.091Z,99.80
2018-07-07T21:42:41.847Z,99.80
2018-07-07T21:45:10.490Z,99.90
2018-07-07T21:47:39.026Z,99.90
2018-07-07T21:50:07.596Z,99.90
2018-07-07T21:52:36.130Z,99.90
2018-07-07T21:55:05.041Z,99.90
2018-07-07T21:57:39.187Z,99.90
2018-07-07T22:00:07.845Z,99.90
2018-07-07T22:03:42.909Z,99.90
2018-07-07T22:06:12.336Z,99.90
2018-07-07T22:11:09.289Z,99.90
2018-07-07T22:13:38.027Z,99.90
2018-07-07T22:16:06.558Z,99.90
2018-07-07T22:18:35.286Z,99.90
2018-07-07T22:21:15.024Z,99.90
2018-07-07T22:23:43.589Z,99.90
2018-07-07T22:26:12.211Z,99.90
2018-07-07T22:28:40.781Z,99.90
2018-07-07T22:31:09.414Z,99.90
2018-07-07T22:33:37.921Z,99.90
2018-07-07T22:36:11.998Z,99.90
2018-07-07T22:38:45.706Z,99.90
2018-07-07T22:41:14.294Z,99.90
2018-07-07T22:43:42.892Z,99.90
2018-07-07T22:46:11.415Z,99.90
2018-07-07T22:48:40.113Z,99.90
2018-07-07T22:51:08.894Z,99.90
2018-07-07T22:53:37.448Z,99.90
2018-07-07T22:56:06.103Z,99.90
2018-07-07T22:58:34.594Z,99.90
2018-07-07T23:01:03.092Z,99.90
2018-07-07T23:03:31.585Z,99.90
2018-07-07T23:06:00.104Z,99.90
2018-07-07T23:08:28.859Z,99.90
2018-07-07T23:10:57.460Z,99.90
2018-07-07T23:13:25.943Z,99.90
2018-07-07T23:15:54.459Z,99.90
2018-07-07T23:18:23.138Z,99.90
2018-07-07T23:20:51.638Z,99.90
2018-07-07T23:25:48.573Z,99.90
2018-07-07T23:28:17.146Z,99.90
2018-07-07T23:30:45.743Z,99.90
2018-07-07T23:33:14.278Z,99.90
2018-07-07T23:35:42.771Z,99.90
2018-07-07T23:38:11.533Z,99.90
2018-07-07T23:40:40.079Z,99.90
2018-07-07T23:43:08.831Z,99.90
2018-07-07T23:45:37.351Z,99.90
2018-07-07T23:48:06.036Z,99.90
2018-07-07T23:53:02.748Z,99.90
2018-07-07T23:55:31.308Z,99.90
2018-07-07T23:57:59.966Z,99.90
