createdAt,value
2023-03-22T00:01:12.600Z,7.50
2023-03-22T00:03:41.046Z,6.00
2023-03-22T00:06:08.765Z,6.50
2023-03-22T00:08:36.940Z,10.00
2023-03-22T00:11:04.663Z,7.00
2023-03-22T00:13:33.902Z,3.25
2023-03-22T00:16:03.480Z,10.00
2023-03-22T00:18:31.135Z,7.00
2023-03-22T00:20:59.302Z,6.75
2023-03-22T00:23:26.903Z,8.00
2023-03-22T00:25:54.552Z,8.00
2023-03-22T00:28:22.251Z,7.75
2023-03-22T00:30:49.880Z,9.00
2023-03-22T00:33:18.053Z,9.50
2023-03-22T00:35:45.718Z,3.50
2023-03-22T00:38:14.395Z,8.50
2023-03-22T00:40:42.455Z,7.00
2023-03-22T00:43:10.102Z,6.25
2023-03-22T00:45:40.498Z,6.25
2023-03-22T00:48:08.150Z,6.25
2023-03-22T00:50:36.018Z,9.00
2023-03-22T00:53:03.608Z,6.00
2023-03-22T00:55:31.333Z,12.00
2023-03-22T00:57:59.280Z,6.75
2023-03-22T01:00:27.364Z,8.00
2023-03-22T01:02:59.980Z,9.50
2023-03-22T01:05:28.587Z,10.00
2023-03-22T01:07:57.049Z,6.50
2023-03-22T01:10:25.208Z,12.25
2023-03-22T01:12:52.908Z,7.50
2023-03-22T01:15:20.545Z,3.00
2023-03-22T01:17:48.176Z,9.50
2023-03-22T01:20:15.819Z,4.00
2023-03-22T01:22:43.928Z,8.00
2023-03-22T01:25:11.547Z,10.25
2023-03-22T01:27:39.098Z,7.00
2023-03-22T01:30:06.705Z,4.50
2023-03-22T01:32:34.383Z,7.00
2023-03-22T01:35:02.419Z,10.25
2023-03-22T01:37:29.973Z,8.00
2023-03-22T01:39:57.580Z,8.50
2023-03-22T01:42:25.174Z,9.00
2023-03-22T01:44:53.215Z,9.25
2023-03-22T01:47:21.909Z,9.25
2023-03-22T01:49:49.510Z,9.00
2023-03-22T01:52:17.087Z,2.50
2023-03-22T01:54:45.017Z,12.25
2023-03-22T01:57:12.599Z,7.00
2023-03-22T01:59:40.173Z,9.00
2023-03-22T02:02:07.822Z,10.00
2023-03-22T02:04:35.462Z,10.00
2023-03-22T02:07:03.745Z,8.50
2023-03-22T02:09:31.396Z,11.25
2023-03-22T02:11:59.319Z,8.50
2023-03-22T02:14:27.428Z,9.50
2023-03-22T02:16:55.146Z,12.00
2023-03-22T02:19:22.739Z,4.00
2023-03-22T02:21:50.333Z,13.50
2023-03-22T02:24:18.267Z,8.50
2023-03-22T02:26:47.086Z,10.00
2023-03-22T02:29:15.142Z,8.00
2023-03-22T02:31:42.774Z,8.50
2023-03-22T02:34:10.577Z,10.00
2023-03-22T02:36:38.486Z,11.50
2023-03-22T02:39:06.802Z,6.25
2023-03-22T02:41:34.400Z,10.00
2023-03-22T02:44:02.161Z,9.00
2023-03-22T02:46:30.852Z,8.50
2023-03-22T02:48:59.119Z,9.25
2023-03-22T02:51:26.694Z,7.00
2023-03-22T02:53:54.303Z,8.75
2023-03-22T02:56:21.877Z,10.50
2023-03-22T02:58:49.468Z,6.50
2023-03-22T03:01:18.521Z,6.75
2023-03-22T03:03:48.248Z,12.75
2023-03-22T03:06:15.856Z,10.00
2023-03-22T03:08:43.433Z,8.50
2023-03-22T03:11:11.350Z,9.25
2023-03-22T03:13:40.098Z,3.00
2023-03-22T03:16:08.420Z,12.00
2023-03-22T03:18:36.000Z,11.00
2023-03-22T03:21:03.597Z,8.50
2023-03-22T03:23:31.362Z,9.00
2023-03-22T03:25:59.532Z,12.75
2023-03-22T03:28:30.630Z,10.50
2023-03-22T03:30:58.259Z,9.75
2023-03-22T03:33:26.046Z,9.00
2023-03-22T03:35:54.668Z,13.50
2023-03-22T03:38:22.599Z,7.50
2023-03-22T03:40:50.171Z,11.50
2023-03-22T03:43:17.766Z,10.25
2023-03-22T03:45:45.899Z,1.00
2023-03-22T03:48:13.523Z,7.00
2023-03-22T03:50:41.790Z,9.25
2023-03-22T03:53:09.551Z,12.00
2023-03-22T03:55:37.764Z,13.00
2023-03-22T03:58:05.781Z,10.50
2023-03-22T04:00:33.442Z,9.50
2023-03-22T04:03:01.581Z,9.00
2023-03-22T04:05:29.154Z,9.25
2023-03-22T04:07:56.755Z,3.00
2023-03-22T04:10:24.328Z,12.00
2023-03-22T04:12:51.880Z,10.25
2023-03-22T04:15:19.504Z,11.00
2023-03-22T04:17:47.142Z,9.00
2023-03-22T04:20:14.891Z,9.00
2023-03-22T04:22:42.559Z,1.00
2023-03-22T04:25:11.932Z,11.00
2023-03-22T04:27:39.702Z,9.75
2023-03-22T04:30:07.342Z,8.00
2023-03-22T04:32:34.899Z,3.00
2023-03-22T04:35:02.610Z,6.50
2023-03-22T04:37:31.734Z,9.50
2023-03-22T04:40:00.892Z,4.00
2023-03-22T04:42:28.468Z,5.50
2023-03-22T04:44:56.074Z,7.50
2023-03-22T04:47:23.622Z,7.00
2023-03-22T04:49:51.190Z,6.25
2023-03-22T04:52:19.310Z,6.50
2023-03-22T04:54:46.877Z,9.00
2023-03-22T04:57:14.402Z,6.50
2023-03-22T04:59:41.986Z,9.00
2023-03-22T05:02:09.923Z,8.00
2023-03-22T05:04:37.814Z,8.00
2023-03-22T05:07:05.747Z,7.00
2023-03-22T05:09:33.511Z,7.50
2023-03-22T05:12:01.168Z,10.50
2023-03-22T05:14:28.766Z,6.00
2023-03-22T05:16:56.721Z,8.75
2023-03-22T05:19:24.614Z,9.00
2023-03-22T05:21:58.118Z,8.00
2023-03-22T05:24:26.198Z,9.00
2023-03-22T05:26:54.877Z,5.00
2023-03-22T05:29:23.181Z,9.50
2023-03-22T05:31:50.794Z,10.25
2023-03-22T05:34:20.392Z,6.75
2023-03-22T05:36:48.000Z,7.50
2023-03-22T05:39:16.148Z,9.00
2023-03-22T05:41:43.783Z,9.00
2023-03-22T05:44:11.958Z,6.75
2023-03-22T05:46:39.583Z,8.00
2023-03-22T05:49:07.204Z,12.00
2023-03-22T05:51:41.639Z,9.75
2023-03-22T05:54:10.162Z,9.75
2023-03-22T05:56:39.940Z,7.50
2023-03-22T05:59:07.847Z,10.00
2023-03-22T06:01:35.562Z,9.50
2023-03-22T06:04:03.266Z,11.50
2023-03-22T06:06:33.148Z,8.00
2023-03-22T06:09:14.163Z,7.00
2023-03-22T06:11:43.883Z,8.75
2023-03-22T06:14:11.531Z,7.00
2023-03-22T06:16:39.764Z,9.00
2023-03-22T06:19:07.670Z,9.75
2023-03-22T06:21:35.241Z,10.50
2023-03-22T06:24:02.941Z,6.00
2023-03-22T06:26:30.615Z,4.50
2023-03-22T06:28:58.588Z,6.50
2023-03-22T06:31:26.182Z,5.00
2023-03-22T06:33:55.854Z,8.50
2023-03-22T06:36:23.780Z,7.25
2023-03-22T06:38:51.479Z,9.25
2023-03-22T06:41:19.594Z,7.50
2023-03-22T06:43:47.194Z,8.50
2023-03-22T06:46:14.843Z,5.00
2023-03-22T06:48:42.665Z,8.00
2023-03-22T06:51:10.452Z,5.00
2023-03-22T06:53:38.969Z,2.00
2023-03-22T06:56:06.748Z,9.00
2023-03-22T06:58:34.467Z,5.00
2023-03-22T07:01:02.253Z,5.25
2023-03-22T07:03:29.949Z,6.25
2023-03-22T07:05:58.125Z,6.25
2023-03-22T07:08:26.074Z,7.50
2023-03-22T07:10:53.865Z,5.50
2023-03-22T07:13:21.525Z,5.50
2023-03-22T07:15:49.470Z,6.75
2023-03-22T07:18:18.107Z,5.50
2023-03-22T07:20:45.940Z,6.50
2023-03-22T07:23:13.590Z,5.00
2023-03-22T07:25:41.218Z,8.75
2023-03-22T07:28:10.616Z,6.25
2023-03-22T07:30:39.749Z,6.00
2023-03-22T07:33:07.671Z,11.25
2023-03-22T07:35:35.336Z,7.00
2023-03-22T07:38:03.179Z,7.00
2023-03-22T07:40:31.124Z,3.00
2023-03-22T07:43:00.517Z,6.75
2023-03-22T07:45:28.733Z,6.33
2023-03-22T07:47:56.636Z,1.00
2023-03-22T07:50:24.367Z,3.50
2023-03-22T07:52:52.314Z,8.00
2023-03-22T07:55:20.643Z,4.00
2023-03-22T07:57:48.398Z,3.50
2023-03-22T08:00:16.254Z,3.50
2023-03-22T08:02:46.088Z,3.75
2023-03-22T08:05:13.818Z,6.00
2023-03-22T08:07:42.477Z,7.00
2023-03-22T08:10:10.493Z,4.00
2023-03-22T08:12:38.256Z,6.00
2023-03-22T08:15:06.366Z,3.25
2023-03-22T08:17:34.255Z,4.00
2023-03-22T08:20:03.477Z,5.50
2023-03-22T08:22:31.168Z,2.50
2023-03-22T08:24:58.988Z,6.25
2023-03-22T08:27:27.493Z,4.00
2023-03-22T08:29:55.493Z,7.00
2023-03-22T08:32:23.256Z,4.00
2023-03-22T08:34:51.292Z,6.33
2023-03-22T08:37:20.440Z,5.50
2023-03-22T08:39:48.314Z,3.75
2023-03-22T08:42:17.061Z,6.50
2023-03-22T08:44:45.608Z,3.00
2023-03-22T08:47:13.597Z,6.75
2023-03-22T08:49:41.980Z,4.00
2023-03-22T08:52:09.886Z,6.25
2023-03-22T08:54:38.413Z,3.25
2023-03-22T08:57:09.927Z,3.00
2023-03-22T08:59:38.208Z,4.00
2023-03-22T09:02:06.175Z,4.00
2023-03-22T09:04:34.027Z,3.00
2023-03-22T09:07:01.896Z,3.25
2023-03-22T09:09:29.937Z,1.00
2023-03-22T09:11:58.297Z,4.00
2023-03-22T09:14:26.073Z,3.00
2023-03-22T09:16:53.824Z,3.00
2023-03-22T09:19:21.443Z,4.00
2023-03-22T09:21:50.609Z,4.00
2023-03-22T09:24:18.486Z,4.00
2023-03-22T09:26:46.271Z,3.00
2023-03-22T09:29:14.113Z,3.75
2023-03-22T09:31:41.861Z,3.00
2023-03-22T09:34:10.427Z,3.00
2023-03-22T09:36:38.149Z,3.50
2023-03-22T09:39:07.669Z,2.50
2023-03-22T09:41:35.359Z,5.00
2023-03-22T09:44:03.410Z,4.00
2023-03-22T09:46:31.531Z,2.00
2023-03-22T09:48:59.219Z,3.25
2023-03-22T09:51:27.278Z,6.75
2023-03-22T09:53:55.111Z,4.50
2023-03-22T09:56:23.281Z,1.00
2023-03-22T09:58:51.543Z,3.00
2023-03-22T10:01:21.008Z,4.00
2023-03-22T10:03:48.937Z,6.25
2023-03-22T10:06:17.092Z,4.50
2023-03-22T10:08:44.953Z,4.00
2023-03-22T10:11:13.111Z,2.50
2023-03-22T10:13:41.019Z,1.50
2023-03-22T10:16:08.747Z,6.00
2023-03-22T10:18:36.522Z,4.00
2023-03-22T10:21:04.454Z,5.00
2023-03-22T10:23:32.848Z,2.50
2023-03-22T10:26:01.344Z,3.00
2023-03-22T10:28:29.612Z,3.00
2023-03-22T10:30:57.395Z,3.00
2023-03-22T10:33:25.100Z,3.00
2023-03-22T10:35:53.928Z,0.00
2023-03-22T10:38:21.759Z,3.00
2023-03-22T10:40:49.600Z,3.20
2023-03-22T10:43:17.645Z,1.00
2023-03-22T10:45:45.380Z,1.00
2023-03-22T10:48:14.100Z,1.00
2023-03-22T10:50:42.119Z,3.00
2023-03-22T10:53:09.983Z,0.00
2023-03-22T10:55:37.894Z,0.00
2023-03-22T10:58:06.955Z,0.00
2023-03-22T11:00:38.424Z,1.80
2023-03-22T11:03:08.725Z,3.00
2023-03-22T11:05:36.839Z,1.00
2023-03-22T11:08:04.597Z,1.00
2023-03-22T11:10:33.207Z,0.80
2023-03-22T11:13:02.687Z,0.00
2023-03-22T11:15:30.716Z,1.00
2023-03-22T11:17:58.711Z,0.00
2023-03-22T11:20:27.137Z,1.00
2023-03-22T11:22:56.563Z,0.40
2023-03-22T11:25:25.177Z,1.40
2023-03-22T11:27:53.302Z,3.00
2023-03-22T11:30:21.722Z,3.00
2023-03-22T11:32:49.877Z,1.00
2023-03-22T11:35:18.767Z,2.20
2023-03-22T11:37:47.429Z,3.00
2023-03-22T11:40:15.866Z,0.40
2023-03-22T11:42:43.757Z,1.00
2023-03-22T11:45:11.623Z,1.00
2023-03-22T11:47:39.678Z,2.80
2023-03-22T11:50:09.528Z,3.00
2023-03-22T11:52:38.647Z,1.00
2023-03-22T11:55:07.099Z,1.00
2023-03-22T11:57:35.136Z,1.00
2023-03-22T12:00:07.447Z,3.00
2023-03-22T12:02:35.860Z,1.40
2023-03-22T12:05:03.942Z,3.00
2023-03-22T12:07:31.917Z,4.00
2023-03-22T12:10:00.260Z,3.00
2023-03-22T12:12:28.302Z,2.20
2023-03-22T12:14:56.523Z,2.20
2023-03-22T12:17:24.549Z,1.00
2023-03-22T12:19:52.408Z,1.40
2023-03-22T12:22:20.219Z,0.20
2023-03-22T12:24:48.188Z,2.20
2023-03-22T12:27:16.907Z,3.00
2023-03-22T12:29:44.803Z,3.00
2023-03-22T12:32:12.711Z,1.00
2023-03-22T12:34:40.666Z,0.00
2023-03-22T12:37:08.859Z,1.00
2023-03-22T12:39:38.452Z,0.00
2023-03-22T12:42:06.521Z,3.25
2023-03-22T12:44:34.431Z,0.25
2023-03-22T12:47:02.711Z,1.00
2023-03-22T12:49:31.370Z,0.00
2023-03-22T12:51:59.732Z,0.75
2023-03-22T12:54:27.672Z,0.50
2023-03-22T12:56:55.579Z,0.50
2023-03-22T12:59:23.775Z,0.00
2023-03-22T13:01:52.517Z,0.00
2023-03-22T13:04:21.253Z,1.50
2023-03-22T13:06:49.565Z,0.00
2023-03-22T13:09:17.354Z,1.00
2023-03-22T13:11:45.286Z,0.50
2023-03-22T13:14:13.521Z,0.50
2023-03-22T13:16:42.140Z,1.00
2023-03-22T13:19:10.510Z,0.00
2023-03-22T13:21:38.804Z,0.00
2023-03-22T13:24:07.997Z,0.00
2023-03-22T13:26:36.027Z,0.00
2023-03-22T13:29:04.616Z,1.00
2023-03-22T13:31:32.750Z,0.00
2023-03-22T13:34:01.381Z,0.00
2023-03-22T13:36:29.893Z,0.00
2023-03-22T13:38:57.807Z,0.00
2023-03-22T13:41:25.957Z,0.00
2023-03-22T13:43:54.379Z,0.67
2023-03-22T13:46:22.456Z,0.00
2023-03-22T13:48:50.890Z,0.75
2023-03-22T13:51:18.877Z,0.00
2023-03-22T13:53:47.320Z,1.00
2023-03-22T13:56:15.838Z,1.00
2023-03-22T13:58:43.926Z,1.00
2023-03-22T14:01:11.998Z,1.00
2023-03-22T14:03:40.704Z,0.00
2023-03-22T14:06:10.621Z,2.50
2023-03-22T14:08:38.707Z,0.00
2023-03-22T14:11:06.623Z,0.00
2023-03-22T14:13:34.707Z,0.00
2023-03-22T14:16:02.804Z,0.00
2023-03-22T14:18:31.193Z,0.75
2023-03-22T14:20:59.288Z,1.00
