createdAt,value
2023-01-01T00:01:26.731Z,100709.35
2023-01-01T00:03:58.086Z,100717.19
2023-01-01T00:06:27.037Z,100713.78
2023-01-01T00:09:16.006Z,100710.20
2023-01-01T00:11:45.940Z,100706.97
2023-01-01T00:14:17.689Z,100710.38
2023-01-01T00:16:47.010Z,100703.39
2023-01-01T00:19:17.340Z,100700.50
2023-01-01T00:21:47.463Z,100707.66
2023-01-01T00:24:17.457Z,100712.42
2023-01-01T00:26:47.158Z,100714.64
2023-01-01T00:29:16.879Z,100708.50
2023-01-01T00:31:47.963Z,100706.97
2023-01-01T00:34:19.570Z,100711.23
2023-01-01T00:36:49.287Z,100703.39
2023-01-01T00:39:22.775Z,100691.97
2023-01-01T00:41:56.146Z,100699.47
2023-01-01T00:44:27.088Z,100696.73
2023-01-01T00:46:57.044Z,100701.51
2023-01-01T00:49:26.505Z,100703.04
2023-01-01T00:51:56.151Z,100702.88
2023-01-01T00:54:26.595Z,100698.44
2023-01-01T00:56:57.636Z,100689.91
2023-01-01T00:59:29.222Z,100678.31
2023-01-01T01:02:00.602Z,100682.94
2023-01-01T01:04:29.962Z,100677.14
2023-01-01T01:06:59.666Z,100668.44
2023-01-01T01:09:29.284Z,100676.28
2023-01-01T01:12:18.058Z,100677.81
2023-01-01T01:14:31.665Z,100685.48
2023-01-01T01:17:01.280Z,100680.36
2023-01-01T01:19:31.245Z,100688.20
2023-01-01T01:22:00.683Z,100683.93
2023-01-01T01:24:32.863Z,100689.73
2023-01-01T01:27:03.058Z,100684.95
2023-01-01T01:29:32.765Z,100697.39
2023-01-01T01:32:02.686Z,100686.81
2023-01-01T01:34:32.524Z,100680.16
2023-01-01T01:37:02.212Z,100681.34
2023-01-01T01:39:34.385Z,100669.74
2023-01-01T01:42:04.540Z,100668.03
2023-01-01T01:44:57.564Z,100662.05
2023-01-01T01:47:53.128Z,100680.98
2023-01-01T01:50:38.527Z,100679.95
2023-01-01T01:53:24.587Z,100665.28
2023-01-01T01:56:01.516Z,100665.61
2023-01-01T01:58:31.709Z,100674.47
2023-01-01T02:01:00.690Z,100676.51
2023-01-01T02:03:54.544Z,100667.63
2023-01-01T02:06:24.707Z,100670.38
2023-01-01T02:08:56.795Z,100662.19
2023-01-01T02:11:26.068Z,100664.23
2023-01-01T02:13:55.216Z,100652.61
2023-01-01T02:16:42.145Z,100647.83
2023-01-01T02:19:20.269Z,100641.67
2023-01-01T02:22:29.285Z,100646.95
2023-01-01T02:25:16.577Z,100660.44
2023-01-01T02:28:03.683Z,100658.92
2023-01-01T02:30:33.630Z,100661.14
2023-01-01T02:33:11.588Z,100660.11
2023-01-01T02:35:46.674Z,100659.41
2023-01-01T02:38:36.480Z,100664.36
2023-01-01T02:41:10.605Z,100664.70
2023-01-01T02:43:40.748Z,100655.99
2023-01-01T02:46:12.615Z,100656.16
2023-01-01T02:48:51.620Z,100641.64
2023-01-01T02:51:45.086Z,100644.20
2023-01-01T02:54:23.585Z,100649.48
2023-01-01T02:57:07.654Z,100652.55
2023-01-01T03:00:13.793Z,100651.85
2023-01-01T03:03:00.789Z,100645.88
2023-01-01T03:05:43.549Z,100641.78
2023-01-01T03:08:21.119Z,100646.03
2023-01-01T03:11:10.281Z,100644.83
2023-01-01T03:14:00.209Z,100648.74
2023-01-01T03:16:52.965Z,100644.98
2023-01-01T03:19:32.139Z,100657.61
2023-01-01T03:22:09.948Z,100656.58
2023-01-01T03:24:49.789Z,100649.05
2023-01-01T03:27:24.946Z,100650.73
2023-01-01T03:29:56.717Z,100649.19
2023-01-01T03:32:33.761Z,100652.59
2023-01-01T03:35:05.877Z,100654.47
2023-01-01T03:37:34.980Z,100653.77
2023-01-01T03:40:07.744Z,100658.72
2023-01-01T03:42:44.746Z,100652.05
2023-01-01T03:45:30.924Z,100654.42
2023-01-01T03:48:00.840Z,100652.88
2023-01-01T03:50:48.126Z,100662.25
2023-01-01T03:53:41.816Z,100662.92
2023-01-01T03:56:22.521Z,100649.27
2023-01-01T03:59:02.874Z,100656.43
2023-01-01T04:01:36.271Z,100667.00
2023-01-01T04:04:06.680Z,100661.87
2023-01-01T04:06:37.145Z,100669.89
2023-01-01T04:09:11.030Z,100665.09
2023-01-01T04:12:03.615Z,100666.61
2023-01-01T04:14:40.886Z,100674.81
2023-01-01T04:17:11.145Z,100665.91
2023-01-01T04:19:42.735Z,100663.52
2023-01-01T04:22:12.357Z,100666.06
2023-01-01T04:24:43.675Z,100660.08
2023-01-01T04:27:13.417Z,100655.98
2023-01-01T04:29:44.667Z,100659.05
2023-01-01T04:32:14.520Z,100652.19
2023-01-01T04:34:44.374Z,100655.44
2023-01-01T04:37:13.902Z,100661.05
2023-01-01T04:39:43.750Z,100665.30
2023-01-01T04:42:12.864Z,100662.72
2023-01-01T04:44:42.328Z,100662.02
2023-01-01T04:47:12.220Z,100661.69
2023-01-01T04:49:43.083Z,100663.39
2023-01-01T04:52:14.205Z,100662.54
2023-01-01T04:54:43.760Z,100665.27
2023-01-01T04:57:13.489Z,100661.51
2023-01-01T04:59:46.552Z,100670.05
2023-01-01T05:02:15.982Z,100675.33
2023-01-01T05:04:47.269Z,100677.03
2023-01-01T05:07:18.029Z,100658.41
2023-01-01T05:09:47.689Z,100670.02
2023-01-01T05:12:18.778Z,100677.19
2023-01-01T05:14:49.911Z,100674.97
2023-01-01T05:17:19.062Z,100666.42
2023-01-01T05:19:48.431Z,100667.13
2023-01-01T05:22:20.271Z,100677.06
2023-01-01T05:24:51.130Z,100668.86
2023-01-01T05:27:20.592Z,100679.47
2023-01-01T05:29:50.311Z,100676.06
2023-01-01T05:32:19.778Z,100689.40
2023-01-01T05:34:49.225Z,100671.14
2023-01-01T05:37:19.429Z,100673.72
2023-01-01T05:39:49.266Z,100682.28
2023-01-01T05:42:20.097Z,100680.25
2023-01-01T05:44:49.755Z,100672.56
2023-01-01T05:47:21.283Z,100674.11
2023-01-01T05:49:52.101Z,100672.92
2023-01-01T05:52:26.484Z,100671.22
2023-01-01T05:54:53.427Z,100684.37
2023-01-01T05:57:24.151Z,100676.88
2023-01-01T05:59:54.273Z,100683.88
2023-01-01T06:02:26.349Z,100683.22
2023-01-01T06:04:55.761Z,100687.83
2023-01-01T06:07:26.288Z,100693.99
2023-01-01T06:09:55.731Z,100699.80
2023-01-01T06:12:25.322Z,100702.86
2023-01-01T06:14:54.855Z,100699.80
2023-01-01T06:17:24.521Z,100714.64
2023-01-01T06:19:53.978Z,100715.83
2023-01-01T06:22:23.813Z,100709.84
2023-01-01T06:24:52.965Z,100710.70
2023-01-01T06:27:23.087Z,100714.62
2023-01-01T06:29:53.112Z,100717.51
2023-01-01T06:32:22.788Z,100709.83
2023-01-01T06:34:53.301Z,100706.58
2023-01-01T06:37:23.244Z,100704.17
2023-01-01T06:39:52.978Z,100703.33
2023-01-01T06:42:22.403Z,100695.98
2023-01-01T06:44:52.725Z,100707.42
2023-01-01T06:47:22.182Z,100711.02
2023-01-01T06:49:52.477Z,100709.64
2023-01-01T06:52:21.984Z,100707.25
2023-01-01T06:54:53.632Z,100705.36
2023-01-01T06:57:23.004Z,100707.77
2023-01-01T06:59:53.422Z,100694.25
2023-01-01T07:02:24.234Z,100700.75
2023-01-01T07:04:53.920Z,100699.20
2023-01-01T07:07:24.798Z,100703.46
2023-01-01T07:09:55.862Z,100705.50
2023-01-01T07:12:26.609Z,100704.80
2023-01-01T07:14:58.560Z,100717.44
2023-01-01T07:17:29.500Z,100723.23
2023-01-01T07:20:00.906Z,100720.66
2023-01-01T07:22:30.788Z,100716.38
2023-01-01T07:25:00.403Z,100717.38
2023-01-01T07:27:29.539Z,100712.73
2023-01-01T07:29:59.140Z,100701.09
2023-01-01T07:32:28.904Z,100713.70
2023-01-01T07:34:59.389Z,100714.86
2023-01-01T07:37:29.720Z,100715.67
2023-01-01T07:39:59.177Z,100728.80
2023-01-01T07:42:30.599Z,100717.31
2023-01-01T07:45:01.235Z,100719.13
2023-01-01T07:47:30.740Z,100716.35
2023-01-01T07:50:00.395Z,100707.95
2023-01-01T07:52:32.653Z,100721.41
2023-01-01T07:55:02.023Z,100714.53
2023-01-01T07:57:31.906Z,100714.68
2023-01-01T08:00:02.193Z,100710.53
2023-01-01T08:02:37.031Z,100712.91
2023-01-01T08:05:07.882Z,100707.91
2023-01-01T08:07:38.156Z,100708.56
2023-01-01T08:10:09.818Z,100706.83
2023-01-01T08:12:41.165Z,100705.08
2023-01-01T08:15:12.904Z,100706.08
2023-01-01T08:17:46.934Z,100699.19
2023-01-01T08:20:15.118Z,100703.09
2023-01-01T08:22:45.532Z,100691.05
2023-01-01T08:25:15.296Z,100692.90
2023-01-01T08:27:44.953Z,100694.41
2023-01-01T08:30:15.502Z,100699.50
2023-01-01T08:32:45.883Z,100696.58
2023-01-01T08:35:16.693Z,100704.78
2023-01-01T08:37:45.859Z,100705.58
2023-01-01T08:40:15.818Z,100708.80
2023-01-01T08:42:45.184Z,100700.52
2023-01-01T08:45:15.409Z,100706.61
2023-01-01T08:47:48.191Z,100701.73
2023-01-01T08:50:18.475Z,100689.35
2023-01-01T08:52:47.914Z,100693.35
2023-01-01T08:55:18.171Z,100692.78
2023-01-01T08:57:50.136Z,100693.57
2023-01-01T09:00:21.084Z,100694.69
2023-01-01T09:02:50.213Z,100694.50
2023-01-01T09:05:20.002Z,100682.30
2023-01-01T09:07:50.107Z,100694.77
2023-01-01T09:10:19.690Z,100686.88
2023-01-01T09:12:49.206Z,100678.13
2023-01-01T09:15:20.128Z,100670.75
2023-01-01T09:17:50.651Z,100682.89
2023-01-01T09:20:20.141Z,100681.84
2023-01-01T09:22:50.360Z,100676.53
2023-01-01T09:25:20.505Z,100658.70
2023-01-01T09:27:50.017Z,100661.06
2023-01-01T09:30:19.996Z,100666.02
2023-01-01T09:32:50.499Z,100668.56
2023-01-01T09:35:20.262Z,100663.93
2023-01-01T09:37:50.809Z,100661.00
2023-01-01T09:40:51.621Z,100661.33
2023-01-01T09:43:43.614Z,100664.06
2023-01-01T09:46:15.619Z,100657.53
2023-01-01T09:48:56.324Z,100659.23
2023-01-01T09:51:25.213Z,100663.16
2023-01-01T09:54:23.875Z,100650.29
2023-01-01T09:56:56.679Z,100653.69
2023-01-01T09:59:27.649Z,100651.59
2023-01-01T10:02:22.670Z,100655.52
2023-01-01T10:05:07.952Z,100651.20
2023-01-01T10:07:53.063Z,100656.49
2023-01-01T10:10:54.855Z,100649.11
2023-01-01T10:13:43.075Z,100651.14
2023-01-01T10:16:26.706Z,100643.88
2023-01-01T10:19:03.819Z,100645.39
2023-01-01T10:21:37.852Z,100642.25
2023-01-01T10:24:50.861Z,100627.81
2023-01-01T10:27:43.661Z,100633.23
2023-01-01T10:30:22.001Z,100634.00
2023-01-01T10:32:53.518Z,100631.59
2023-01-01T10:35:30.354Z,100638.38
2023-01-01T10:38:02.752Z,100641.25
2023-01-01T10:40:33.368Z,100646.86
2023-01-01T10:43:04.286Z,100643.72
2023-01-01T10:45:43.764Z,100647.96
2023-01-01T10:48:24.105Z,100645.87
2023-01-01T10:51:00.930Z,100652.01
2023-01-01T10:53:41.528Z,100644.25
2023-01-01T10:56:17.674Z,100640.06
2023-01-01T10:58:55.094Z,100639.38
2023-01-01T11:01:28.594Z,100648.78
2023-01-01T11:04:18.056Z,100641.20
2023-01-01T11:06:47.686Z,100646.48
2023-01-01T11:09:28.529Z,100647.86
2023-01-01T11:12:05.643Z,100645.76
2023-01-01T11:14:41.499Z,100644.39
2023-01-01T11:17:11.416Z,100643.34
2023-01-01T11:19:47.080Z,100650.33
2023-01-01T11:22:34.488Z,100649.41
2023-01-01T11:25:04.181Z,100642.34
2023-01-01T11:27:32.894Z,100651.02
2023-01-01T11:30:29.563Z,100656.84
2023-01-01T11:33:02.390Z,100651.79
2023-01-01T11:35:40.698Z,100635.23
2023-01-01T11:38:15.609Z,100639.80
2023-01-01T11:40:51.401Z,100622.59
2023-01-01T11:43:27.750Z,100617.54
2023-01-01T11:45:57.593Z,100621.58
2023-01-01T11:48:32.695Z,100631.63
2023-01-01T11:51:05.340Z,100626.58
2023-01-01T11:53:38.951Z,100629.97
2023-01-01T11:56:25.207Z,100625.12
2023-01-01T11:59:00.974Z,100615.63
2023-01-01T12:01:45.495Z,100624.02
2023-01-01T12:04:20.651Z,100619.16
2023-01-01T12:07:01.572Z,100610.72
2023-01-01T12:10:14.258Z,100631.97
2023-01-01T12:13:01.868Z,100628.17
2023-01-01T12:15:39.947Z,100623.84
2023-01-01T12:18:20.342Z,100631.03
2023-01-01T12:21:02.209Z,100626.39
2023-01-01T12:23:34.635Z,100626.18
2023-01-01T12:26:28.522Z,100629.78
2023-01-01T12:29:45.839Z,100636.13
2023-01-01T12:32:38.198Z,100635.48
2023-01-01T12:35:37.968Z,100630.19
2023-01-01T12:38:21.432Z,100637.06
2023-01-01T12:41:10.726Z,100639.36
2023-01-01T12:44:09.989Z,100643.69
2023-01-01T12:46:59.678Z,100653.31
2023-01-01T12:49:43.331Z,100659.86
2023-01-01T12:52:35.729Z,100658.16
2023-01-01T12:55:36.024Z,100663.86
2023-01-01T12:58:14.215Z,100670.90
2023-01-01T13:00:47.913Z,100659.27
2023-01-01T13:03:21.982Z,100660.96
2023-01-01T13:05:53.428Z,100670.90
2023-01-01T13:08:23.930Z,100675.22
2023-01-01T13:10:56.986Z,100665.81
2023-01-01T13:13:26.687Z,100674.05
2023-01-01T13:15:56.225Z,100673.53
2023-01-01T13:18:28.966Z,100680.20
2023-01-01T13:21:21.452Z,100675.22
2023-01-01T13:23:51.154Z,100685.69
2023-01-01T13:26:29.953Z,100698.25
2023-01-01T13:29:08.802Z,100700.16
2023-01-01T13:31:44.500Z,100694.13
2023-01-01T13:34:37.830Z,100687.06
2023-01-01T13:37:20.757Z,100685.48
2023-01-01T13:40:16.374Z,100685.69
2023-01-01T13:42:59.101Z,100692.88
2023-01-01T13:46:10.092Z,100701.85
2023-01-01T13:48:20.036Z,100697.08
2023-01-01T13:52:03.560Z,100706.17
2023-01-01T13:54:26.338Z,100712.59
2023-01-01T13:57:01.319Z,100724.31
2023-01-01T13:59:53.465Z,100718.17
2023-01-01T14:02:39.493Z,100735.30
2023-01-01T14:05:17.318Z,100734.12
2023-01-01T14:07:53.537Z,100731.06
2023-01-01T14:10:38.304Z,100735.06
2023-01-01T14:13:16.306Z,100737.48
2023-01-01T14:16:02.865Z,100744.55
2023-01-01T14:18:40.814Z,100735.13
2023-01-01T14:21:19.002Z,100748.87
2023-01-01T14:23:56.907Z,100749.59
2023-01-01T14:26:28.852Z,100749.67
2023-01-01T14:29:03.342Z,100747.31
2023-01-01T14:31:36.437Z,100743.59
2023-01-01T14:34:31.697Z,100745.89
2023-01-01T14:37:03.837Z,100744.39
2023-01-01T14:39:34.986Z,100750.93
2023-01-01T14:42:09.237Z,100752.17
2023-01-01T14:44:44.366Z,100749.83
2023-01-01T14:47:34.771Z,100744.41
2023-01-01T14:50:11.241Z,100740.68
2023-01-01T14:52:40.965Z,100747.42
2023-01-01T14:55:17.008Z,100749.31
2023-01-01T14:57:48.468Z,100754.28
2023-01-01T15:00:27.018Z,100757.88
2023-01-01T15:03:09.244Z,100755.13
2023-01-01T15:05:40.537Z,100752.19
2023-01-01T15:08:20.552Z,100754.94
2023-01-01T15:10:50.101Z,100761.27
2023-01-01T15:13:27.590Z,100763.69
2023-01-01T15:15:59.904Z,100756.38
2023-01-01T15:18:42.363Z,100760.69
2023-01-01T15:21:20.826Z,100756.41
2023-01-01T15:24:19.647Z,100763.47
2023-01-01T15:26:54.697Z,100766.09
2023-01-01T15:29:38.130Z,100775.70
2023-01-01T15:32:11.085Z,100770.73
2023-01-01T15:34:53.845Z,100765.04
2023-01-01T15:37:31.476Z,100766.41
2023-01-01T15:40:16.428Z,100770.53
2023-01-01T15:42:49.992Z,100764.65
2023-01-01T15:45:38.419Z,100769.94
2023-01-01T15:48:30.898Z,100769.45
2023-01-01T15:51:07.739Z,100769.09
2023-01-01T15:53:57.151Z,100768.24
2023-01-01T15:56:30.984Z,100769.61
2023-01-01T15:59:09.142Z,100769.25
2023-01-01T16:01:37.233Z,100773.38
2023-01-01T16:04:25.876Z,100772.20
2023-01-01T16:06:51.804Z,100781.44
2023-01-01T16:09:22.547Z,100774.78
2023-01-01T16:11:55.285Z,100772.87
2023-01-01T16:14:26.508Z,100779.75
2023-01-01T16:16:58.720Z,100777.52
2023-01-01T16:19:28.660Z,100777.52
2023-01-01T16:21:58.191Z,100781.31
2023-01-01T16:24:28.832Z,100778.44
2023-01-01T16:26:57.514Z,100775.01
2023-01-01T16:29:28.779Z,100781.55
2023-01-01T16:31:58.057Z,100782.06
2023-01-01T16:34:27.385Z,100782.06
2023-01-01T16:36:56.951Z,100780.17
2023-01-01T16:39:26.148Z,100787.03
2023-01-01T16:41:57.063Z,100782.91
2023-01-01T16:44:26.093Z,100781.88
2023-01-01T16:46:56.777Z,100791.12
2023-01-01T16:49:26.627Z,100795.89
2023-01-01T16:51:57.226Z,100795.89
2023-01-01T16:54:26.167Z,100795.05
2023-01-01T16:56:56.926Z,100788.90
2023-01-01T16:59:26.283Z,100793.54
2023-01-01T17:01:56.973Z,100791.64
2023-01-01T17:04:28.049Z,100794.39
2023-01-01T17:06:58.206Z,100790.10
2023-01-01T17:09:29.660Z,100793.05
2023-01-01T17:11:59.984Z,100799.45
2023-01-01T17:14:30.253Z,100796.37
2023-01-01T17:17:05.830Z,100802.06
2023-01-01T17:19:37.200Z,100802.25
2023-01-01T17:22:06.698Z,100797.48
2023-01-01T17:24:38.360Z,100797.16
2023-01-01T17:27:07.996Z,100800.94
2023-01-01T17:29:37.838Z,100800.42
2023-01-01T17:32:07.024Z,100803.69
2023-01-01T17:34:36.391Z,100807.48
2023-01-01T17:37:05.522Z,100804.92
2023-01-01T17:39:34.570Z,100795.71
2023-01-01T17:42:03.956Z,100804.14
2023-01-01T17:44:33.199Z,100804.53
2023-01-01T17:47:02.622Z,100807.80
2023-01-01T17:49:32.017Z,100807.33
2023-01-01T17:52:01.340Z,100808.89
2023-01-01T17:54:30.915Z,100804.31
2023-01-01T17:57:03.319Z,100807.58
2023-01-01T17:59:33.276Z,100809.14
2023-01-01T18:02:03.255Z,100802.15
2023-01-01T18:04:32.625Z,100806.78
2023-01-01T18:07:06.284Z,100811.09
2023-01-01T18:09:36.818Z,100809.91
2023-01-01T18:12:07.423Z,100806.84
2023-01-01T18:14:36.642Z,100809.78
2023-01-01T18:17:06.760Z,100806.90
2023-01-01T18:19:38.814Z,100808.98
2023-01-01T18:22:09.034Z,100804.88
2023-01-01T18:24:39.428Z,100803.30
2023-01-01T18:27:11.022Z,100812.91
2023-01-01T18:29:42.367Z,100804.16
2023-01-01T18:32:12.800Z,100802.45
2023-01-01T18:34:43.346Z,100799.38
2023-01-01T18:37:13.241Z,100797.16
2023-01-01T18:39:43.346Z,100800.09
2023-01-01T18:42:28.249Z,100794.28
2023-01-01T18:44:58.468Z,100795.00
2023-01-01T18:47:28.067Z,100795.52
2023-01-01T18:50:25.906Z,100789.18
2023-01-01T18:53:00.510Z,100797.08
2023-01-01T18:55:30.383Z,100792.17
2023-01-01T18:58:04.784Z,100810.33
2023-01-01T19:00:36.319Z,100799.69
2023-01-01T19:03:21.686Z,100813.92
2023-01-01T19:05:51.448Z,100814.96
2023-01-01T19:08:22.361Z,100822.01
2023-01-01T19:11:00.730Z,100815.53
2023-01-01T19:13:40.911Z,100814.51
2023-01-01T19:16:25.723Z,100817.77
2023-01-01T19:18:55.075Z,100818.16
2023-01-01T19:21:24.369Z,100812.67
2023-01-01T19:23:57.392Z,100819.52
2023-01-01T19:26:40.208Z,100835.98
2023-01-01T19:29:21.531Z,100831.20
2023-01-01T19:31:53.346Z,100832.24
2023-01-01T19:34:22.425Z,100824.88
2023-01-01T19:36:51.707Z,100826.77
2023-01-01T19:39:22.912Z,100828.80
2023-01-01T19:41:56.918Z,100830.69
2023-01-01T19:44:25.938Z,100821.61
2023-01-01T19:46:56.671Z,100830.35
2023-01-01T19:49:25.758Z,100830.88
2023-01-01T19:51:57.003Z,100835.50
2023-01-01T19:54:26.238Z,100826.43
2023-01-01T19:56:56.291Z,100827.80
2023-01-01T19:59:33.081Z,100824.73
2023-01-01T20:02:25.792Z,100828.66
2023-01-01T20:04:29.665Z,100828.98
2023-01-01T20:07:00.328Z,100829.17
2023-01-01T20:09:31.064Z,100826.95
2023-01-01T20:12:01.814Z,100840.47
2023-01-01T20:14:32.543Z,100833.28
2023-01-01T20:17:02.572Z,100841.70
2023-01-01T20:19:32.643Z,100837.77
2023-01-01T20:22:12.781Z,100836.92
2023-01-01T20:24:46.656Z,100836.59
2023-01-01T20:27:17.782Z,100832.86
2023-01-01T20:29:46.754Z,100847.28
2023-01-01T20:32:15.709Z,100853.98
2023-01-01T20:34:45.234Z,100855.17
2023-01-01T20:37:33.339Z,100858.10
2023-01-01T20:40:02.749Z,100863.25
2023-01-01T20:42:33.372Z,100867.88
2023-01-01T20:45:04.645Z,100857.95
2023-01-01T20:47:34.231Z,100867.03
2023-01-01T20:50:05.134Z,100872.52
2023-01-01T20:52:34.506Z,100869.58
2023-01-01T20:55:03.843Z,100871.81
2023-01-01T20:57:33.937Z,100876.77
2023-01-01T21:00:03.255Z,100874.88
2023-01-01T21:02:33.400Z,100880.03
2023-01-01T21:05:04.817Z,100883.81
2023-01-01T21:07:36.455Z,100875.25
2023-01-01T21:10:08.670Z,100890.33
2023-01-01T21:12:37.842Z,100885.55
2023-01-01T21:15:15.172Z,100882.67
2023-01-01T21:17:45.731Z,100880.12
2023-01-01T21:20:15.247Z,100885.97
2023-01-01T21:22:43.803Z,100883.60
2023-01-01T21:27:58.226Z,100887.09
2023-01-01T21:30:27.196Z,100887.80
2023-01-01T21:32:56.806Z,100887.98
2023-01-01T21:35:39.470Z,100892.80
2023-01-01T21:38:16.312Z,100894.87
2023-01-01T21:41:00.141Z,100899.02
2023-01-01T21:43:44.517Z,100890.84
2023-01-01T21:46:34.719Z,100888.47
2023-01-01T21:49:36.562Z,100887.28
2023-01-01T21:52:15.673Z,100893.09
2023-01-01T21:54:46.682Z,100889.17
2023-01-01T21:57:22.469Z,100888.84
2023-01-01T21:59:51.568Z,100889.03
2023-01-01T22:02:30.828Z,100886.62
2023-01-01T22:05:02.745Z,100884.92
2023-01-01T22:10:16.347Z,100880.84
2023-01-01T22:12:45.789Z,100888.39
2023-01-01T22:15:29.486Z,100877.80
2023-01-01T22:18:11.972Z,100880.03
2023-01-01T22:20:44.668Z,100877.47
2023-01-01T22:23:39.963Z,100878.33
2023-01-01T22:26:18.148Z,100868.92
2023-01-01T22:28:51.856Z,100870.48
2023-01-01T22:31:26.330Z,100878.17
2023-01-01T22:33:57.673Z,100873.73
2023-01-01T22:36:31.859Z,100877.84
2023-01-01T22:39:08.107Z,100866.73
2023-01-01T22:41:37.356Z,100864.37
2023-01-01T22:44:06.085Z,100872.09
2023-01-01T22:46:37.578Z,100863.73
2023-01-01T22:49:27.690Z,100855.37
2023-01-01T22:51:58.884Z,100864.28
2023-01-01T22:54:30.732Z,100876.63
2023-01-01T22:57:03.001Z,100884.35
2023-01-01T22:59:31.658Z,100886.42
2023-01-01T23:02:00.371Z,100893.78
2023-01-01T23:04:30.156Z,100904.73
2023-01-01T23:06:59.673Z,100898.41
2023-01-01T23:09:31.936Z,100897.03
2023-01-01T23:12:01.145Z,100899.62
2023-01-01T23:14:49.845Z,100904.06
2023-01-01T23:17:18.947Z,100905.80
2023-01-01T23:19:48.764Z,100912.12
2023-01-01T23:22:18.656Z,100913.66
2023-01-01T23:24:47.541Z,100918.80
2023-01-01T23:27:16.512Z,100927.20
2023-01-01T23:29:45.659Z,100926.52
2023-01-01T23:32:16.065Z,100922.78
2023-01-01T23:34:44.743Z,100936.13
2023-01-01T23:37:14.200Z,100931.83
2023-01-01T23:39:42.643Z,100943.81
2023-01-01T23:42:11.935Z,100944.17
2023-01-01T23:44:42.162Z,100942.82
2023-01-01T23:47:12.605Z,100935.64
2023-01-01T23:49:42.150Z,100932.23
2023-01-01T23:52:11.161Z,100931.73
2023-01-01T23:54:40.726Z,100924.73
2023-01-01T23:57:09.925Z,100931.08
2023-01-01T23:59:40.277Z,100929.38
