createdAt,value
2016-07-10T00:01:16.140Z,0
2016-07-10T00:04:30.535Z,0
2016-07-10T00:07:44.605Z,0
2016-07-10T00:10:58.845Z,0
2016-07-10T00:14:13.285Z,0
2016-07-10T00:17:26.323Z,0
2016-07-10T00:20:46.837Z,0
2016-07-10T00:23:52.401Z,0
2016-07-10T00:27:04.643Z,0
2016-07-10T00:30:18.902Z,0
2016-07-10T00:33:33.145Z,0
2016-07-10T00:36:47.448Z,0
2016-07-10T00:40:01.842Z,0
2016-07-10T00:43:16.151Z,0
2016-07-10T00:46:30.278Z,0
2016-07-10T00:49:44.648Z,0
2016-07-10T00:52:59.057Z,0
2016-07-10T00:56:13.874Z,0
2016-07-10T00:59:26.327Z,0
2016-07-10T01:02:46.736Z,0
2016-07-10T01:05:50.379Z,0
2016-07-10T01:09:04.707Z,0
2016-07-10T01:12:18.887Z,0
2016-07-10T01:15:33.352Z,0
2016-07-10T01:18:47.755Z,0
2016-07-10T01:22:01.847Z,0
2016-07-10T01:25:13.576Z,0
2016-07-10T01:28:27.999Z,0
2016-07-10T01:31:46.282Z,0
2016-07-10T01:34:50.083Z,0
2016-07-10T01:38:04.555Z,0
2016-07-10T01:41:18.994Z,0
2016-07-10T01:44:33.402Z,0
2016-07-10T01:47:47.622Z,0
2016-07-10T01:51:02.204Z,0
2016-07-10T01:54:16.638Z,0
2016-07-10T01:57:31.217Z,0
2016-07-10T02:00:45.713Z,0
2016-07-10T02:04:00.184Z,0
2016-07-10T02:07:14.664Z,0
2016-07-10T02:10:28.989Z,0
2016-07-10T02:13:49.553Z,0
2016-07-10T02:16:53.283Z,0
2016-07-10T02:20:07.677Z,0
2016-07-10T02:23:22.276Z,0
2016-07-10T02:26:42.945Z,2
2016-07-10T02:29:46.662Z,3
2016-07-10T02:33:01.382Z,3
2016-07-10T02:36:15.567Z,5
2016-07-10T02:39:30.213Z,7
2016-07-10T02:42:44.827Z,9
2016-07-10T02:45:59.224Z,16
2016-07-10T02:49:13.417Z,19
2016-07-10T02:52:27.873Z,30
2016-07-10T02:55:48.261Z,42
2016-07-10T02:58:52.081Z,54
2016-07-10T03:02:06.582Z,68
2016-07-10T03:05:21.110Z,80
2016-07-10T03:08:41.658Z,98
2016-07-10T03:11:45.371Z,123
2016-07-10T03:14:59.792Z,160
2016-07-10T03:18:14.173Z,169
2016-07-10T03:21:28.822Z,168
2016-07-10T03:24:49.318Z,216
2016-07-10T03:27:53.079Z,163
2016-07-10T03:31:07.381Z,156
2016-07-10T03:34:21.857Z,226
2016-07-10T03:37:42.306Z,190
2016-07-10T03:40:46.004Z,230
2016-07-10T03:44:00.426Z,357
2016-07-10T03:47:14.705Z,382
2016-07-10T03:50:29.127Z,445
2016-07-10T03:53:49.685Z,421
2016-07-10T03:56:53.413Z,448
2016-07-10T04:00:08.004Z,421
2016-07-10T04:03:22.690Z,339
2016-07-10T04:06:42.966Z,427
2016-07-10T04:09:46.619Z,632
2016-07-10T04:13:01.009Z,682
2016-07-10T04:16:15.532Z,576
2016-07-10T04:19:30.036Z,414
2016-07-10T04:22:43.842Z,645
2016-07-10T04:25:58.228Z,628
2016-07-10T04:29:12.609Z,678
2016-07-10T04:32:27.098Z,753
2016-07-10T04:35:47.464Z,772
2016-07-10T04:38:51.228Z,814
2016-07-10T04:42:05.194Z,567
2016-07-10T04:45:19.447Z,523
2016-07-10T04:48:39.907Z,495
2016-07-10T04:51:49.732Z,597
2016-07-10T04:54:53.452Z,740
2016-07-10T04:58:07.647Z,888
2016-07-10T05:01:22.120Z,1001
2016-07-10T05:04:42.272Z,1323
2016-07-10T05:07:45.967Z,1321
2016-07-10T05:11:00.566Z,1255
2016-07-10T05:14:15.182Z,1351
2016-07-10T05:17:29.568Z,1520
2016-07-10T05:20:44.348Z,1559
2016-07-10T05:23:58.984Z,1545
2016-07-10T05:27:13.527Z,1585
2016-07-10T05:30:28.336Z,1691
2016-07-10T05:33:49.018Z,1772
2016-07-10T05:36:52.948Z,2049
2016-07-10T05:40:07.710Z,2029
2016-07-10T05:43:22.448Z,2590
2016-07-10T05:46:43.346Z,2353
2016-07-10T05:49:47.363Z,2224
2016-07-10T05:53:01.966Z,2336
2016-07-10T05:56:16.752Z,2577
2016-07-10T05:59:31.615Z,2504
2016-07-10T06:02:46.718Z,2552
2016-07-10T06:06:01.213Z,2653
2016-07-10T06:09:15.971Z,2662
2016-07-10T06:12:30.893Z,2731
2016-07-10T06:15:45.843Z,2771
2016-07-10T06:19:00.877Z,2713
2016-07-10T06:22:15.839Z,2809
2016-07-10T06:25:30.729Z,2902
2016-07-10T06:28:45.583Z,2976
2016-07-10T06:32:00.643Z,3056
2016-07-10T06:35:15.949Z,3504
2016-07-10T06:38:31.465Z,4209
2016-07-10T06:41:46.854Z,3624
2016-07-10T06:45:02.522Z,3499
2016-07-10T06:48:18.245Z,3590
2016-07-10T06:51:34.012Z,3841
2016-07-10T06:54:49.581Z,3856
2016-07-10T06:58:05.062Z,3738
2016-07-10T07:01:20.623Z,3895
2016-07-10T07:04:42.445Z,4585
2016-07-10T07:07:47.344Z,558
2016-07-10T07:11:03.040Z,384
2016-07-10T07:14:18.747Z,384
2016-07-10T07:17:40.436Z,2237
2016-07-10T07:20:45.450Z,3976
2016-07-10T07:24:01.269Z,10385
2016-07-10T07:27:16.975Z,7326
2016-07-10T07:30:32.771Z,9475
2016-07-10T07:33:48.487Z,8927
2016-07-10T07:37:04.285Z,5218
2016-07-10T07:40:19.940Z,2273
2016-07-10T07:43:41.371Z,482
2016-07-10T07:46:46.372Z,384
2016-07-10T07:50:02.201Z,384
2016-07-10T07:53:18.004Z,384
2016-07-10T07:56:33.784Z,384
2016-07-10T07:59:49.726Z,384
2016-07-10T08:03:05.643Z,2140
2016-07-10T08:06:21.557Z,2486
2016-07-10T08:09:43.396Z,384
2016-07-10T08:12:48.906Z,3688
2016-07-10T08:16:04.941Z,384
2016-07-10T08:19:21.245Z,384
2016-07-10T08:22:43.357Z,384
2016-07-10T08:25:48.959Z,384
2016-07-10T08:29:04.923Z,384
2016-07-10T08:32:20.926Z,384
2016-07-10T08:35:42.696Z,2439
2016-07-10T08:38:47.972Z,384
2016-07-10T08:42:03.737Z,384
2016-07-10T08:45:19.925Z,384
2016-07-10T08:48:41.711Z,384
2016-07-10T08:51:47.249Z,384
2016-07-10T08:55:03.383Z,384
2016-07-10T08:58:19.811Z,384
2016-07-10T09:01:41.874Z,384
2016-07-10T09:04:47.541Z,384
2016-07-10T09:08:03.374Z,3691
2016-07-10T09:11:19.130Z,11072
2016-07-10T09:14:40.524Z,8705
2016-07-10T09:17:45.121Z,17119
2016-07-10T09:21:00.317Z,5091
2016-07-10T09:24:15.822Z,2409
2016-07-10T09:27:31.445Z,384
2016-07-10T09:30:47.234Z,6626
2016-07-10T09:34:02.829Z,10953
2016-07-10T09:37:18.665Z,16947
2016-07-10T09:40:40.200Z,15309
2016-07-10T09:43:45.145Z,4673
2016-07-10T09:47:00.958Z,384
2016-07-10T09:50:15.844Z,384
2016-07-10T09:53:31.742Z,12860
2016-07-10T09:56:47.473Z,14564
2016-07-10T10:00:03.228Z,384
2016-07-10T10:03:19.084Z,15312
2016-07-10T10:06:40.763Z,16409
2016-07-10T10:09:45.844Z,10102
2016-07-10T10:13:01.466Z,6063
2016-07-10T10:16:17.181Z,5696
2016-07-10T10:19:32.753Z,6714
2016-07-10T10:22:48.030Z,5146
2016-07-10T10:26:03.610Z,6923
2016-07-10T10:29:18.499Z,5129
2016-07-10T10:32:33.697Z,6353
2016-07-10T10:35:49.169Z,8632
2016-07-10T10:39:04.759Z,8727
2016-07-10T10:42:19.994Z,8626
2016-07-10T10:45:41.378Z,8235
2016-07-10T10:48:46.146Z,8776
2016-07-10T10:52:01.363Z,6560
2016-07-10T10:55:16.926Z,3594
2016-07-10T10:58:32.325Z,2718
2016-07-10T11:01:47.236Z,3281
2016-07-10T11:05:02.637Z,2706
2016-07-10T11:08:18.020Z,2497
2016-07-10T11:11:33.298Z,4641
2016-07-10T11:14:48.475Z,2989
2016-07-10T11:18:03.844Z,2767
2016-07-10T11:21:19.080Z,2635
2016-07-10T11:24:40.457Z,4934
2016-07-10T11:27:45.034Z,3068
2016-07-10T11:31:00.367Z,3122
2016-07-10T11:34:15.606Z,2574
2016-07-10T11:37:28.212Z,3310
2016-07-10T11:40:49.598Z,2786
2016-07-10T11:43:54.240Z,2217
2016-07-10T11:47:09.617Z,2251
2016-07-10T11:50:24.818Z,2992
2016-07-10T11:53:46.264Z,3163
2016-07-10T11:56:50.828Z,2375
2016-07-10T12:00:06.359Z,1980
2016-07-10T12:03:21.758Z,2425
2016-07-10T12:06:43.148Z,1851
2016-07-10T12:09:47.834Z,1759
2016-07-10T12:13:03.154Z,3508
2016-07-10T12:16:18.273Z,3189
2016-07-10T12:19:33.691Z,2211
2016-07-10T12:22:49.108Z,4329
2016-07-10T12:26:04.423Z,2354
2016-07-10T12:29:19.926Z,1676
2016-07-10T12:32:41.431Z,1585
2016-07-10T12:35:46.199Z,1658
2016-07-10T12:39:01.610Z,1482
2016-07-10T12:42:17.022Z,1456
2016-07-10T12:45:32.279Z,1495
2016-07-10T12:48:47.260Z,1518
2016-07-10T12:52:02.431Z,1523
2016-07-10T12:55:17.676Z,1475
2016-07-10T12:58:33.021Z,1535
2016-07-10T13:01:48.357Z,1552
2016-07-10T13:05:03.721Z,1488
2016-07-10T13:08:18.989Z,1584
2016-07-10T13:11:40.118Z,1529
2016-07-10T13:14:44.932Z,1564
2016-07-10T13:18:00.217Z,1647
2016-07-10T13:21:15.476Z,1450
2016-07-10T13:24:30.733Z,1646
2016-07-10T13:27:45.920Z,1267
2016-07-10T13:31:01.418Z,1884
2016-07-10T13:34:16.628Z,2801
2016-07-10T13:37:32.164Z,2174
2016-07-10T13:40:47.255Z,2231
2016-07-10T13:44:02.801Z,2477
2016-07-10T13:47:18.214Z,1616
2016-07-10T13:50:33.473Z,1687
2016-07-10T13:53:48.891Z,1939
2016-07-10T13:57:00.741Z,2015
2016-07-10T14:00:15.832Z,2247
2016-07-10T14:03:31.264Z,2529
2016-07-10T14:06:46.789Z,2351
2016-07-10T14:10:02.212Z,2130
2016-07-10T14:13:17.752Z,2158
2016-07-10T14:16:33.232Z,1669
2016-07-10T14:19:48.437Z,1512
2016-07-10T14:23:03.653Z,1490
2016-07-10T14:26:18.863Z,1456
2016-07-10T14:29:40.327Z,1746
2016-07-10T14:32:45.227Z,1679
2016-07-10T14:36:00.637Z,1366
2016-07-10T14:39:16.016Z,1221
2016-07-10T14:42:30.265Z,1039
2016-07-10T14:45:45.592Z,1036
2016-07-10T14:49:00.991Z,1058
2016-07-10T14:52:16.426Z,1065
2016-07-10T14:55:31.810Z,1047
2016-07-10T14:58:47.550Z,1029
2016-07-10T15:02:02.850Z,967
2016-07-10T15:05:18.245Z,1088
2016-07-10T15:08:33.437Z,949
2016-07-10T15:11:48.418Z,958
2016-07-10T15:15:03.882Z,914
2016-07-10T15:18:21.327Z,909
2016-07-10T15:21:40.327Z,883
2016-07-10T15:24:44.950Z,1104
2016-07-10T15:28:00.404Z,1888
2016-07-10T15:31:15.952Z,1906
2016-07-10T15:34:31.097Z,1555
2016-07-10T15:37:49.211Z,2253
2016-07-10T15:40:54.005Z,1692
2016-07-10T15:44:09.381Z,1313
2016-07-10T15:47:24.844Z,1069
2016-07-10T15:50:46.308Z,911
2016-07-10T15:53:51.033Z,810
2016-07-10T15:57:06.543Z,787
2016-07-10T16:00:21.758Z,920
2016-07-10T16:03:42.794Z,1428
2016-07-10T16:06:47.413Z,1499
2016-07-10T16:10:02.533Z,1582
2016-07-10T16:13:17.411Z,1294
2016-07-10T16:16:32.877Z,1111
2016-07-10T16:19:48.256Z,931
2016-07-10T16:23:03.526Z,959
2016-07-10T16:26:18.743Z,1012
2016-07-10T16:29:40.240Z,1201
2016-07-10T16:32:44.983Z,1297
2016-07-10T16:36:00.154Z,1017
2016-07-10T16:39:15.262Z,852
2016-07-10T16:42:30.975Z,906
2016-07-10T16:45:46.258Z,1035
2016-07-10T16:49:01.725Z,926
2016-07-10T16:52:17.153Z,840
2016-07-10T16:55:32.452Z,767
2016-07-10T16:58:47.654Z,710
2016-07-10T17:02:02.921Z,670
2016-07-10T17:05:17.851Z,657
2016-07-10T17:08:32.809Z,655
2016-07-10T17:11:47.358Z,656
2016-07-10T17:15:02.666Z,669
2016-07-10T17:18:17.787Z,653
2016-07-10T17:21:33.204Z,632
2016-07-10T17:24:48.021Z,594
2016-07-10T17:28:03.248Z,583
2016-07-10T17:31:18.483Z,580
2016-07-10T17:34:33.945Z,588
2016-07-10T17:37:49.123Z,613
2016-07-10T17:41:04.339Z,594
2016-07-10T17:44:19.492Z,576
2016-07-10T17:47:40.736Z,568
2016-07-10T17:50:45.473Z,568
2016-07-10T17:54:00.663Z,568
2016-07-10T17:57:15.729Z,565
2016-07-10T18:00:30.809Z,516
2016-07-10T18:03:45.773Z,496
2016-07-10T18:07:00.810Z,483
2016-07-10T18:10:15.691Z,507
2016-07-10T18:13:31.174Z,505
2016-07-10T18:16:46.244Z,491
2016-07-10T18:20:01.584Z,524
2016-07-10T18:23:16.682Z,464
2016-07-10T18:26:31.720Z,408
2016-07-10T18:29:46.601Z,359
2016-07-10T18:33:03.619Z,352
2016-07-10T18:36:16.278Z,330
2016-07-10T18:39:31.210Z,298
2016-07-10T18:42:45.840Z,263
2016-07-10T18:46:01.127Z,242
2016-07-10T18:49:13.637Z,215
2016-07-10T18:52:28.769Z,182
2016-07-10T18:55:49.467Z,162
2016-07-10T18:58:54.201Z,148
2016-07-10T19:02:09.971Z,131
2016-07-10T19:05:23.992Z,121
2016-07-10T19:08:44.411Z,105
2016-07-10T19:11:49.092Z,88
2016-07-10T19:15:02.274Z,69
2016-07-10T19:18:17.359Z,58
2016-07-10T19:21:32.613Z,49
2016-07-10T19:24:48.253Z,41
2016-07-10T19:28:02.805Z,33
2016-07-10T19:31:17.565Z,27
2016-07-10T19:34:32.733Z,21
2016-07-10T19:37:47.707Z,16
2016-07-10T19:41:02.611Z,12
2016-07-10T19:44:17.677Z,9
2016-07-10T19:47:32.316Z,6
2016-07-10T19:50:47.309Z,4
2016-07-10T19:54:02.078Z,3
2016-07-10T19:57:17.194Z,2
2016-07-10T20:00:32.034Z,1
2016-07-10T20:03:46.894Z,0
2016-07-10T20:07:01.786Z,1
2016-07-10T20:10:16.690Z,1
2016-07-10T20:13:31.737Z,0
2016-07-10T20:16:46.499Z,0
2016-07-10T20:20:00.949Z,0
2016-07-10T20:23:16.210Z,0
2016-07-10T20:26:31.453Z,0
2016-07-10T20:29:45.931Z,0
2016-07-10T20:33:01.412Z,0
2016-07-10T20:36:15.707Z,0
2016-07-10T20:39:29.724Z,0
2016-07-10T20:42:44.605Z,0
2016-07-10T20:45:58.778Z,0
2016-07-10T20:49:13.607Z,0
2016-07-10T20:52:28.003Z,0
2016-07-10T20:55:48.891Z,0
2016-07-10T20:58:53.330Z,0
2016-07-10T21:02:08.066Z,0
2016-07-10T21:05:22.713Z,0
2016-07-10T21:08:44.050Z,0
2016-07-10T21:11:48.669Z,0
2016-07-10T21:15:02.849Z,0
2016-07-10T21:18:17.801Z,0
2016-07-10T21:21:32.560Z,0
2016-07-10T21:24:47.357Z,0
2016-07-10T21:28:01.831Z,0
2016-07-10T21:31:16.884Z,0
2016-07-10T21:34:31.862Z,0
2016-07-10T21:37:46.671Z,0
2016-07-10T21:41:01.928Z,0
2016-07-10T21:44:16.920Z,0
2016-07-10T21:47:31.874Z,0
2016-07-10T21:50:46.405Z,0
2016-07-10T21:54:01.478Z,0
2016-07-10T21:57:15.926Z,0
2016-07-10T22:00:30.812Z,0
2016-07-10T22:03:50.115Z,0
2016-07-10T22:06:55.500Z,0
2016-07-10T22:10:09.482Z,0
2016-07-10T22:13:24.252Z,0
2016-07-10T22:16:44.564Z,0
2016-07-10T22:19:48.864Z,0
2016-07-10T22:23:03.725Z,0
2016-07-10T22:26:18.789Z,0
2016-07-10T22:29:33.986Z,0
2016-07-10T22:32:48.931Z,0
2016-07-10T22:36:04.111Z,0
2016-07-10T22:39:19.368Z,0
2016-07-10T22:42:34.184Z,0
2016-07-10T22:45:49.243Z,0
2016-07-10T22:49:04.229Z,0
2016-07-10T22:52:18.990Z,0
2016-07-10T22:55:33.766Z,0
2016-07-10T22:58:48.243Z,0
2016-07-10T23:02:02.920Z,0
2016-07-10T23:05:17.605Z,0
2016-07-10T23:08:32.432Z,0
2016-07-10T23:11:46.876Z,0
2016-07-10T23:15:01.740Z,0
2016-07-10T23:18:15.761Z,0
2016-07-10T23:21:30.353Z,0
2016-07-10T23:24:45.236Z,0
2016-07-10T23:27:59.852Z,0
2016-07-10T23:31:14.638Z,0
2016-07-10T23:34:29.278Z,0
2016-07-10T23:37:50.165Z,0
2016-07-10T23:40:54.645Z,0
2016-07-10T23:44:09.429Z,0
2016-07-10T23:47:24.032Z,0
2016-07-10T23:50:44.636Z,0
2016-07-10T23:53:49.070Z,0
2016-07-10T23:57:03.877Z,0
