createdAt,value
2019-02-19T00:00:00.272Z,7.50
2019-02-19T00:02:29.755Z,7.50
2019-02-19T00:05:00.302Z,7.40
2019-02-19T00:07:29.608Z,7.40
2019-02-19T00:09:58.966Z,7.40
2019-02-19T00:12:28.290Z,7.50
2019-02-19T00:14:57.663Z,7.40
2019-02-19T00:17:26.990Z,7.40
2019-02-19T00:19:56.327Z,7.40
2019-02-19T00:22:25.676Z,7.40
2019-02-19T00:24:54.980Z,7.40
2019-02-19T00:27:24.361Z,7.40
2019-02-19T00:29:53.693Z,7.40
2019-02-19T00:32:23.054Z,7.40
2019-02-19T00:34:52.455Z,7.30
2019-02-19T00:37:22.234Z,7.30
2019-02-19T00:39:51.603Z,7.30
2019-02-19T00:42:20.967Z,7.30
2019-02-19T00:44:50.267Z,7.30
2019-02-19T00:47:19.634Z,7.20
2019-02-19T00:49:48.930Z,7.30
2019-02-19T00:52:18.250Z,7.20
2019-02-19T00:54:47.551Z,7.20
2019-02-19T00:57:17.167Z,7.20
2019-02-19T00:59:46.479Z,7.20
2019-02-19T01:02:15.792Z,7.20
2019-02-19T01:04:45.194Z,7.20
2019-02-19T01:07:14.552Z,7.10
2019-02-19T01:09:43.986Z,7.10
2019-02-19T01:12:13.317Z,7.10
2019-02-19T01:14:42.664Z,7.10
2019-02-19T01:17:12.081Z,7.10
2019-02-19T01:19:41.416Z,7.10
2019-02-19T01:22:10.749Z,7.10
2019-02-19T01:24:40.158Z,7.00
2019-02-19T01:27:09.830Z,7.10
2019-02-19T01:29:39.131Z,7.00
2019-02-19T01:32:08.496Z,7.00
2019-02-19T01:34:37.907Z,6.90
2019-02-19T01:37:07.277Z,6.90
2019-02-19T01:39:36.598Z,7.00
2019-02-19T01:42:05.903Z,7.00
2019-02-19T01:44:35.234Z,7.00
2019-02-19T01:47:04.587Z,7.00
2019-02-19T01:49:33.883Z,7.00
2019-02-19T01:52:05.078Z,7.00
2019-02-19T01:54:34.423Z,7.00
2019-02-19T01:57:03.734Z,7.00
2019-02-19T01:59:33.362Z,6.90
2019-02-19T02:02:02.759Z,6.90
2019-02-19T02:04:31.876Z,6.90
2019-02-19T02:07:04.541Z,7.00
2019-02-19T02:09:33.896Z,6.90
2019-02-19T02:12:03.146Z,6.90
2019-02-19T02:14:32.230Z,6.90
2019-02-19T02:17:01.439Z,6.90
2019-02-19T02:19:30.497Z,6.90
2019-02-19T02:21:59.564Z,6.90
2019-02-19T02:24:28.806Z,7.00
2019-02-19T02:26:57.887Z,7.00
2019-02-19T02:29:26.937Z,7.00
2019-02-19T02:31:56.107Z,7.00
2019-02-19T02:34:25.185Z,7.00
2019-02-19T02:36:54.270Z,7.00
2019-02-19T02:39:23.317Z,7.00
2019-02-19T02:41:52.370Z,7.00
2019-02-19T02:44:21.347Z,7.00
2019-02-19T02:46:50.428Z,7.00
2019-02-19T02:49:19.549Z,7.00
2019-02-19T02:51:48.624Z,7.00
2019-02-19T02:54:17.706Z,7.00
2019-02-19T02:56:46.772Z,7.00
2019-02-19T02:59:15.820Z,7.00
2019-02-19T03:01:44.847Z,7.10
2019-02-19T03:04:14.230Z,7.10
2019-02-19T03:07:14.627Z,7.00
2019-02-19T03:09:43.750Z,7.00
2019-02-19T03:12:12.808Z,7.00
2019-02-19T03:14:41.853Z,6.90
2019-02-19T03:17:10.913Z,7.00
2019-02-19T03:19:39.951Z,7.00
2019-02-19T03:22:08.997Z,6.90
2019-02-19T03:24:38.038Z,6.90
2019-02-19T03:27:07.090Z,6.90
2019-02-19T03:29:36.166Z,7.00
2019-02-19T03:32:05.219Z,7.00
2019-02-19T03:34:34.266Z,7.00
2019-02-19T03:37:03.322Z,7.00
2019-02-19T03:39:32.442Z,7.00
2019-02-19T03:42:01.511Z,7.00
2019-02-19T03:44:30.572Z,6.90
2019-02-19T03:46:59.623Z,7.00
2019-02-19T03:49:28.662Z,6.90
2019-02-19T03:51:57.725Z,6.90
2019-02-19T03:54:26.763Z,7.00
2019-02-19T03:56:56.261Z,7.00
2019-02-19T03:59:25.305Z,7.00
2019-02-19T04:01:54.369Z,6.90
2019-02-19T04:04:23.430Z,7.00
2019-02-19T04:06:52.494Z,6.90
2019-02-19T04:09:21.558Z,6.90
2019-02-19T04:11:50.741Z,7.00
2019-02-19T04:14:19.868Z,7.00
2019-02-19T04:16:49.020Z,6.90
2019-02-19T04:19:18.088Z,7.00
2019-02-19T04:21:47.438Z,6.90
2019-02-19T04:24:16.511Z,6.80
2019-02-19T04:26:45.557Z,6.80
2019-02-19T04:29:14.618Z,6.80
2019-02-19T04:31:43.597Z,6.90
2019-02-19T04:34:12.631Z,6.80
2019-02-19T04:36:41.734Z,6.80
2019-02-19T04:39:10.787Z,6.80
2019-02-19T04:41:40.197Z,6.70
2019-02-19T04:44:09.265Z,6.80
2019-02-19T04:46:38.359Z,6.80
2019-02-19T04:49:07.420Z,6.80
2019-02-19T04:51:36.450Z,6.70
2019-02-19T04:54:05.513Z,6.70
2019-02-19T04:56:34.584Z,6.70
2019-02-19T04:59:03.618Z,6.80
2019-02-19T05:01:32.875Z,6.80
2019-02-19T05:04:01.937Z,6.80
2019-02-19T05:06:30.971Z,6.80
2019-02-19T05:09:00.034Z,6.70
2019-02-19T05:11:29.033Z,6.70
2019-02-19T05:13:58.083Z,6.70
2019-02-19T05:16:27.162Z,6.70
2019-02-19T05:18:56.154Z,6.70
2019-02-19T05:21:25.218Z,6.70
2019-02-19T05:23:54.241Z,6.70
2019-02-19T05:26:23.299Z,6.60
2019-02-19T05:28:52.396Z,6.70
2019-02-19T05:31:21.429Z,6.70
2019-02-19T05:33:50.486Z,6.60
2019-02-19T05:36:19.626Z,6.60
2019-02-19T05:38:48.692Z,6.60
2019-02-19T05:41:17.754Z,6.50
2019-02-19T05:43:46.825Z,6.60
2019-02-19T05:46:15.873Z,6.60
2019-02-19T05:48:45.244Z,6.50
2019-02-19T05:51:14.340Z,6.60
2019-02-19T05:53:44.887Z,6.70
2019-02-19T05:56:14.133Z,6.70
2019-02-19T05:58:43.212Z,6.60
2019-02-19T06:01:12.298Z,6.50
2019-02-19T06:03:41.335Z,6.60
2019-02-19T06:06:10.397Z,6.70
2019-02-19T06:08:39.470Z,6.60
2019-02-19T06:11:08.537Z,6.60
2019-02-19T06:13:37.642Z,6.60
2019-02-19T06:16:06.683Z,6.60
2019-02-19T06:18:35.754Z,6.60
2019-02-19T06:21:04.814Z,6.60
2019-02-19T06:23:33.892Z,6.70
2019-02-19T06:26:02.957Z,6.70
2019-02-19T06:28:32.017Z,6.70
2019-02-19T06:31:01.081Z,6.70
2019-02-19T06:33:30.162Z,6.80
2019-02-19T06:35:59.209Z,6.80
2019-02-19T06:38:28.354Z,6.80
2019-02-19T06:40:57.392Z,6.80
2019-02-19T06:43:26.487Z,6.90
2019-02-19T06:45:55.529Z,6.80
2019-02-19T06:48:24.506Z,6.90
2019-02-19T06:50:53.562Z,6.90
2019-02-19T06:53:22.650Z,6.90
2019-02-19T06:55:51.821Z,7.00
2019-02-19T06:58:20.861Z,7.00
2019-02-19T07:00:49.862Z,7.00
2019-02-19T07:03:24.133Z,7.10
2019-02-19T07:05:53.218Z,7.10
2019-02-19T07:08:22.291Z,7.10
2019-02-19T07:10:51.337Z,7.20
2019-02-19T07:13:20.385Z,7.20
2019-02-19T07:15:49.546Z,7.20
2019-02-19T07:18:18.625Z,7.20
2019-02-19T07:20:47.713Z,7.20
2019-02-19T07:23:16.749Z,7.20
2019-02-19T07:25:45.785Z,7.40
2019-02-19T07:28:15.095Z,7.40
2019-02-19T07:30:44.493Z,7.40
2019-02-19T07:33:13.525Z,7.50
2019-02-19T07:35:42.590Z,7.50
2019-02-19T07:38:11.699Z,7.50
2019-02-19T07:40:40.777Z,7.50
2019-02-19T07:43:09.870Z,7.50
2019-02-19T07:45:39.142Z,7.60
2019-02-19T07:48:08.195Z,7.60
2019-02-19T07:50:37.265Z,7.70
2019-02-19T07:53:06.390Z,7.80
2019-02-19T07:55:35.521Z,7.70
2019-02-19T07:58:04.610Z,7.70
2019-02-19T08:00:33.735Z,7.70
2019-02-19T08:03:02.833Z,7.80
2019-02-19T08:05:31.933Z,7.80
2019-02-19T08:08:00.994Z,7.90
2019-02-19T08:10:30.046Z,7.90
2019-02-19T08:12:59.125Z,8.00
2019-02-19T08:15:28.173Z,8.00
2019-02-19T08:17:57.273Z,8.10
2019-02-19T08:20:26.252Z,8.10
2019-02-19T08:22:55.314Z,8.10
2019-02-19T08:25:24.401Z,8.20
2019-02-19T08:27:53.457Z,8.20
2019-02-19T08:30:22.533Z,8.30
2019-02-19T08:32:51.643Z,8.40
2019-02-19T08:35:20.724Z,8.40
2019-02-19T08:37:49.855Z,8.40
2019-02-19T08:40:18.967Z,8.40
2019-02-19T08:42:48.027Z,8.50
2019-02-19T08:45:17.129Z,8.50
2019-02-19T08:47:46.185Z,8.50
2019-02-19T08:50:15.247Z,8.50
2019-02-19T08:52:44.326Z,8.70
2019-02-19T08:55:13.439Z,8.60
2019-02-19T08:57:42.517Z,8.60
2019-02-19T09:00:11.886Z,8.60
2019-02-19T09:02:40.929Z,8.60
2019-02-19T09:05:10.063Z,8.70
2019-02-19T09:07:39.170Z,8.70
2019-02-19T09:10:09.295Z,8.80
2019-02-19T09:12:38.425Z,8.80
2019-02-19T09:15:11.025Z,8.80
2019-02-19T09:17:39.754Z,8.90
2019-02-19T09:20:08.965Z,9.00
2019-02-19T09:22:38.026Z,9.00
2019-02-19T09:25:07.315Z,9.10
2019-02-19T09:27:36.435Z,9.10
2019-02-19T09:30:06.679Z,9.00
2019-02-19T09:32:35.750Z,9.00
2019-02-19T09:35:05.532Z,9.00
2019-02-19T09:37:34.606Z,9.00
2019-02-19T09:40:04.297Z,9.10
2019-02-19T09:42:33.347Z,9.10
2019-02-19T09:45:02.437Z,9.20
2019-02-19T09:47:31.537Z,9.20
2019-02-19T09:50:00.622Z,9.20
2019-02-19T09:52:29.897Z,9.20
2019-02-19T09:54:58.942Z,9.20
2019-02-19T09:57:27.985Z,9.20
2019-02-19T09:59:57.070Z,9.20
2019-02-19T10:02:26.148Z,9.20
2019-02-19T10:04:55.239Z,9.30
2019-02-19T10:07:24.305Z,9.30
2019-02-19T10:09:53.403Z,9.30
2019-02-19T10:12:22.512Z,9.40
2019-02-19T10:14:51.574Z,9.40
2019-02-19T10:17:20.703Z,9.30
2019-02-19T10:19:49.809Z,9.20
2019-02-19T10:22:19.235Z,9.10
2019-02-19T10:24:48.402Z,9.20
2019-02-19T10:27:17.442Z,9.20
2019-02-19T10:29:46.509Z,9.20
2019-02-19T10:32:15.562Z,9.30
2019-02-19T10:34:44.642Z,9.40
2019-02-19T10:37:13.688Z,9.40
2019-02-19T10:39:42.813Z,9.30
2019-02-19T10:42:11.871Z,9.20
2019-02-19T10:44:40.929Z,9.30
2019-02-19T10:47:10.007Z,9.30
2019-02-19T10:49:39.086Z,9.30
2019-02-19T10:52:08.217Z,9.30
2019-02-19T10:54:37.305Z,9.40
2019-02-19T10:57:06.370Z,9.40
2019-02-19T10:59:35.457Z,9.40
2019-02-19T11:02:04.579Z,9.50
2019-02-19T11:04:33.659Z,9.60
2019-02-19T11:07:02.703Z,9.60
2019-02-19T11:09:31.783Z,9.60
2019-02-19T11:12:01.325Z,9.70
2019-02-19T11:14:30.398Z,9.70
2019-02-19T11:16:59.508Z,9.70
2019-02-19T11:19:28.554Z,9.90
2019-02-19T11:21:57.918Z,9.90
2019-02-19T11:24:27.057Z,9.70
2019-02-19T11:26:56.174Z,9.70
2019-02-19T11:29:25.265Z,9.80
2019-02-19T11:31:54.598Z,9.90
2019-02-19T11:34:24.129Z,9.90
2019-02-19T11:36:53.173Z,10.00
2019-02-19T11:39:22.670Z,10.00
2019-02-19T11:41:51.790Z,9.90
2019-02-19T11:44:20.866Z,10.00
2019-02-19T11:46:49.914Z,10.10
2019-02-19T11:49:19.000Z,10.20
2019-02-19T11:51:48.173Z,10.10
2019-02-19T11:54:17.281Z,10.00
2019-02-19T11:56:46.346Z,9.90
2019-02-19T11:59:15.788Z,9.70
2019-02-19T12:01:44.905Z,9.60
2019-02-19T12:04:13.966Z,9.70
2019-02-19T12:06:43.035Z,9.80
2019-02-19T12:09:12.118Z,9.90
2019-02-19T12:11:41.209Z,10.00
2019-02-19T12:14:10.328Z,10.10
2019-02-19T12:16:39.411Z,10.10
2019-02-19T12:19:08.492Z,10.00
2019-02-19T12:21:37.568Z,10.00
2019-02-19T12:24:06.639Z,10.20
2019-02-19T12:26:35.650Z,10.10
2019-02-19T12:29:04.710Z,10.10
2019-02-19T12:31:33.802Z,10.00
2019-02-19T12:34:02.853Z,10.00
2019-02-19T12:36:31.934Z,9.90
2019-02-19T12:39:01.005Z,10.10
2019-02-19T12:41:30.036Z,10.20
2019-02-19T12:43:59.119Z,10.30
2019-02-19T12:46:28.182Z,10.30
2019-02-19T12:48:57.309Z,10.30
2019-02-19T12:51:26.865Z,10.30
2019-02-19T12:53:56.274Z,10.30
2019-02-19T12:56:25.467Z,10.20
2019-02-19T12:58:54.618Z,10.20
2019-02-19T13:01:23.737Z,10.30
2019-02-19T13:03:52.843Z,10.20
2019-02-19T13:06:21.919Z,10.20
2019-02-19T13:08:51.061Z,10.10
2019-02-19T13:11:20.187Z,10.10
2019-02-19T13:13:49.217Z,10.20
2019-02-19T13:16:18.306Z,10.20
2019-02-19T13:18:47.465Z,10.20
2019-02-19T13:21:16.514Z,10.10
2019-02-19T13:23:45.697Z,10.10
2019-02-19T13:26:14.744Z,10.10
2019-02-19T13:28:43.806Z,10.00
2019-02-19T13:31:12.877Z,10.00
2019-02-19T13:33:45.427Z,10.00
2019-02-19T13:36:14.531Z,10.10
2019-02-19T13:38:43.614Z,10.10
2019-02-19T13:41:12.723Z,10.10
2019-02-19T13:43:41.818Z,10.10
2019-02-19T13:46:10.878Z,10.10
2019-02-19T13:48:40.126Z,10.10
2019-02-19T13:51:09.181Z,10.10
2019-02-19T13:53:44.985Z,10.10
2019-02-19T13:56:14.270Z,10.10
2019-02-19T13:58:43.440Z,10.20
2019-02-19T14:01:12.582Z,10.00
2019-02-19T14:03:43.029Z,10.00
2019-02-19T14:06:11.994Z,10.10
2019-02-19T14:08:41.078Z,10.00
2019-02-19T14:11:10.137Z,10.10
2019-02-19T14:13:42.474Z,10.10
2019-02-19T14:16:16.211Z,10.20
2019-02-19T14:18:58.513Z,10.30
2019-02-19T14:21:45.617Z,10.20
2019-02-19T14:24:26.769Z,10.20
2019-02-19T14:27:18.045Z,10.20
2019-02-19T14:30:06.421Z,10.20
2019-02-19T14:32:57.337Z,10.30
2019-02-19T14:36:00.737Z,10.30
2019-02-19T14:38:47.630Z,10.30
2019-02-19T14:41:27.203Z,10.10
2019-02-19T14:44:21.224Z,10.10
2019-02-19T14:47:12.371Z,10.10
2019-02-19T14:49:59.905Z,10.00
2019-02-19T14:52:42.817Z,10.00
2019-02-19T14:55:40.017Z,10.20
2019-02-19T14:58:26.481Z,10.20
2019-02-19T15:01:30.084Z,10.10
2019-02-19T15:04:25.692Z,10.10
2019-02-19T15:07:02.863Z,10.10
2019-02-19T15:09:55.122Z,10.10
2019-02-19T15:12:46.004Z,10.10
2019-02-19T15:15:31.753Z,10.10
2019-02-19T15:18:18.638Z,10.10
2019-02-19T15:21:07.639Z,10.10
2019-02-19T15:23:48.957Z,10.00
2019-02-19T15:26:36.243Z,10.00
2019-02-19T15:29:23.343Z,10.00
2019-02-19T15:32:14.504Z,10.00
2019-02-19T15:35:11.600Z,10.00
2019-02-19T15:38:12.023Z,10.00
2019-02-19T15:41:06.152Z,10.10
2019-02-19T15:43:57.463Z,10.10
2019-02-19T15:46:50.842Z,10.10
2019-02-19T15:49:47.608Z,10.00
2019-02-19T15:52:25.702Z,10.00
2019-02-19T15:55:05.954Z,9.90
2019-02-19T15:58:04.840Z,9.90
2019-02-19T16:00:42.898Z,9.90
2019-02-19T16:03:20.762Z,9.90
2019-02-19T16:06:12.088Z,9.80
2019-02-19T16:09:09.984Z,9.80
2019-02-19T16:11:52.951Z,9.80
2019-02-19T16:14:39.669Z,9.80
2019-02-19T16:17:20.906Z,9.90
2019-02-19T16:20:15.026Z,9.90
2019-02-19T16:23:03.121Z,9.90
2019-02-19T16:25:49.940Z,9.90
2019-02-19T16:28:47.289Z,9.90
2019-02-19T16:31:42.894Z,9.90
2019-02-19T16:34:18.301Z,9.90
2019-02-19T16:36:52.093Z,9.90
2019-02-19T16:39:42.503Z,9.80
2019-02-19T16:42:29.458Z,9.80
2019-02-19T16:45:09.657Z,9.80
2019-02-19T16:47:57.790Z,9.80
2019-02-19T16:50:48.856Z,9.80
2019-02-19T16:53:39.946Z,9.80
2019-02-19T16:56:37.373Z,9.80
2019-02-19T16:59:21.466Z,9.80
2019-02-19T17:01:57.670Z,9.80
2019-02-19T17:04:45.792Z,9.70
2019-02-19T17:07:20.925Z,9.70
2019-02-19T17:09:55.145Z,9.70
2019-02-19T17:12:45.800Z,9.70
2019-02-19T17:15:23.069Z,9.70
2019-02-19T17:18:06.993Z,9.70
2019-02-19T17:20:54.383Z,9.70
2019-02-19T17:23:45.526Z,9.70
2019-02-19T17:26:22.657Z,9.70
2019-02-19T17:29:14.013Z,9.70
2019-02-19T17:31:51.739Z,9.70
2019-02-19T17:34:34.850Z,9.80
2019-02-19T17:37:31.964Z,9.70
2019-02-19T17:40:26.126Z,9.70
2019-02-19T17:43:00.075Z,9.70
2019-02-19T17:45:53.417Z,9.60
2019-02-19T17:48:51.051Z,9.70
2019-02-19T17:51:37.770Z,9.60
2019-02-19T17:54:29.980Z,9.60
2019-02-19T17:57:19.941Z,9.50
2019-02-19T18:00:17.101Z,9.50
2019-02-19T18:03:17.495Z,9.50
2019-02-19T18:06:04.310Z,9.50
2019-02-19T18:08:39.668Z,9.50
2019-02-19T18:11:33.826Z,9.50
2019-02-19T18:14:20.898Z,9.60
2019-02-19T18:16:58.106Z,9.50
2019-02-19T18:19:27.158Z,9.40
2019-02-19T18:21:56.374Z,9.40
2019-02-19T18:24:25.433Z,9.40
2019-02-19T18:26:54.837Z,9.40
2019-02-19T18:29:23.814Z,9.50
2019-02-19T18:31:52.971Z,9.40
2019-02-19T18:34:22.001Z,9.40
2019-02-19T18:36:51.178Z,9.40
2019-02-19T18:39:20.615Z,9.50
2019-02-19T18:41:49.695Z,9.50
2019-02-19T18:44:18.793Z,9.50
2019-02-19T18:46:48.020Z,9.40
2019-02-19T18:49:17.159Z,9.50
2019-02-19T18:51:46.206Z,9.40
2019-02-19T18:54:15.358Z,9.40
2019-02-19T18:56:44.506Z,9.40
2019-02-19T18:59:13.739Z,9.40
2019-02-19T19:01:42.837Z,9.40
2019-02-19T19:04:11.942Z,9.30
2019-02-19T19:06:41.102Z,9.30
2019-02-19T19:09:10.287Z,9.40
2019-02-19T19:11:39.419Z,9.40
2019-02-19T19:14:08.810Z,9.40
2019-02-19T19:16:38.048Z,9.30
2019-02-19T19:19:07.299Z,9.30
2019-02-19T19:21:36.366Z,9.30
2019-02-19T19:24:05.497Z,9.40
2019-02-19T19:26:34.565Z,9.30
2019-02-19T19:29:03.609Z,9.30
2019-02-19T19:31:33.958Z,9.10
2019-02-19T19:34:03.391Z,8.80
2019-02-19T19:36:32.456Z,8.60
2019-02-19T19:39:01.503Z,8.50
2019-02-19T19:41:30.542Z,8.30
2019-02-19T19:43:59.536Z,8.20
2019-02-19T19:46:28.567Z,8.20
2019-02-19T19:48:57.629Z,8.20
2019-02-19T19:51:26.710Z,8.10
2019-02-19T19:53:55.678Z,8.20
2019-02-19T19:56:24.750Z,8.10
2019-02-19T19:58:54.492Z,8.10
2019-02-19T20:01:23.554Z,8.00
2019-02-19T20:03:52.593Z,8.00
2019-02-19T20:06:21.617Z,7.90
2019-02-19T20:08:50.789Z,7.90
2019-02-19T20:11:19.968Z,7.80
2019-02-19T20:13:49.075Z,7.90
2019-02-19T20:16:18.149Z,7.80
2019-02-19T20:18:47.216Z,7.90
2019-02-19T20:21:16.315Z,7.80
2019-02-19T20:23:45.316Z,7.90
2019-02-19T20:26:14.582Z,7.90
2019-02-19T20:28:43.721Z,7.90
2019-02-19T20:31:12.859Z,7.80
2019-02-19T20:33:41.913Z,7.80
2019-02-19T20:36:11.030Z,7.80
2019-02-19T20:38:40.143Z,7.80
2019-02-19T20:41:10.070Z,7.70
2019-02-19T20:43:39.220Z,7.70
2019-02-19T20:46:08.334Z,7.60
2019-02-19T20:48:37.401Z,7.70
2019-02-19T20:51:06.410Z,7.70
2019-02-19T20:53:35.458Z,7.70
2019-02-19T20:56:04.872Z,7.60
2019-02-19T20:58:34.229Z,7.50
2019-02-19T21:01:03.458Z,7.50
2019-02-19T21:03:32.519Z,7.60
2019-02-19T21:06:01.593Z,7.50
2019-02-19T21:08:30.777Z,7.50
2019-02-19T21:10:59.876Z,7.50
2019-02-19T21:13:28.918Z,7.60
2019-02-19T21:15:58.196Z,7.60
2019-02-19T21:18:27.882Z,7.70
2019-02-19T21:20:56.934Z,7.70
2019-02-19T21:23:26.049Z,7.70
2019-02-19T21:25:55.117Z,7.60
2019-02-19T21:28:24.178Z,7.60
2019-02-19T21:30:53.270Z,7.60
2019-02-19T21:33:22.602Z,7.50
2019-02-19T21:35:52.761Z,7.50
2019-02-19T21:38:21.946Z,7.40
2019-02-19T21:40:51.033Z,7.40
2019-02-19T21:43:39.189Z,7.40
2019-02-19T21:46:08.318Z,7.40
2019-02-19T21:48:37.410Z,7.40
2019-02-19T21:51:06.449Z,7.40
2019-02-19T21:53:35.616Z,7.40
2019-02-19T21:56:04.653Z,7.30
2019-02-19T21:58:33.693Z,7.40
2019-02-19T22:01:02.827Z,7.30
2019-02-19T22:03:31.861Z,7.30
2019-02-19T22:06:00.902Z,7.30
2019-02-19T22:08:29.954Z,7.20
2019-02-19T22:10:59.002Z,7.20
2019-02-19T22:13:28.000Z,7.20
2019-02-19T22:15:57.341Z,7.30
2019-02-19T22:18:26.297Z,7.30
2019-02-19T22:21:06.750Z,7.30
2019-02-19T22:23:35.837Z,7.30
2019-02-19T22:26:04.874Z,7.30
2019-02-19T22:28:34.103Z,7.40
2019-02-19T22:31:03.206Z,7.40
2019-02-19T22:33:34.229Z,7.50
2019-02-19T22:36:02.885Z,7.50
2019-02-19T22:38:31.954Z,7.50
2019-02-19T22:41:01.003Z,7.50
2019-02-19T22:43:30.049Z,7.40
2019-02-19T22:45:59.077Z,7.40
2019-02-19T22:48:28.146Z,7.60
2019-02-19T22:50:57.283Z,7.50
2019-02-19T22:53:54.422Z,7.50
2019-02-19T22:56:29.405Z,7.50
2019-02-19T22:58:58.480Z,7.40
2019-02-19T23:01:37.552Z,7.40
2019-02-19T23:04:06.681Z,7.40
2019-02-19T23:06:35.746Z,7.40
2019-02-19T23:09:05.918Z,7.40
2019-02-19T23:11:35.017Z,7.30
2019-02-19T23:14:04.090Z,7.30
2019-02-19T23:16:33.129Z,7.30
2019-02-19T23:19:02.178Z,7.20
2019-02-19T23:21:31.248Z,7.20
2019-02-19T23:24:00.309Z,7.20
2019-02-19T23:26:29.392Z,7.30
2019-02-19T23:28:58.501Z,7.20
2019-02-19T23:31:27.541Z,7.30
2019-02-19T23:33:56.645Z,7.30
2019-02-19T23:36:36.029Z,7.30
2019-02-19T23:39:06.745Z,7.20
2019-02-19T23:41:35.773Z,7.20
2019-02-19T23:44:04.821Z,7.20
2019-02-19T23:46:33.869Z,7.30
2019-02-19T23:49:02.919Z,7.30
2019-02-19T23:51:31.974Z,7.30
2019-02-19T23:54:01.098Z,7.30
2019-02-19T23:56:30.138Z,7.40
2019-02-19T23:58:59.192Z,7.40
