createdAt,value
2022-08-11T00:00:45.966Z,36.59
2022-08-11T00:01:45.956Z,36.88
2022-08-11T00:02:46.089Z,37.08
2022-08-11T00:03:45.932Z,36.88
2022-08-11T00:04:45.923Z,36.69
2022-08-11T00:05:45.911Z,36.88
2022-08-11T00:06:45.901Z,36.88
2022-08-11T00:07:45.888Z,36.79
2022-08-11T00:08:45.895Z,36.69
2022-08-11T00:09:45.867Z,36.69
2022-08-11T00:10:45.855Z,37.08
2022-08-11T00:11:45.845Z,36.88
2022-08-11T00:12:45.832Z,36.71
2022-08-11T00:13:45.828Z,37.38
2022-08-11T00:14:45.818Z,37.08
2022-08-11T00:15:45.801Z,36.69
2022-08-11T00:16:45.791Z,36.79
2022-08-11T00:17:45.781Z,37.08
2022-08-11T00:18:45.766Z,37.01
2022-08-11T00:20:12.895Z,37.08
2022-08-11T00:20:46.751Z,37.08
2022-08-11T00:22:02.882Z,36.99
2022-08-11T00:22:46.723Z,37.38
2022-08-11T00:23:45.712Z,37.08
2022-08-11T00:24:54.923Z,36.88
2022-08-11T00:25:46.688Z,37.08
2022-08-11T00:26:45.691Z,37.08
2022-08-11T00:27:45.667Z,36.99
2022-08-11T00:28:45.656Z,37.08
2022-08-11T00:29:51.875Z,37.10
2022-08-11T00:30:46.634Z,37.08
2022-08-11T00:31:45.624Z,37.08
2022-08-11T00:32:45.638Z,37.10
2022-08-11T00:33:45.650Z,36.88
2022-08-11T00:34:45.592Z,37.08
2022-08-11T00:35:54.533Z,36.69
2022-08-11T00:36:46.572Z,37.08
2022-08-11T00:37:45.557Z,37.20
2022-08-11T00:38:45.574Z,36.99
2022-08-11T00:39:45.664Z,36.99
2022-08-11T00:40:45.524Z,37.08
2022-08-11T00:41:45.513Z,37.08
2022-08-11T00:42:45.502Z,37.08
2022-08-11T00:43:45.492Z,37.18
2022-08-11T00:44:45.509Z,37.28
2022-08-11T00:45:45.470Z,36.88
2022-08-11T00:46:45.458Z,37.08
2022-08-11T00:47:45.450Z,37.28
2022-08-11T00:48:45.435Z,37.20
2022-08-11T00:49:45.424Z,37.08
2022-08-11T00:50:45.419Z,37.08
2022-08-11T00:52:02.295Z,37.08
2022-08-11T00:52:46.392Z,37.01
2022-08-11T00:53:45.381Z,37.08
2022-08-11T00:54:45.373Z,36.90
2022-08-11T00:55:47.194Z,37.10
2022-08-11T00:56:46.354Z,36.99
2022-08-11T00:57:45.337Z,37.18
2022-08-11T00:58:50.729Z,37.08
2022-08-11T00:59:46.314Z,36.88
2022-08-11T01:00:45.342Z,36.90
2022-08-11T01:01:45.292Z,37.30
2022-08-11T01:02:45.313Z,36.99
2022-08-11T01:03:45.271Z,37.01
2022-08-11T01:04:45.260Z,36.90
2022-08-11T01:05:45.247Z,37.18
2022-08-11T01:06:45.237Z,37.01
2022-08-11T01:08:01.787Z,37.10
2022-08-11T01:08:46.245Z,37.08
2022-08-11T01:09:45.206Z,37.40
2022-08-11T01:10:45.193Z,37.08
2022-08-11T01:11:55.919Z,36.90
2022-08-11T01:12:46.172Z,36.71
2022-08-11T01:13:45.159Z,36.90
2022-08-11T01:14:45.169Z,37.20
2022-08-11T01:15:56.078Z,36.99
2022-08-11T01:16:46.126Z,37.30
2022-08-11T01:17:45.129Z,37.01
2022-08-11T01:18:45.114Z,37.10
2022-08-11T01:20:39.699Z,36.88
2022-08-11T01:20:49.093Z,37.10
2022-08-11T01:21:45.072Z,36.90
2022-08-11T01:22:45.060Z,37.01
2022-08-11T01:23:45.050Z,37.20
2022-08-11T01:24:45.044Z,37.01
2022-08-11T01:25:57.101Z,37.01
2022-08-11T01:26:46.031Z,37.10
2022-08-11T01:27:45.006Z,36.90
2022-08-11T01:28:44.994Z,36.90
2022-08-11T01:29:49.105Z,36.90
2022-08-11T01:30:44.974Z,37.40
2022-08-11T01:31:44.960Z,37.20
2022-08-11T01:32:44.956Z,37.10
2022-08-11T01:33:44.940Z,37.20
2022-08-11T01:34:44.929Z,37.01
2022-08-11T01:35:44.917Z,37.20
2022-08-11T01:36:44.906Z,37.20
2022-08-11T01:37:45.915Z,37.01
2022-08-11T01:38:44.884Z,37.10
2022-08-11T01:39:44.901Z,37.20
2022-08-11T01:40:44.863Z,37.10
2022-08-11T01:41:44.851Z,37.20
2022-08-11T01:42:44.844Z,37.10
2022-08-11T01:43:44.859Z,36.90
2022-08-11T01:44:44.822Z,37.20
2022-08-11T01:45:44.807Z,36.90
2022-08-11T01:46:44.796Z,36.90
2022-08-11T01:47:52.388Z,36.90
2022-08-11T01:48:45.781Z,37.01
2022-08-11T01:50:08.813Z,36.90
2022-08-11T01:50:45.751Z,37.01
2022-08-11T01:51:45.350Z,37.20
2022-08-11T01:52:45.029Z,36.90
2022-08-11T01:53:44.719Z,37.20
2022-08-11T01:54:44.716Z,37.01
2022-08-11T01:55:44.697Z,37.10
2022-08-11T01:56:44.686Z,37.01
2022-08-11T01:57:44.678Z,37.20
2022-08-11T01:58:44.663Z,37.20
2022-08-11T01:59:44.652Z,37.20
2022-08-11T02:00:44.706Z,37.10
2022-08-11T02:01:44.633Z,37.20
2022-08-11T02:02:44.620Z,37.20
2022-08-11T02:03:44.609Z,37.20
2022-08-11T02:04:44.599Z,36.90
2022-08-11T02:05:44.585Z,37.20
2022-08-11T02:06:44.597Z,37.01
2022-08-11T02:07:44.564Z,37.20
2022-08-11T02:08:47.597Z,37.01
2022-08-11T02:09:49.528Z,36.90
2022-08-11T02:10:50.355Z,37.01
2022-08-11T02:11:45.540Z,37.10
2022-08-11T02:12:52.136Z,37.01
2022-08-11T02:13:46.129Z,37.20
2022-08-11T02:15:04.507Z,36.90
2022-08-11T02:15:45.475Z,36.90
2022-08-11T02:16:44.465Z,36.90
2022-08-11T02:17:44.482Z,36.90
2022-08-11T02:18:44.443Z,37.30
2022-08-11T02:19:45.316Z,37.10
2022-08-11T02:20:44.421Z,37.01
2022-08-11T02:21:44.409Z,37.01
2022-08-11T02:22:44.401Z,37.30
2022-08-11T02:24:05.836Z,37.01
2022-08-11T02:24:45.376Z,36.90
2022-08-11T02:25:44.368Z,37.20
2022-08-11T02:26:44.359Z,37.01
2022-08-11T02:27:44.345Z,37.01
2022-08-11T02:28:46.557Z,36.90
2022-08-11T02:29:44.328Z,36.90
2022-08-11T02:30:44.312Z,37.10
2022-08-11T02:32:14.910Z,37.10
2022-08-11T02:32:45.288Z,37.20
2022-08-11T02:33:44.278Z,37.30
2022-08-11T02:34:44.267Z,37.01
2022-08-11T02:35:45.260Z,36.90
2022-08-11T02:36:44.245Z,36.90
2022-08-11T02:37:44.233Z,36.90
2022-08-11T02:38:44.224Z,37.01
2022-08-11T02:39:44.322Z,37.20
2022-08-11T02:40:44.201Z,37.10
2022-08-11T02:41:44.198Z,37.20
2022-08-11T02:42:44.448Z,37.30
2022-08-11T02:43:51.199Z,36.90
2022-08-11T02:44:45.155Z,37.10
2022-08-11T02:45:44.145Z,37.01
2022-08-11T02:46:44.134Z,36.90
2022-08-11T02:47:44.145Z,36.90
2022-08-11T02:48:44.112Z,37.30
2022-08-11T02:49:44.102Z,36.90
2022-08-11T02:50:44.090Z,36.90
2022-08-11T02:51:44.079Z,37.10
2022-08-11T02:52:44.068Z,37.20
2022-08-11T02:53:44.073Z,37.01
2022-08-11T02:54:45.045Z,37.01
2022-08-11T02:55:56.072Z,37.01
2022-08-11T02:56:45.023Z,37.01
2022-08-11T02:57:44.012Z,37.01
2022-08-11T02:58:44.003Z,37.20
2022-08-11T02:59:44.019Z,37.10
2022-08-11T03:00:43.980Z,37.30
2022-08-11T03:01:43.993Z,37.10
2022-08-11T03:02:43.958Z,37.22
2022-08-11T03:03:43.946Z,37.10
2022-08-11T03:04:43.935Z,37.01
2022-08-11T03:05:43.931Z,37.02
2022-08-11T03:06:43.918Z,37.20
2022-08-11T03:07:43.903Z,37.01
2022-08-11T03:08:43.891Z,37.10
2022-08-11T03:09:43.889Z,37.20
2022-08-11T03:10:43.872Z,37.20
2022-08-11T03:11:43.881Z,37.02
2022-08-11T03:12:43.848Z,36.92
2022-08-11T03:13:43.837Z,37.20
2022-08-11T03:14:43.826Z,37.20
2022-08-11T03:15:44.624Z,37.20
2022-08-11T03:16:43.805Z,36.90
2022-08-11T03:17:43.800Z,37.01
2022-08-11T03:18:43.781Z,37.01
2022-08-11T03:19:43.771Z,37.20
2022-08-11T03:20:43.855Z,37.01
2022-08-11T03:22:03.094Z,37.01
2022-08-11T03:22:44.759Z,37.10
2022-08-11T03:23:43.726Z,37.20
2022-08-11T03:24:43.715Z,37.01
2022-08-11T03:25:43.705Z,37.01
2022-08-11T03:26:43.694Z,37.20
2022-08-11T03:27:43.681Z,37.20
2022-08-11T03:28:43.708Z,37.22
2022-08-11T03:29:43.660Z,37.22
2022-08-11T03:30:43.650Z,37.10
2022-08-11T03:31:43.639Z,36.90
2022-08-11T03:32:43.627Z,37.12
2022-08-11T03:33:43.617Z,37.20
2022-08-11T03:34:43.622Z,37.10
2022-08-11T03:35:43.596Z,36.90
2022-08-11T03:37:16.004Z,37.10
2022-08-11T03:37:44.571Z,37.01
2022-08-11T03:38:43.561Z,37.10
2022-08-11T03:39:52.634Z,37.01
2022-08-11T03:40:44.545Z,37.20
2022-08-11T03:42:01.997Z,37.01
2022-08-11T03:42:44.515Z,36.90
2022-08-11T03:43:45.665Z,37.02
2022-08-11T03:44:44.494Z,37.22
2022-08-11T03:45:43.484Z,37.10
2022-08-11T03:46:43.481Z,36.90
2022-08-11T03:47:54.972Z,37.20
2022-08-11T03:48:44.455Z,37.02
2022-08-11T03:49:43.445Z,37.10
2022-08-11T03:50:43.429Z,37.20
2022-08-11T03:51:51.692Z,37.10
2022-08-11T03:52:44.419Z,37.12
2022-08-11T03:53:43.394Z,37.01
2022-08-11T03:54:43.384Z,37.10
2022-08-11T03:55:43.373Z,37.01
2022-08-11T03:56:43.364Z,37.12
2022-08-11T03:57:43.352Z,37.41
2022-08-11T03:58:46.202Z,37.02
2022-08-11T03:59:43.329Z,36.80
2022-08-11T04:00:43.319Z,37.02
2022-08-11T04:01:43.364Z,37.10
2022-08-11T04:02:43.295Z,36.90
2022-08-11T04:03:43.286Z,36.90
2022-08-11T04:04:45.333Z,36.72
2022-08-11T04:05:44.262Z,37.10
2022-08-11T04:06:43.252Z,37.01
2022-08-11T04:07:43.241Z,37.40
2022-08-11T04:08:43.230Z,37.12
2022-08-11T04:09:43.219Z,37.20
2022-08-11T04:10:43.214Z,37.20
2022-08-11T04:11:43.200Z,37.10
2022-08-11T04:12:47.581Z,37.32
2022-08-11T04:13:43.173Z,36.72
2022-08-11T04:14:43.163Z,37.10
2022-08-11T04:15:43.156Z,37.22
2022-08-11T04:16:43.169Z,37.10
2022-08-11T04:17:43.130Z,37.10
2022-08-11T04:18:43.119Z,37.20
2022-08-11T04:19:43.108Z,37.22
2022-08-11T04:20:43.097Z,37.10
2022-08-11T04:21:43.087Z,37.20
2022-08-11T04:22:43.083Z,37.10
2022-08-11T04:24:35.404Z,37.20
2022-08-11T04:24:48.344Z,37.10
2022-08-11T04:25:57.588Z,37.10
2022-08-11T04:26:44.029Z,37.10
2022-08-11T04:27:43.020Z,36.90
2022-08-11T04:28:50.176Z,36.92
2022-08-11T04:30:01.934Z,37.40
2022-08-11T04:31:52.861Z,36.80
2022-08-11T04:32:52.686Z,37.10
2022-08-11T04:33:52.697Z,37.01
2022-08-11T04:34:52.665Z,36.71
2022-08-11T04:35:52.654Z,37.10
2022-08-11T04:36:52.643Z,36.90
2022-08-11T04:37:53.629Z,37.10
2022-08-11T04:38:52.621Z,36.71
2022-08-11T04:39:52.712Z,36.80
2022-08-11T04:40:52.601Z,36.71
2022-08-11T04:41:52.590Z,36.80
2022-08-11T04:42:52.578Z,36.80
2022-08-11T04:44:06.247Z,36.71
2022-08-11T04:44:53.562Z,36.51
2022-08-11T04:45:52.558Z,36.80
2022-08-11T04:46:52.534Z,36.82
2022-08-11T04:48:01.655Z,36.51
2022-08-11T04:48:53.512Z,36.41
2022-08-11T04:49:52.503Z,36.90
2022-08-11T04:51:10.132Z,36.71
2022-08-11T04:51:53.481Z,37.01
2022-08-11T04:52:52.474Z,36.41
2022-08-11T04:53:52.549Z,36.71
2022-08-11T04:54:52.449Z,36.90
2022-08-11T04:55:52.439Z,36.71
2022-08-11T04:56:52.433Z,36.90
2022-08-11T04:57:52.418Z,36.71
2022-08-11T04:58:52.407Z,36.11
2022-08-11T04:59:52.395Z,36.51
2022-08-11T05:00:52.385Z,36.51
2022-08-11T05:01:52.482Z,36.71
2022-08-11T05:02:52.378Z,36.71
2022-08-11T05:03:52.351Z,36.71
2022-08-11T05:04:52.340Z,36.71
2022-08-11T05:05:56.164Z,36.61
2022-08-11T05:06:52.318Z,36.51
2022-08-11T05:07:52.311Z,36.61
2022-08-11T05:08:52.304Z,36.61
2022-08-11T05:09:52.288Z,36.71
2022-08-11T05:10:52.275Z,36.61
2022-08-11T05:11:52.264Z,36.51
2022-08-11T05:12:53.253Z,36.41
2022-08-11T05:13:52.246Z,36.61
2022-08-11T05:14:52.341Z,36.51
2022-08-11T05:15:52.221Z,36.51
2022-08-11T05:16:52.215Z,36.51
2022-08-11T05:17:52.201Z,36.61
2022-08-11T05:18:52.188Z,36.32
2022-08-11T05:19:52.179Z,36.51
2022-08-11T05:20:52.198Z,36.22
2022-08-11T05:21:52.159Z,36.41
2022-08-11T05:22:52.144Z,36.22
2022-08-11T05:23:52.135Z,36.41
2022-08-11T05:24:52.124Z,36.22
2022-08-11T05:26:42.805Z,36.22
2022-08-11T05:26:53.106Z,36.51
2022-08-11T05:27:52.093Z,36.41
2022-08-11T05:28:52.080Z,36.41
2022-08-11T05:29:52.071Z,36.22
2022-08-11T05:30:52.059Z,36.22
2022-08-11T05:31:52.048Z,36.61
2022-08-11T05:32:52.042Z,36.32
2022-08-11T05:33:52.027Z,36.22
2022-08-11T05:34:52.015Z,36.22
2022-08-11T05:36:02.123Z,36.22
2022-08-11T05:36:56.401Z,36.22
2022-08-11T05:37:53.005Z,36.22
2022-08-11T05:38:51.972Z,36.51
2022-08-11T05:39:52.011Z,36.41
2022-08-11T05:40:53.281Z,36.22
2022-08-11T05:41:52.939Z,36.41
2022-08-11T05:42:51.931Z,36.32
2022-08-11T05:44:20.682Z,36.51
2022-08-11T05:44:52.907Z,36.51
2022-08-11T05:46:03.026Z,36.51
2022-08-11T05:46:52.885Z,36.51
2022-08-11T05:47:51.875Z,36.51
2022-08-11T05:48:51.866Z,36.51
2022-08-11T05:49:51.861Z,36.51
2022-08-11T05:50:51.844Z,36.41
2022-08-11T05:51:54.654Z,36.41
2022-08-11T05:52:56.535Z,36.41
2022-08-11T05:53:52.809Z,36.41
2022-08-11T05:54:51.798Z,36.41
2022-08-11T05:56:02.430Z,36.41
2022-08-11T05:56:52.776Z,36.41
2022-08-11T05:57:52.068Z,36.41
2022-08-11T05:58:51.760Z,36.41
2022-08-11T05:59:51.745Z,36.32
2022-08-11T06:00:51.734Z,36.22
2022-08-11T06:01:51.751Z,36.51
2022-08-11T06:02:51.715Z,36.61
2022-08-11T06:03:58.172Z,36.32
2022-08-11T06:04:52.692Z,36.22
2022-08-11T06:05:51.771Z,36.22
2022-08-11T06:06:51.669Z,36.51
2022-08-11T06:07:51.663Z,36.61
2022-08-11T06:08:51.646Z,36.61
2022-08-11T06:09:51.635Z,36.59
2022-08-11T06:10:51.625Z,36.20
2022-08-11T06:11:51.614Z,36.51
2022-08-11T06:12:51.607Z,36.22
2022-08-11T06:13:51.613Z,36.71
2022-08-11T06:14:51.582Z,36.61
2022-08-11T06:15:51.570Z,36.41
2022-08-11T06:16:51.559Z,36.49
2022-08-11T06:17:51.551Z,36.51
2022-08-11T06:18:51.539Z,36.61
2022-08-11T06:19:51.557Z,36.32
2022-08-11T06:20:51.517Z,36.59
2022-08-11T06:21:51.507Z,36.69
2022-08-11T06:22:53.181Z,36.00
2022-08-11T06:23:51.483Z,36.10
2022-08-11T06:24:51.474Z,36.59
2022-08-11T06:25:51.485Z,36.61
2022-08-11T06:27:13.466Z,36.30
2022-08-11T06:27:52.443Z,36.59
2022-08-11T06:28:51.431Z,36.10
2022-08-11T06:29:54.960Z,36.71
2022-08-11T06:30:51.409Z,36.32
2022-08-11T06:31:51.406Z,36.11
2022-08-11T06:32:51.388Z,36.32
2022-08-11T06:33:51.379Z,36.59
2022-08-11T06:34:51.366Z,36.79
2022-08-11T06:35:51.355Z,36.61
2022-08-11T06:36:51.345Z,36.40
2022-08-11T06:37:51.339Z,36.59
2022-08-11T06:38:52.321Z,36.40
2022-08-11T06:39:51.343Z,36.49
2022-08-11T06:40:51.301Z,36.41
2022-08-11T06:41:51.292Z,36.51
2022-08-11T06:42:51.279Z,36.32
2022-08-11T06:43:55.598Z,36.30
2022-08-11T06:44:52.255Z,36.59
2022-08-11T06:45:51.246Z,36.40
2022-08-11T06:46:51.235Z,36.30
2022-08-11T06:47:51.225Z,36.61
2022-08-11T06:48:51.212Z,36.30
2022-08-11T06:49:51.226Z,36.30
2022-08-11T06:50:51.191Z,36.10
2022-08-11T06:51:51.181Z,36.32
2022-08-11T06:52:51.177Z,36.11
2022-08-11T06:54:04.586Z,36.02
2022-08-11T06:54:52.154Z,36.11
2022-08-11T06:55:58.096Z,36.11
2022-08-11T06:57:06.703Z,36.10
2022-08-11T06:57:52.117Z,36.30
2022-08-11T06:58:51.108Z,36.30
2022-08-11T06:59:51.096Z,35.90
2022-08-11T07:00:51.090Z,36.02
2022-08-11T07:01:51.157Z,36.10
2022-08-11T07:02:51.061Z,36.00
2022-08-11T07:03:51.050Z,35.90
2022-08-11T07:04:51.040Z,36.02
2022-08-11T07:05:51.029Z,36.11
2022-08-11T07:06:51.523Z,36.10
2022-08-11T07:07:51.012Z,36.20
2022-08-11T07:08:50.998Z,36.20
2022-08-11T07:09:50.987Z,36.49
2022-08-11T07:10:50.977Z,36.00
2022-08-11T07:11:50.965Z,35.90
2022-08-11T07:12:50.960Z,36.79
2022-08-11T07:13:50.943Z,36.22
2022-08-11T07:14:50.937Z,36.49
2022-08-11T07:16:13.230Z,36.10
2022-08-11T07:16:51.909Z,36.30
2022-08-11T07:17:50.901Z,36.30
2022-08-11T07:18:50.894Z,36.79
2022-08-11T07:19:50.879Z,36.59
2022-08-11T07:20:51.866Z,36.59
2022-08-11T07:22:02.580Z,36.61
2022-08-11T07:22:51.843Z,36.69
2022-08-11T07:23:50.834Z,36.59
2022-08-11T07:24:59.210Z,36.59
2022-08-11T07:25:51.813Z,36.40
2022-08-11T07:26:50.806Z,36.40
2022-08-11T07:27:50.792Z,36.40
2022-08-11T07:28:50.779Z,36.40
2022-08-11T07:29:50.770Z,36.49
2022-08-11T07:30:51.899Z,36.49
2022-08-11T07:31:50.756Z,36.40
2022-08-11T07:32:50.735Z,36.49
2022-08-11T07:34:07.267Z,36.49
2022-08-11T07:34:51.798Z,36.40
2022-08-11T07:35:50.703Z,36.49
2022-08-11T07:36:50.704Z,36.49
2022-08-11T07:37:50.681Z,36.49
2022-08-11T07:38:51.670Z,36.49
2022-08-11T07:39:50.714Z,36.59
2022-08-11T07:40:50.652Z,36.40
2022-08-11T07:41:50.638Z,36.40
2022-08-11T07:42:50.689Z,36.59
2022-08-11T07:43:50.617Z,36.49
2022-08-11T07:44:50.606Z,36.20
2022-08-11T07:45:50.595Z,36.20
2022-08-11T07:46:50.587Z,36.59
2022-08-11T07:47:50.574Z,36.20
2022-08-11T07:48:50.570Z,36.40
2022-08-11T07:49:50.558Z,36.18
2022-08-11T07:50:55.548Z,36.40
2022-08-11T07:51:51.532Z,36.69
2022-08-11T07:52:52.826Z,36.40
2022-08-11T07:53:58.766Z,36.00
2022-08-11T07:54:51.527Z,36.00
2022-08-11T07:55:53.394Z,36.67
2022-08-11T07:57:07.259Z,36.40
2022-08-11T07:58:14.066Z,36.59
2022-08-11T07:58:53.256Z,36.08
2022-08-11T08:00:00.622Z,36.40
2022-08-11T08:00:51.669Z,36.49
2022-08-11T08:01:50.527Z,36.49
2022-08-11T08:02:50.413Z,36.40
2022-08-11T08:03:54.525Z,36.40
2022-08-11T08:04:50.428Z,36.40
2022-08-11T08:05:50.381Z,35.90
2022-08-11T08:06:50.374Z,36.40
2022-08-11T08:07:50.357Z,35.78
2022-08-11T08:08:50.346Z,35.88
2022-08-11T08:09:50.335Z,36.38
2022-08-11T08:10:50.325Z,35.88
2022-08-11T08:11:50.314Z,36.38
2022-08-11T08:12:50.314Z,36.18
2022-08-11T08:13:50.568Z,36.28
2022-08-11T08:14:50.305Z,36.18
2022-08-11T08:15:50.274Z,35.99
2022-08-11T08:16:50.260Z,36.38
2022-08-11T08:18:09.408Z,35.88
2022-08-11T08:18:51.250Z,36.18
2022-08-11T08:19:50.228Z,35.99
2022-08-11T08:20:50.531Z,35.99
2022-08-11T08:21:50.207Z,35.99
2022-08-11T08:22:50.424Z,36.18
2022-08-11T08:23:56.362Z,36.47
2022-08-11T08:24:51.317Z,36.47
2022-08-11T08:25:50.162Z,36.08
2022-08-11T08:26:51.848Z,36.77
2022-08-11T08:27:50.142Z,36.77
2022-08-11T08:28:50.129Z,36.28
2022-08-11T08:29:50.119Z,35.78
2022-08-11T08:30:50.142Z,36.47
2022-08-11T08:31:50.096Z,36.28
2022-08-11T08:32:50.086Z,35.78
2022-08-11T08:33:50.076Z,35.78
2022-08-11T08:34:50.107Z,35.99
2022-08-11T08:35:54.285Z,36.18
2022-08-11T08:36:51.054Z,36.28
2022-08-11T08:37:50.032Z,35.69
2022-08-11T08:38:50.045Z,35.69
2022-08-11T08:39:50.077Z,35.69
2022-08-11T08:40:50.002Z,36.28
2022-08-11T08:41:49.990Z,35.59
2022-08-11T08:42:49.985Z,36.18
2022-08-11T08:43:49.974Z,35.30
2022-08-11T08:44:50.094Z,36.28
2022-08-11T08:45:49.947Z,36.57
2022-08-11T08:46:49.935Z,36.18
2022-08-11T08:47:53.201Z,36.47
2022-08-11T08:48:49.918Z,36.46
2022-08-11T08:49:49.902Z,34.99
2022-08-11T08:50:49.892Z,34.99
2022-08-11T08:51:54.686Z,35.08
2022-08-11T08:52:51.061Z,36.67
2022-08-11T08:53:53.219Z,36.46
2022-08-11T08:54:50.856Z,36.65
2022-08-11T08:55:49.840Z,36.46
2022-08-11T08:56:49.826Z,36.55
2022-08-11T08:57:49.816Z,35.38
2022-08-11T08:58:49.805Z,35.47
2022-08-11T08:59:49.817Z,35.77
2022-08-11T09:00:49.790Z,35.47
2022-08-11T09:01:49.798Z,35.47
2022-08-11T09:02:49.761Z,35.47
2022-08-11T09:04:07.109Z,36.16
2022-08-11T09:04:50.742Z,35.38
2022-08-11T09:05:49.729Z,36.08
2022-08-11T09:06:51.633Z,36.16
2022-08-11T09:07:49.707Z,35.97
2022-08-11T09:08:51.909Z,36.16
2022-08-11T09:09:49.685Z,35.28
2022-08-11T09:10:49.675Z,35.97
2022-08-11T09:11:49.664Z,35.57
2022-08-11T09:12:49.836Z,35.38
2022-08-11T09:14:04.955Z,35.38
2022-08-11T09:14:50.636Z,35.28
2022-08-11T09:15:53.132Z,35.28
2022-08-11T09:16:50.610Z,35.28
2022-08-11T09:17:49.616Z,35.38
2022-08-11T09:18:49.594Z,35.38
2022-08-11T09:19:56.805Z,35.87
2022-08-11T09:20:50.572Z,35.67
2022-08-11T09:21:49.912Z,35.87
2022-08-11T09:23:03.364Z,35.77
2022-08-11T09:24:07.837Z,35.67
2022-08-11T09:24:50.522Z,35.67
2022-08-11T09:25:49.513Z,35.67
2022-08-11T09:26:49.503Z,35.67
2022-08-11T09:27:50.409Z,35.28
2022-08-11T09:28:49.485Z,35.28
2022-08-11T09:29:49.477Z,35.28
2022-08-11T09:30:49.458Z,35.47
2022-08-11T09:31:49.447Z,35.38
2022-08-11T09:32:49.439Z,35.28
2022-08-11T09:33:49.426Z,35.28
2022-08-11T09:34:49.415Z,35.26
2022-08-11T09:35:49.425Z,35.38
2022-08-11T09:36:49.394Z,35.36
2022-08-11T09:37:54.113Z,35.46
2022-08-11T09:38:50.376Z,35.66
2022-08-11T09:39:49.391Z,35.66
2022-08-11T09:40:56.253Z,34.77
2022-08-11T09:42:01.156Z,35.55
2022-08-11T09:42:50.329Z,35.55
2022-08-11T09:43:49.316Z,35.55
2022-08-11T09:44:49.842Z,35.75
2022-08-11T09:45:49.297Z,35.55
2022-08-11T09:46:49.285Z,35.95
2022-08-11T09:47:49.281Z,35.83
2022-08-11T09:48:49.263Z,35.75
2022-08-11T09:49:49.255Z,35.66
2022-08-11T09:50:49.243Z,35.74
2022-08-11T09:52:02.259Z,35.93
2022-08-11T09:53:16.791Z,35.34
2022-08-11T09:54:02.817Z,35.34
2022-08-11T09:54:50.198Z,35.24
2022-08-11T09:55:49.190Z,35.14
2022-08-11T09:56:49.178Z,35.24
2022-08-11T09:57:49.169Z,35.64
2022-08-11T09:58:49.163Z,34.95
2022-08-11T09:59:49.146Z,34.95
2022-08-11T10:00:49.198Z,34.34
2022-08-11T10:01:49.128Z,34.93
2022-08-11T10:02:49.113Z,34.44
2022-08-11T10:03:49.103Z,34.54
2022-08-11T10:04:49.097Z,34.64
2022-08-11T10:05:49.085Z,34.74
2022-08-11T10:06:53.964Z,34.74
2022-08-11T10:07:50.056Z,34.64
2022-08-11T10:08:49.052Z,34.64
2022-08-11T10:09:49.039Z,34.64
2022-08-11T10:10:49.034Z,35.33
2022-08-11T10:11:55.407Z,35.11
2022-08-11T10:12:50.002Z,34.05
2022-08-11T10:14:31.760Z,34.25
2022-08-11T10:14:49.982Z,34.64
2022-08-11T10:15:59.610Z,34.42
2022-08-11T10:16:49.970Z,34.42
2022-08-11T10:17:48.951Z,34.62
2022-08-11T10:18:48.941Z,34.62
2022-08-11T10:20:05.254Z,34.62
2022-08-11T10:20:49.920Z,34.52
2022-08-11T10:21:48.906Z,34.92
2022-08-11T10:22:48.905Z,34.81
2022-08-11T10:24:01.134Z,34.81
2022-08-11T10:24:49.873Z,34.81
2022-08-11T10:25:48.863Z,34.23
2022-08-11T10:26:48.853Z,34.01
2022-08-11T10:28:32.972Z,34.21
2022-08-11T10:29:09.908Z,34.01
2022-08-11T10:29:51.923Z,34.01
2022-08-11T10:30:48.811Z,34.31
2022-08-11T10:31:57.452Z,34.11
2022-08-11T10:32:58.708Z,34.11
2022-08-11T10:33:59.229Z,34.31
2022-08-11T10:34:54.715Z,34.01
2022-08-11T10:35:49.755Z,33.82
2022-08-11T10:36:48.743Z,34.11
2022-08-11T10:38:06.744Z,33.92
2022-08-11T10:38:49.723Z,33.70
2022-08-11T10:39:48.837Z,34.00
2022-08-11T10:40:48.724Z,33.90
2022-08-11T10:42:03.495Z,33.70
2022-08-11T10:42:57.941Z,32.92
2022-08-11T10:44:01.505Z,33.20
2022-08-11T10:44:49.657Z,33.41
2022-08-11T10:45:48.650Z,33.29
2022-08-11T10:46:48.641Z,33.29
2022-08-11T10:47:49.724Z,33.20
2022-08-11T10:48:48.628Z,33.10
2022-08-11T10:49:48.607Z,32.60
2022-08-11T10:50:48.594Z,32.60
2022-08-11T10:51:51.115Z,33.18
2022-08-11T10:52:48.577Z,32.70
2022-08-11T10:53:48.561Z,33.48
2022-08-11T10:54:48.549Z,32.78
2022-08-11T10:55:48.620Z,32.29
2022-08-11T10:56:48.527Z,32.56
2022-08-11T10:58:04.620Z,32.17
2022-08-11T10:58:49.542Z,32.26
2022-08-11T10:59:48.494Z,31.85
2022-08-11T11:00:48.518Z,31.46
2022-08-11T11:01:48.472Z,31.84
2022-08-11T11:03:21.968Z,30.66
2022-08-11T11:03:49.451Z,31.43
2022-08-11T11:04:50.962Z,31.13
2022-08-11T11:06:27.525Z,30.83
2022-08-11T11:06:49.420Z,30.05
2022-08-11T11:07:48.409Z,30.42
2022-08-11T11:09:48.391Z,30.02
2022-08-11T11:10:48.388Z,29.92
2022-08-11T11:11:48.367Z,29.81
2022-08-11T11:12:48.355Z,29.69
2022-08-11T11:13:54.932Z,29.52
2022-08-11T11:14:52.697Z,29.89
2022-08-11T11:15:49.330Z,28.80
2022-08-11T11:16:48.313Z,28.92
2022-08-11T11:17:48.302Z,29.19
2022-08-11T11:18:48.292Z,28.69
2022-08-11T11:19:49.279Z,28.89
2022-08-11T11:20:48.347Z,28.99
2022-08-11T11:21:48.275Z,28.78
2022-08-11T11:22:48.247Z,27.80
2022-08-11T11:23:48.239Z,27.79
2022-08-11T11:24:48.227Z,27.98
2022-08-11T11:25:48.216Z,28.47
2022-08-11T11:26:48.207Z,27.87
2022-08-11T11:27:48.201Z,27.68
2022-08-11T11:28:48.183Z,27.87
2022-08-11T11:29:48.173Z,27.57
2022-08-11T11:30:48.164Z,27.08
2022-08-11T11:31:48.161Z,27.28
2022-08-11T11:32:49.860Z,27.47
2022-08-11T11:34:06.767Z,27.18
2022-08-11T11:34:53.639Z,27.08
2022-08-11T11:35:48.107Z,27.47
2022-08-11T11:36:48.096Z,27.47
2022-08-11T11:38:03.738Z,27.36
2022-08-11T11:38:49.083Z,26.97
2022-08-11T11:39:48.082Z,26.68
2022-08-11T11:40:48.057Z,27.25
2022-08-11T11:41:48.047Z,27.45
2022-08-11T11:42:48.035Z,26.86
2022-08-11T11:43:48.023Z,27.14
2022-08-11T11:44:48.048Z,26.27
2022-08-11T11:45:48.005Z,26.75
2022-08-11T11:46:47.995Z,26.95
2022-08-11T11:47:47.986Z,26.75
2022-08-11T11:48:47.971Z,25.96
2022-08-11T11:49:47.960Z,26.74
2022-08-11T11:50:47.965Z,25.76
2022-08-11T11:51:50.260Z,25.66
2022-08-11T11:52:47.933Z,25.95
2022-08-11T11:53:47.919Z,25.85
2022-08-11T11:54:47.908Z,25.94
2022-08-11T11:55:47.898Z,25.84
2022-08-11T11:56:47.894Z,25.84
2022-08-11T11:57:59.337Z,26.21
2022-08-11T11:58:48.867Z,26.21
2022-08-11T11:59:47.855Z,26.21
2022-08-11T12:00:47.846Z,26.03
2022-08-11T12:01:50.416Z,25.93
2022-08-11T12:02:47.844Z,25.93
2022-08-11T12:03:47.812Z,25.93
2022-08-11T12:04:47.802Z,25.82
2022-08-11T12:05:47.792Z,25.34
2022-08-11T12:06:47.781Z,25.52
2022-08-11T12:07:47.770Z,25.54
2022-08-11T12:08:48.775Z,25.14
2022-08-11T12:09:47.748Z,25.72
2022-08-11T12:10:47.737Z,25.34
2022-08-11T12:11:47.726Z,25.61
2022-08-11T12:12:47.716Z,25.71
2022-08-11T12:13:47.703Z,25.61
2022-08-11T12:14:47.700Z,25.13
2022-08-11T12:16:32.075Z,24.84
2022-08-11T12:16:48.673Z,25.23
2022-08-11T12:17:52.368Z,25.21
2022-08-11T12:18:48.650Z,25.12
2022-08-11T12:19:48.491Z,25.39
2022-08-11T12:20:47.635Z,25.29
2022-08-11T12:21:51.380Z,25.68
2022-08-11T12:22:48.607Z,25.49
2022-08-11T12:23:47.598Z,25.10
2022-08-11T12:24:47.586Z,25.29
2022-08-11T12:25:52.517Z,25.39
2022-08-11T12:26:54.291Z,25.10
2022-08-11T12:27:48.554Z,25.40
2022-08-11T12:28:47.544Z,25.70
2022-08-11T12:29:52.840Z,25.20
2022-08-11T12:30:50.808Z,25.12
2022-08-11T12:31:48.513Z,25.10
2022-08-11T12:32:47.514Z,25.10
2022-08-11T12:33:47.494Z,25.10
2022-08-11T12:34:47.480Z,25.10
2022-08-11T12:36:00.587Z,25.39
2022-08-11T12:36:48.462Z,25.39
2022-08-11T12:37:47.451Z,25.29
2022-08-11T12:38:51.277Z,25.39
2022-08-11T12:40:10.905Z,25.10
2022-08-11T12:41:14.765Z,25.29
2022-08-11T12:41:48.540Z,25.20
2022-08-11T12:42:47.398Z,25.39
2022-08-11T12:43:56.789Z,25.20
2022-08-11T12:44:48.380Z,25.29
2022-08-11T12:45:47.372Z,25.29
2022-08-11T12:46:47.359Z,25.31
2022-08-11T12:48:09.588Z,25.40
2022-08-11T12:49:01.237Z,25.40
2022-08-11T12:49:48.350Z,25.13
2022-08-11T12:50:47.318Z,25.61
2022-08-11T12:52:13.814Z,25.62
2022-08-11T12:52:48.297Z,25.92
2022-08-11T12:53:47.289Z,26.41
2022-08-11T12:54:47.292Z,26.12