createdAt,value
2022-12-23T00:01:42.618Z,50.80
2022-12-23T00:04:11.955Z,50.90
2022-12-23T00:06:39.718Z,51.00
2022-12-23T00:09:07.481Z,51.10
2022-12-23T00:11:35.263Z,51.10
2022-12-23T00:14:22.084Z,51.10
2022-12-23T00:16:51.352Z,51.10
2022-12-23T00:19:20.817Z,51.20
2022-12-23T00:21:49.258Z,51.20
2022-12-23T00:24:16.969Z,51.20
2022-12-23T00:26:44.721Z,51.20
2022-12-23T00:29:12.494Z,51.20
2022-12-23T00:31:40.323Z,51.20
2022-12-23T00:34:08.302Z,51.20
2022-12-23T00:36:38.304Z,51.20
2022-12-23T00:39:23.934Z,51.20
2022-12-23T00:42:09.161Z,51.20
2022-12-23T00:44:36.908Z,51.20
2022-12-23T00:47:04.705Z,51.20
2022-12-23T00:49:43.622Z,51.20
2022-12-23T00:52:15.453Z,51.20
2022-12-23T00:54:43.242Z,51.20
2022-12-23T00:57:11.071Z,51.20
2022-12-23T00:59:38.857Z,51.20
2022-12-23T01:02:24.252Z,51.20
2022-12-23T01:05:09.685Z,51.20
2022-12-23T01:07:38.878Z,51.30
2022-12-23T01:10:07.189Z,51.20
2022-12-23T01:12:34.949Z,51.20
2022-12-23T01:15:02.696Z,51.20
2022-12-23T01:17:30.744Z,51.30
2022-12-23T01:19:58.515Z,51.30
2022-12-23T01:22:26.265Z,51.40
2022-12-23T01:24:55.346Z,51.40
2022-12-23T01:27:23.083Z,51.40
2022-12-23T01:29:50.829Z,51.40
2022-12-23T01:32:18.833Z,51.40
2022-12-23T01:34:46.683Z,51.50
2022-12-23T01:37:14.478Z,51.50
2022-12-23T01:39:42.209Z,51.50
2022-12-23T01:42:30.799Z,51.40
2022-12-23T01:44:59.934Z,51.50
2022-12-23T01:47:33.737Z,51.40
2022-12-23T01:50:04.503Z,51.50
2022-12-23T01:52:32.594Z,51.50
2022-12-23T01:55:00.343Z,51.40
2022-12-23T01:57:29.611Z,51.40
2022-12-23T02:00:14.811Z,51.40
2022-12-23T02:03:03.155Z,51.50
2022-12-23T02:05:30.989Z,51.50
2022-12-23T02:08:16.463Z,51.50
2022-12-23T02:10:57.131Z,51.60
2022-12-23T02:13:28.075Z,51.70
2022-12-23T02:16:15.468Z,51.60
2022-12-23T02:18:49.266Z,51.70
2022-12-23T02:21:28.638Z,51.70
2022-12-23T02:24:28.934Z,51.80
2022-12-23T02:27:28.141Z,51.90
2022-12-23T02:30:24.992Z,51.90
2022-12-23T02:33:18.493Z,52.10
2022-12-23T02:35:47.804Z,51.90
2022-12-23T02:38:17.337Z,51.80
2022-12-23T02:40:49.383Z,51.80
2022-12-23T02:43:18.914Z,52.00
2022-12-23T02:45:47.969Z,52.00
2022-12-23T02:48:18.051Z,52.00
2022-12-23T02:50:46.079Z,52.00
2022-12-23T02:53:16.898Z,51.90
2022-12-23T02:55:44.641Z,52.00
2022-12-23T02:58:13.522Z,52.00
2022-12-23T03:00:41.443Z,52.00
2022-12-23T03:03:09.626Z,52.00
2022-12-23T03:05:40.536Z,52.00
2022-12-23T03:08:12.293Z,52.00
2022-12-23T03:10:44.471Z,52.00
2022-12-23T03:13:16.033Z,52.00
2022-12-23T03:15:47.067Z,52.00
2022-12-23T03:18:20.076Z,52.00
2022-12-23T03:20:52.007Z,52.10
2022-12-23T03:23:22.390Z,52.10
2022-12-23T03:25:54.747Z,52.00
2022-12-23T03:28:24.443Z,52.10
2022-12-23T03:30:53.969Z,52.00
2022-12-23T03:33:23.224Z,52.10
2022-12-23T03:35:53.847Z,52.10
2022-12-23T03:38:21.635Z,52.10
2022-12-23T03:40:50.483Z,52.00
2022-12-23T03:43:20.790Z,52.10
2022-12-23T03:45:49.531Z,52.20
2022-12-23T03:48:20.127Z,52.10
2022-12-23T03:50:48.341Z,52.20
2022-12-23T03:53:19.670Z,52.20
2022-12-23T03:55:49.478Z,52.20
2022-12-23T03:58:21.200Z,52.10
2022-12-23T04:00:51.650Z,52.10
2022-12-23T04:03:22.288Z,52.20
2022-12-23T04:05:52.263Z,52.20
2022-12-23T04:08:23.720Z,52.20
2022-12-23T04:10:51.471Z,52.10
2022-12-23T04:13:19.264Z,52.10
2022-12-23T04:15:47.067Z,52.20
2022-12-23T04:18:16.247Z,52.20
2022-12-23T04:20:44.045Z,52.20
2022-12-23T04:23:11.960Z,52.20
2022-12-23T04:25:41.096Z,52.20
2022-12-23T04:28:08.837Z,52.30
2022-12-23T04:30:36.596Z,52.30
2022-12-23T04:33:04.519Z,52.30
2022-12-23T04:35:32.286Z,52.30
2022-12-23T04:38:00.087Z,52.30
2022-12-23T04:40:27.980Z,52.30
2022-12-23T04:42:57.077Z,52.30
2022-12-23T04:45:24.835Z,52.30
2022-12-23T04:47:52.597Z,52.30
2022-12-23T04:50:20.614Z,52.30
2022-12-23T04:52:48.428Z,52.30
2022-12-23T04:55:16.257Z,52.20
2022-12-23T04:57:44.067Z,52.30
2022-12-23T05:00:14.383Z,52.20
2022-12-23T05:02:42.308Z,52.30
2022-12-23T05:05:10.411Z,52.30
2022-12-23T05:07:38.184Z,52.20
2022-12-23T05:10:06.576Z,52.20
2022-12-23T05:12:34.322Z,52.20
2022-12-23T05:15:02.238Z,52.20
2022-12-23T05:17:31.367Z,52.20
2022-12-23T05:19:59.120Z,52.20
2022-12-23T05:22:26.925Z,52.10
2022-12-23T05:24:54.688Z,52.10
2022-12-23T05:27:22.460Z,52.10
2022-12-23T05:29:50.204Z,52.10
2022-12-23T05:32:17.993Z,52.10
2022-12-23T05:34:47.115Z,52.10
2022-12-23T05:37:14.853Z,52.20
2022-12-23T05:39:42.599Z,52.10
2022-12-23T05:42:10.319Z,52.20
2022-12-23T05:44:38.101Z,52.20
2022-12-23T05:47:05.933Z,52.20
2022-12-23T05:49:33.709Z,52.30
2022-12-23T05:52:02.791Z,52.20
2022-12-23T05:54:30.566Z,52.20
2022-12-23T05:56:58.299Z,52.20
2022-12-23T05:59:30.742Z,52.10
2022-12-23T06:01:59.459Z,52.20
2022-12-23T06:04:27.579Z,52.30
2022-12-23T06:06:55.372Z,52.10
2022-12-23T06:09:24.489Z,52.10
2022-12-23T06:11:52.244Z,52.10
2022-12-23T06:14:25.195Z,52.10
2022-12-23T06:16:56.257Z,52.10
2022-12-23T06:19:24.060Z,52.10
2022-12-23T06:21:51.814Z,52.10
2022-12-23T06:24:19.601Z,52.10
2022-12-23T06:26:53.373Z,52.10
2022-12-23T06:29:24.425Z,52.10
2022-12-23T06:31:52.236Z,52.10
2022-12-23T06:34:20.005Z,52.10
2022-12-23T06:36:47.748Z,52.10
2022-12-23T06:39:15.504Z,52.10
2022-12-23T06:41:43.312Z,52.10
2022-12-23T06:44:12.401Z,52.10
2022-12-23T06:46:40.150Z,52.10
2022-12-23T06:49:13.153Z,52.20
2022-12-23T06:51:41.590Z,52.20
2022-12-23T06:54:10.752Z,52.20
2022-12-23T06:56:38.826Z,52.30
2022-12-23T06:59:06.602Z,52.30
2022-12-23T07:01:35.858Z,52.30
2022-12-23T07:04:03.932Z,52.30
2022-12-23T07:06:31.665Z,52.30
2022-12-23T07:08:59.403Z,52.30
2022-12-23T07:11:27.200Z,52.30
2022-12-23T07:13:54.996Z,52.20
2022-12-23T07:16:22.788Z,52.20
2022-12-23T07:18:51.958Z,52.30
2022-12-23T07:21:28.302Z,52.20
2022-12-23T07:23:57.079Z,52.30
2022-12-23T07:26:24.856Z,52.30
2022-12-23T07:28:52.950Z,52.30
2022-12-23T07:31:20.947Z,52.30
2022-12-23T07:33:48.781Z,52.30
2022-12-23T07:36:17.914Z,52.30
2022-12-23T07:38:45.652Z,52.30
2022-12-23T07:41:13.414Z,52.40
2022-12-23T07:43:41.098Z,52.40
2022-12-23T07:46:09.120Z,52.40
2022-12-23T07:48:36.834Z,52.50
2022-12-23T07:51:04.946Z,52.40
2022-12-23T07:53:34.000Z,52.40
2022-12-23T07:56:01.709Z,52.50
2022-12-23T07:58:29.393Z,52.50
2022-12-23T08:01:01.616Z,52.40
2022-12-23T08:03:29.523Z,52.40
2022-12-23T08:06:01.479Z,52.40
2022-12-23T08:08:29.160Z,52.40
2022-12-23T08:11:01.255Z,52.40
2022-12-23T08:13:29.011Z,52.40
2022-12-23T08:15:57.217Z,52.40
2022-12-23T08:18:25.212Z,52.50
2022-12-23T08:20:56.576Z,52.40
2022-12-23T08:23:25.057Z,52.40
2022-12-23T08:26:01.428Z,52.40
2022-12-23T08:28:29.471Z,52.40
2022-12-23T08:30:57.323Z,52.40
2022-12-23T08:33:25.026Z,52.40
2022-12-23T08:35:54.819Z,52.50
2022-12-23T08:38:22.566Z,52.30
2022-12-23T08:40:50.226Z,53.00
2022-12-23T08:43:19.273Z,52.40
2022-12-23T08:45:46.983Z,52.40
2022-12-23T08:48:14.677Z,52.30
2022-12-23T08:50:43.071Z,52.40
2022-12-23T08:53:11.190Z,52.40
2022-12-23T08:55:39.509Z,52.40
2022-12-23T08:58:07.240Z,52.30
2022-12-23T09:00:36.357Z,52.40
2022-12-23T09:03:04.244Z,52.40
2022-12-23T09:05:32.111Z,52.40
2022-12-23T09:07:59.837Z,52.50
2022-12-23T09:10:27.549Z,52.50
2022-12-23T09:12:57.830Z,52.50
2022-12-23T09:15:25.827Z,52.40
2022-12-23T09:17:54.880Z,52.30
2022-12-23T09:20:22.578Z,52.40
2022-12-23T09:22:50.363Z,52.40
2022-12-23T09:25:18.178Z,52.30
2022-12-23T09:27:45.861Z,52.30
2022-12-23T09:30:14.628Z,52.30
2022-12-23T09:32:42.297Z,52.20
2022-12-23T09:35:11.402Z,52.20
2022-12-23T09:37:39.126Z,52.20
2022-12-23T09:40:07.864Z,52.10
2022-12-23T09:42:45.813Z,52.10
2022-12-23T09:45:17.891Z,52.00
2022-12-23T09:47:45.528Z,52.10
2022-12-23T09:50:20.737Z,52.10
2022-12-23T09:52:53.867Z,52.10
2022-12-23T09:55:22.435Z,52.10
2022-12-23T09:57:51.886Z,52.10
2022-12-23T10:00:20.057Z,52.10
2022-12-23T10:02:58.689Z,52.00
2022-12-23T10:05:31.682Z,52.10
2022-12-23T10:08:00.168Z,52.10
2022-12-23T10:10:32.228Z,52.10
2022-12-23T10:13:00.546Z,52.20
2022-12-23T10:15:30.884Z,52.10
2022-12-23T10:18:01.001Z,52.10
2022-12-23T10:20:37.158Z,52.10
2022-12-23T10:23:04.955Z,52.20
2022-12-23T10:25:34.384Z,52.00
2022-12-23T10:28:02.038Z,52.00
2022-12-23T10:30:57.252Z,52.00
2022-12-23T10:33:31.500Z,52.00
2022-12-23T10:36:04.594Z,52.00
2022-12-23T10:38:49.716Z,51.90
2022-12-23T10:41:23.758Z,51.90
2022-12-23T10:44:11.552Z,51.90
2022-12-23T10:46:41.589Z,51.90
2022-12-23T10:49:14.160Z,51.90
2022-12-23T10:51:46.492Z,52.00
2022-12-23T10:54:15.505Z,52.00
2022-12-23T10:56:43.173Z,52.10
2022-12-23T10:59:13.052Z,52.00
2022-12-23T11:01:40.882Z,52.10
2022-12-23T11:04:10.110Z,52.10
2022-12-23T11:06:39.904Z,52.10
2022-12-23T11:09:11.106Z,52.00
2022-12-23T11:11:58.400Z,52.10
2022-12-23T11:14:34.204Z,52.00
2022-12-23T11:17:01.869Z,52.10
2022-12-23T11:19:29.584Z,52.10
2022-12-23T11:21:58.457Z,52.10
2022-12-23T11:24:27.950Z,52.10
2022-12-23T11:27:01.315Z,52.10
2022-12-23T11:29:30.268Z,52.00
2022-12-23T11:31:57.957Z,52.10
2022-12-23T11:34:26.306Z,52.00
2022-12-23T11:36:58.674Z,52.00
2022-12-23T11:39:33.830Z,52.00
2022-12-23T11:42:07.100Z,51.90
2022-12-23T11:44:35.943Z,52.00
2022-12-23T11:47:25.510Z,52.00
2022-12-23T11:49:54.623Z,52.00
2022-12-23T11:52:22.802Z,52.00
2022-12-23T11:54:54.797Z,52.00
2022-12-23T11:57:23.658Z,52.00
2022-12-23T11:59:55.882Z,52.00
2022-12-23T12:02:27.644Z,52.00
2022-12-23T12:04:57.400Z,52.00
2022-12-23T12:07:25.090Z,52.00
2022-12-23T12:09:54.159Z,52.00
2022-12-23T12:12:21.849Z,51.90
2022-12-23T12:14:50.347Z,51.90
2022-12-23T12:17:19.920Z,52.00
2022-12-23T12:19:54.831Z,51.90
2022-12-23T12:22:28.423Z,52.00
2022-12-23T12:24:57.442Z,52.00
2022-12-23T12:27:30.377Z,51.90
2022-12-23T12:30:01.051Z,52.00
2022-12-23T12:32:34.647Z,51.90
2022-12-23T12:35:03.863Z,51.90
2022-12-23T12:37:36.158Z,51.70
2022-12-23T12:40:21.805Z,51.20
2022-12-23T12:42:53.093Z,51.90
2022-12-23T12:45:23.011Z,51.70
2022-12-23T12:48:00.215Z,52.00
2022-12-23T12:50:34.257Z,52.10
2022-12-23T12:53:04.962Z,52.10
2022-12-23T12:55:34.415Z,52.20
2022-12-23T12:58:02.612Z,52.00
2022-12-23T13:00:30.546Z,52.10
2022-12-23T13:03:15.048Z,52.00
2022-12-23T13:06:00.834Z,52.20
2022-12-23T13:08:36.362Z,52.10
2022-12-23T13:11:09.366Z,51.90
2022-12-23T13:13:42.036Z,52.00
2022-12-23T13:16:14.864Z,52.20
2022-12-23T13:18:47.424Z,52.40
2022-12-23T13:21:19.038Z,52.40
2022-12-23T13:23:49.415Z,52.50
2022-12-23T13:26:28.643Z,52.70
2022-12-23T13:29:02.432Z,52.70
2022-12-23T13:31:35.785Z,52.90
2022-12-23T13:34:07.495Z,52.90
2022-12-23T13:36:42.950Z,53.00
2022-12-23T13:39:19.564Z,53.10
2022-12-23T13:41:49.898Z,53.30
2022-12-23T13:44:18.695Z,53.20
2022-12-23T13:46:51.351Z,53.20
2022-12-23T13:49:54.863Z,53.30
2022-12-23T13:52:25.718Z,53.20
2022-12-23T13:54:57.375Z,53.20
2022-12-23T13:57:32.840Z,53.20
2022-12-23T14:00:05.894Z,53.10
2022-12-23T14:02:49.672Z,52.90
2022-12-23T14:05:31.636Z,52.90
2022-12-23T14:07:59.574Z,52.90
2022-12-23T14:10:27.285Z,52.90
2022-12-23T14:13:01.400Z,52.80
2022-12-23T14:15:49.825Z,52.90
2022-12-23T14:18:30.938Z,52.80
2022-12-23T14:21:05.741Z,52.80
2022-12-23T14:23:39.731Z,52.70
2022-12-23T14:26:21.671Z,52.60
2022-12-23T14:29:09.656Z,52.60
2022-12-23T14:31:39.853Z,52.60
2022-12-23T14:34:15.561Z,52.60
2022-12-23T14:36:43.293Z,52.80
2022-12-23T14:39:30.884Z,52.60
2022-12-23T14:42:05.221Z,52.70
2022-12-23T14:44:46.707Z,52.70
2022-12-23T14:47:30.619Z,52.80
2022-12-23T14:49:58.269Z,52.70
2022-12-23T14:52:59.596Z,52.70
2022-12-23T14:55:46.581Z,52.90
2022-12-23T14:58:38.652Z,52.90
2022-12-23T15:01:13.096Z,52.70
2022-12-23T15:03:46.834Z,52.90
2022-12-23T15:06:18.000Z,52.80
2022-12-23T15:08:46.191Z,52.80
2022-12-23T15:11:19.619Z,52.80
2022-12-23T15:13:47.281Z,52.80
2022-12-23T15:16:18.660Z,52.80
2022-12-23T15:18:55.806Z,52.80
2022-12-23T15:21:28.280Z,52.70
2022-12-23T15:23:55.996Z,53.00
2022-12-23T15:26:26.036Z,52.80
2022-12-23T15:28:53.732Z,53.00
2022-12-23T15:31:26.998Z,52.80
2022-12-23T15:34:03.980Z,52.90
2022-12-23T15:36:36.038Z,53.00
2022-12-23T15:39:08.716Z,52.90
2022-12-23T15:41:42.711Z,52.80
2022-12-23T15:44:19.359Z,52.80
2022-12-23T15:46:49.311Z,52.90
2022-12-23T15:49:17.201Z,52.90
2022-12-23T15:54:36.647Z,52.70
2022-12-23T15:57:04.874Z,52.70
2022-12-23T15:59:34.034Z,52.60
2022-12-23T16:02:40.411Z,52.50
2022-12-23T16:05:00.254Z,52.60
2022-12-23T16:07:31.727Z,52.60
2022-12-23T16:10:01.999Z,52.50
2022-12-23T16:12:31.273Z,52.40
2022-12-23T16:15:00.464Z,52.50
2022-12-23T16:17:33.510Z,52.50
2022-12-23T16:20:22.518Z,52.50
2022-12-23T16:22:51.480Z,52.30
2022-12-23T16:25:21.035Z,49.20
2022-12-23T16:27:49.557Z,47.10
2022-12-23T16:30:18.535Z,46.70
2022-12-23T16:32:52.025Z,46.00
2022-12-23T16:35:32.248Z,48.50
2022-12-23T16:38:09.837Z,49.40
2022-12-23T16:40:37.624Z,49.70
2022-12-23T16:43:05.389Z,49.80
2022-12-23T16:45:33.598Z,50.00
2022-12-23T16:48:02.701Z,50.00
2022-12-23T16:50:30.376Z,50.10
2022-12-23T16:52:58.080Z,51.60
2022-12-23T16:55:25.750Z,51.00
2022-12-23T16:57:53.440Z,50.80
2022-12-23T17:00:21.283Z,50.70
2022-12-23T17:02:49.041Z,50.70
2022-12-23T17:05:18.694Z,50.60
2022-12-23T17:07:46.562Z,50.80
2022-12-23T17:10:15.268Z,50.60
2022-12-23T17:12:43.050Z,50.70
2022-12-23T17:15:12.952Z,50.50
2022-12-23T17:17:40.618Z,50.40
2022-12-23T17:20:09.706Z,50.40
2022-12-23T17:22:39.318Z,50.40
2022-12-23T17:25:07.318Z,50.50
2022-12-23T17:27:34.990Z,50.50
2022-12-23T17:30:02.984Z,50.60
2022-12-23T17:32:30.716Z,50.80
2022-12-23T17:34:58.404Z,51.20
2022-12-23T17:37:26.099Z,51.20
2022-12-23T17:39:55.113Z,51.00
2022-12-23T17:42:25.922Z,51.00
2022-12-23T17:44:53.949Z,51.00
2022-12-23T17:47:22.564Z,51.10
2022-12-23T17:49:50.479Z,51.20
2022-12-23T17:52:19.512Z,51.40
2022-12-23T17:54:48.152Z,51.60
2022-12-23T17:57:20.169Z,51.60
2022-12-23T17:59:48.077Z,51.60
2022-12-23T18:02:23.057Z,51.60
2022-12-23T18:04:51.045Z,51.80
2022-12-23T18:07:18.846Z,51.80
2022-12-23T18:09:46.544Z,51.80
2022-12-23T18:12:25.458Z,51.70
2022-12-23T18:14:53.297Z,51.70
2022-12-23T18:17:21.013Z,51.80
2022-12-23T18:19:48.677Z,51.70
2022-12-23T18:22:18.260Z,51.60
2022-12-23T18:24:46.275Z,51.70
2022-12-23T18:27:15.226Z,51.70
2022-12-23T18:29:44.514Z,51.70
2022-12-23T18:32:20.483Z,51.60
2022-12-23T18:34:48.342Z,51.70
2022-12-23T18:37:16.201Z,51.70
2022-12-23T18:39:43.867Z,51.70
2022-12-23T18:42:13.282Z,51.80
2022-12-23T18:44:41.153Z,51.80
2022-12-23T18:47:10.367Z,51.80
2022-12-23T18:49:38.163Z,51.80
2022-12-23T18:52:07.261Z,51.80
2022-12-23T18:54:35.060Z,51.90
2022-12-23T18:57:03.010Z,51.90
2022-12-23T18:59:31.457Z,51.90
2022-12-23T19:01:59.325Z,51.90
2022-12-23T19:04:28.560Z,51.90
2022-12-23T19:06:56.355Z,51.90
2022-12-23T19:09:24.804Z,51.90
2022-12-23T19:11:53.252Z,52.00
2022-12-23T19:14:20.973Z,52.20
2022-12-23T19:16:51.891Z,52.30
2022-12-23T19:19:20.375Z,52.40
2022-12-23T19:21:49.359Z,52.40
2022-12-23T19:24:17.025Z,52.40
2022-12-23T19:26:44.743Z,52.40
2022-12-23T19:29:12.458Z,52.50
2022-12-23T19:31:40.557Z,52.40
2022-12-23T19:34:14.364Z,52.50
2022-12-23T19:36:43.039Z,52.50
2022-12-23T19:39:15.843Z,52.50
2022-12-23T19:41:43.518Z,52.60
2022-12-23T19:44:11.209Z,52.60
2022-12-23T19:46:38.979Z,52.60
2022-12-23T19:49:06.770Z,52.70
2022-12-23T19:51:34.458Z,52.60
2022-12-23T19:54:02.116Z,52.70
2022-12-23T19:56:32.387Z,52.60
2022-12-23T19:59:00.069Z,52.70
2022-12-23T20:01:27.938Z,52.70
2022-12-23T20:03:56.583Z,52.70
2022-12-23T20:06:26.015Z,52.60
2022-12-23T20:08:59.798Z,52.60
2022-12-23T20:11:30.339Z,52.60
2022-12-23T20:13:59.681Z,52.60
2022-12-23T20:16:27.505Z,52.60
2022-12-23T20:18:55.308Z,52.70
2022-12-23T20:21:23.137Z,52.70
2022-12-23T20:23:50.912Z,52.70
2022-12-23T20:26:18.882Z,52.60
2022-12-23T20:28:46.627Z,52.70
2022-12-23T20:31:17.719Z,52.70
2022-12-23T20:33:45.531Z,52.70
2022-12-23T20:36:14.414Z,52.70
2022-12-23T20:38:43.078Z,52.70
2022-12-23T20:41:12.042Z,52.70
2022-12-23T20:43:39.918Z,52.80
2022-12-23T20:46:08.543Z,52.80
2022-12-23T20:48:37.843Z,52.80
2022-12-23T20:51:05.775Z,52.80
2022-12-23T20:53:33.482Z,52.80
2022-12-23T20:56:01.258Z,52.80
2022-12-23T20:58:46.663Z,52.80
2022-12-23T21:01:14.505Z,52.80
2022-12-23T21:03:43.585Z,52.80
2022-12-23T21:06:11.282Z,52.80
2022-12-23T21:08:39.179Z,52.90
2022-12-23T21:11:06.998Z,52.90
2022-12-23T21:13:36.794Z,53.00
2022-12-23T21:16:05.005Z,52.90
2022-12-23T21:18:32.969Z,53.00
2022-12-23T21:21:02.661Z,53.00
2022-12-23T21:23:30.394Z,53.00
2022-12-23T21:26:08.698Z,53.00
2022-12-23T21:28:36.392Z,52.90
2022-12-23T21:31:05.372Z,53.00
2022-12-23T21:33:33.082Z,52.90
2022-12-23T21:36:02.113Z,52.90
2022-12-23T21:38:32.103Z,52.90
2022-12-23T21:41:00.901Z,52.90
2022-12-23T21:43:28.775Z,52.90
2022-12-23T21:45:58.219Z,53.00
2022-12-23T21:48:25.971Z,53.00
2022-12-23T21:50:53.646Z,53.00
2022-12-23T21:53:22.805Z,53.00
2022-12-23T21:55:50.513Z,53.10
2022-12-23T21:58:18.227Z,53.00
2022-12-23T22:00:47.077Z,53.00
2022-12-23T22:03:14.801Z,53.00
2022-12-23T22:05:42.538Z,53.00
2022-12-23T22:08:10.591Z,53.00
2022-12-23T22:10:39.670Z,53.00
2022-12-23T22:13:07.329Z,53.00
2022-12-23T22:15:35.030Z,53.00
2022-12-23T22:18:02.692Z,53.00
2022-12-23T22:20:30.399Z,53.00
2022-12-23T22:22:58.122Z,53.00
2022-12-23T22:25:25.804Z,53.00
2022-12-23T22:27:54.809Z,53.00
2022-12-23T22:30:22.620Z,53.00
2022-12-23T22:32:50.315Z,53.00
2022-12-23T22:35:18.150Z,53.00
2022-12-23T22:37:45.867Z,53.00
2022-12-23T22:40:14.076Z,53.00
2022-12-23T22:42:41.781Z,53.00
2022-12-23T22:45:13.246Z,53.00
2022-12-23T22:47:41.749Z,53.00
2022-12-23T22:50:10.236Z,53.00
2022-12-23T22:52:37.934Z,53.00
2022-12-23T22:55:06.450Z,53.00
2022-12-23T22:57:34.334Z,53.00
2022-12-23T23:00:07.821Z,53.00
2022-12-23T23:02:40.758Z,53.00
2022-12-23T23:05:12.795Z,53.10
2022-12-23T23:07:41.011Z,53.10
2022-12-23T23:10:10.062Z,53.10
2022-12-23T23:12:37.751Z,53.10
2022-12-23T23:15:05.964Z,53.10
2022-12-23T23:17:33.652Z,53.10
2022-12-23T23:20:02.657Z,53.10
2022-12-23T23:22:30.345Z,53.10
2022-12-23T23:24:58.067Z,53.10
2022-12-23T23:27:25.781Z,53.10
2022-12-23T23:29:53.446Z,53.10
2022-12-23T23:32:21.266Z,53.00
2022-12-23T23:34:48.966Z,53.10
2022-12-23T23:37:17.970Z,53.10
2022-12-23T23:39:45.649Z,53.10
2022-12-23T23:42:16.703Z,53.10
2022-12-23T23:44:44.449Z,53.10
2022-12-23T23:47:12.125Z,53.10
2022-12-23T23:49:39.815Z,53.10
2022-12-23T23:52:07.470Z,53.00
2022-12-23T23:54:37.002Z,53.00
2022-12-23T23:57:04.807Z,53.10
2022-12-23T23:59:32.541Z,53.10
