createdAt,value
2023-01-15T00:01:32.559Z,99235.16
2023-01-15T00:03:34.231Z,99230.56
2023-01-15T00:05:36.345Z,99231.34
2023-01-15T00:07:38.103Z,99227.84
2023-01-15T00:09:39.718Z,99234.81
2023-01-15T00:11:41.416Z,99219.09
2023-01-15T00:13:43.261Z,99205.75
2023-01-15T00:15:44.959Z,99216.75
2023-01-15T00:17:47.970Z,99202.91
2023-01-15T00:19:49.570Z,99210.38
2023-01-15T00:21:51.155Z,99195.28
2023-01-15T00:23:53.527Z,99199.75
2023-01-15T00:25:56.565Z,99197.53
2023-01-15T00:27:58.237Z,99185.94
2023-01-15T00:30:00.129Z,99176.41
2023-01-15T00:32:03.791Z,99174.66
2023-01-15T00:34:06.738Z,99193.72
2023-01-15T00:36:08.557Z,99165.59
2023-01-15T00:38:10.130Z,99164.00
2023-01-15T00:40:13.089Z,99173.22
2023-01-15T00:42:14.872Z,99163.53
2023-01-15T00:44:17.186Z,99157.50
2023-01-15T00:46:18.875Z,99152.09
2023-01-15T00:48:20.546Z,99157.50
2023-01-15T00:50:23.573Z,99156.06
2023-01-15T00:52:25.211Z,99160.00
2023-01-15T00:54:26.845Z,99151.13
2023-01-15T00:56:28.559Z,99147.81
2023-01-15T00:58:30.253Z,99149.53
2023-01-15T01:00:31.917Z,99145.88
2023-01-15T01:02:33.631Z,99143.03
2023-01-15T01:04:35.412Z,99141.91
2023-01-15T01:06:38.433Z,99141.63
2023-01-15T01:08:39.977Z,99140.03
2023-01-15T01:10:41.554Z,99151.75
2023-01-15T01:12:43.175Z,99142.09
2023-01-15T01:14:44.707Z,99147.81
2023-01-15T01:16:46.365Z,99146.69
2023-01-15T01:18:48.018Z,99143.22
2023-01-15T01:20:49.667Z,99137.00
2023-01-15T01:22:53.016Z,99142.72
2023-01-15T01:24:54.639Z,99140.66
2023-01-15T01:26:56.223Z,99128.91
2023-01-15T01:28:58.141Z,99136.53
2023-01-15T01:30:59.718Z,99124.47
2023-01-15T01:33:01.312Z,99124.59
2023-01-15T01:35:03.317Z,99125.25
2023-01-15T01:37:05.057Z,99127.94
2023-01-15T01:39:13.708Z,99118.72
2023-01-15T01:41:15.770Z,99126.38
2023-01-15T01:43:20.375Z,99120.19
2023-01-15T01:45:26.570Z,99125.44
2023-01-15T01:47:31.518Z,99127.16
2023-01-15T01:49:34.794Z,99122.25
2023-01-15T01:51:41.624Z,99126.34
2023-01-15T01:53:43.891Z,99124.94
2023-01-15T01:55:47.572Z,99124.16
2023-01-15T01:57:51.664Z,99124.63
2023-01-15T01:59:53.730Z,99130.34
2023-01-15T02:01:55.835Z,99129.56
2023-01-15T02:03:57.798Z,99117.81
2023-01-15T02:06:02.532Z,99120.81
2023-01-15T02:08:12.235Z,99114.00
2023-01-15T02:10:15.396Z,99126.97
2023-01-15T02:12:24.893Z,99107.78
2023-01-15T02:14:32.725Z,99111.94
2023-01-15T02:16:40.482Z,99106.38
2023-01-15T02:18:49.534Z,99110.34
2023-01-15T02:20:56.521Z,99105.75
2023-01-15T02:23:33.412Z,99107.78
2023-01-15T02:25:54.719Z,99097.47
2023-01-15T02:28:04.268Z,99100.84
2023-01-15T02:30:10.612Z,99105.13
2023-01-15T02:32:16.972Z,99107.50
2023-01-15T02:34:25.362Z,99104.03
2023-01-15T02:36:30.614Z,99097.19
2023-01-15T02:38:36.069Z,99106.09
2023-01-15T02:40:39.632Z,99120.06
2023-01-15T02:42:43.899Z,99111.94
2023-01-15T02:44:51.317Z,99113.22
2023-01-15T02:46:55.412Z,99151.47
2023-01-15T02:48:58.724Z,99130.38
2023-01-15T02:51:07.415Z,99110.69
2023-01-15T02:53:14.253Z,99107.81
2023-01-15T02:55:22.054Z,99102.91
2023-01-15T02:57:28.145Z,99112.44
2023-01-15T02:59:35.097Z,99109.75
2023-01-15T03:01:50.817Z,99121.94
2023-01-15T03:04:02.348Z,99121.47
2023-01-15T03:06:10.809Z,99126.53
2023-01-15T03:08:12.579Z,99161.78
2023-01-15T03:10:14.929Z,99160.84
2023-01-15T03:12:24.404Z,99169.72
2023-01-15T03:14:35.870Z,99164.19
2023-01-15T03:16:43.292Z,99166.88
2023-01-15T03:18:49.716Z,99172.75
2023-01-15T03:20:57.512Z,99171.16
2023-01-15T03:23:09.766Z,99169.56
2023-01-15T03:25:16.460Z,99174.19
2023-01-15T03:27:18.251Z,99174.19
2023-01-15T03:29:21.103Z,99184.50
2023-01-15T03:31:22.867Z,99184.16
2023-01-15T03:33:25.941Z,99182.44
2023-01-15T03:35:45.206Z,99182.78
2023-01-15T03:37:46.992Z,99194.50
2023-01-15T03:39:49.155Z,99198.16
2023-01-15T03:42:04.599Z,99188.47
2023-01-15T03:44:16.624Z,99190.38
2023-01-15T03:46:42.596Z,99197.69
2023-01-15T03:48:51.595Z,99196.09
2023-01-15T03:50:59.934Z,99198.50
2023-01-15T03:53:10.469Z,99193.88
2023-01-15T03:55:16.406Z,99190.22
2023-01-15T03:57:27.201Z,99188.31
2023-01-15T03:59:33.442Z,99190.53
2023-01-15T04:01:39.812Z,99195.28
2023-01-15T04:03:43.604Z,99195.78
2023-01-15T04:05:47.544Z,99209.75
2023-01-15T04:07:51.604Z,99202.78
2023-01-15T04:09:53.377Z,99202.78
2023-01-15T04:12:01.333Z,99206.72
2023-01-15T04:14:03.081Z,99205.75
2023-01-15T04:16:05.536Z,99208.16
2023-01-15T04:18:07.107Z,99210.53
2023-01-15T04:20:10.210Z,99207.84
2023-01-15T04:22:13.179Z,99208.78
2023-01-15T04:24:14.858Z,99213.53
2023-01-15T04:26:17.174Z,99224.94
2023-01-15T04:28:18.734Z,99233.53
2023-01-15T04:30:20.445Z,99232.72
2023-01-15T04:32:22.129Z,99235.41
2023-01-15T04:34:24.845Z,99234.78
2023-01-15T04:36:26.416Z,99239.69
2023-01-15T04:38:29.555Z,99241.78
2023-01-15T04:40:32.192Z,99248.59
2023-01-15T04:42:33.745Z,99240.84
2023-01-15T04:44:37.081Z,99237.81
2023-01-15T04:46:40.518Z,99251.31
2023-01-15T04:48:42.200Z,99260.03
2023-01-15T04:50:43.769Z,99254.66
2023-01-15T04:52:45.318Z,99255.59
2023-01-15T04:54:48.245Z,99252.41
2023-01-15T04:56:52.019Z,99238.91
2023-01-15T04:58:53.569Z,99247.97
2023-01-15T05:00:55.083Z,99258.75
2023-01-15T05:02:56.624Z,99260.66
2023-01-15T05:04:58.301Z,99264.63
2023-01-15T05:07:01.064Z,99266.34
2023-01-15T05:09:03.645Z,99256.22
2023-01-15T05:11:07.600Z,99259.19
2023-01-15T05:13:09.221Z,99271.41
2023-01-15T05:15:10.734Z,99264.59
2023-01-15T05:17:12.637Z,99272.38
2023-01-15T05:19:14.224Z,99275.84
2023-01-15T05:21:18.138Z,99273.63
2023-01-15T05:23:19.721Z,99265.69
2023-01-15T05:25:21.488Z,99271.09
2023-01-15T05:27:24.396Z,99273.81
2023-01-15T05:29:26.041Z,99278.41
2023-01-15T05:31:29.370Z,99282.22
2023-01-15T05:33:30.919Z,99276.69
2023-01-15T05:35:32.656Z,99276.53
2023-01-15T05:37:34.184Z,99278.56
2023-01-15T05:39:36.014Z,99270.97
2023-01-15T05:41:37.663Z,99273.63
2023-01-15T05:43:40.695Z,99277.25
2023-01-15T05:45:42.259Z,99279.03
2023-01-15T05:47:43.913Z,99283.63
2023-01-15T05:49:45.845Z,99287.59
2023-01-15T05:51:47.895Z,99279.69
2023-01-15T05:53:49.467Z,99292.22
2023-01-15T05:55:51.056Z,99299.66
2023-01-15T05:57:52.621Z,99295.69
2023-01-15T05:59:55.572Z,99301.09
2023-01-15T06:01:58.208Z,99288.09
2023-01-15T06:04:00.664Z,99280.94
2023-01-15T06:06:03.690Z,99283.31
2023-01-15T06:08:05.739Z,99286.94
2023-01-15T06:10:08.243Z,99291.56
2023-01-15T06:12:09.977Z,99289.47
2023-01-15T06:14:12.256Z,99298.81
2023-01-15T06:16:20.746Z,99307.03
2023-01-15T06:18:23.308Z,99305.56
2023-01-15T06:20:24.850Z,99314.47
2023-01-15T06:22:26.626Z,99331.75
2023-01-15T06:24:28.182Z,99354.31
2023-01-15T06:26:29.738Z,99350.03
2023-01-15T06:28:31.619Z,99348.25
2023-01-15T06:30:34.455Z,99351.84
2023-01-15T06:32:37.355Z,99353.75
2023-01-15T06:34:38.897Z,99351.69
2023-01-15T06:36:40.524Z,99368.00
2023-01-15T06:38:43.119Z,99365.59
2023-01-15T06:40:44.730Z,99357.69
2023-01-15T06:42:46.337Z,99351.50
2023-01-15T06:44:47.913Z,99361.34
2023-01-15T06:46:51.453Z,99356.56
2023-01-15T06:48:55.162Z,99358.59
2023-01-15T06:50:56.832Z,99361.78
2023-01-15T06:52:58.432Z,99357.81
2023-01-15T06:54:59.988Z,99378.28
2023-01-15T06:57:01.875Z,99369.28
2023-01-15T06:59:03.457Z,99385.44
2023-01-15T07:01:09.116Z,99384.03
2023-01-15T07:03:11.287Z,99390.22
2023-01-15T07:05:14.198Z,99400.38
2023-01-15T07:07:16.475Z,99408.47
2023-01-15T07:09:18.006Z,99410.22
2023-01-15T07:11:19.541Z,99421.78
2023-01-15T07:13:21.161Z,99428.59
2023-01-15T07:15:22.784Z,99428.69
2023-01-15T07:17:24.322Z,99439.78
2023-01-15T07:19:25.960Z,99461.66
2023-01-15T07:21:28.887Z,99475.03
2023-01-15T07:23:30.436Z,99453.16
2023-01-15T07:25:32.088Z,99458.56
2023-01-15T07:27:33.590Z,99474.53
2023-01-15T07:29:35.197Z,99468.34
2023-01-15T07:31:36.975Z,99466.44
2023-01-15T07:33:40.095Z,99471.63
2023-01-15T07:35:41.692Z,99477.72
2023-01-15T07:37:44.609Z,99475.50
2023-01-15T07:39:46.372Z,99475.03
2023-01-15T07:41:48.057Z,99472.50
2023-01-15T07:43:49.603Z,99472.81
2023-01-15T07:45:51.202Z,99477.09
2023-01-15T07:47:54.145Z,99494.19
2023-01-15T07:49:55.830Z,99495.13
2023-01-15T07:51:57.557Z,99503.06
2023-01-15T07:54:00.464Z,99503.38
2023-01-15T07:56:02.516Z,99515.16
2023-01-15T07:58:04.109Z,99516.94
2023-01-15T08:00:07.962Z,99507.38
2023-01-15T08:02:09.907Z,99510.91
2023-01-15T08:04:11.736Z,99514.19
2023-01-15T08:06:13.379Z,99513.22
2023-01-15T08:08:15.441Z,99521.28
2023-01-15T08:10:18.647Z,99527.19
2023-01-15T08:12:20.249Z,99535.28
2023-01-15T08:14:21.873Z,99532.44
2023-01-15T08:16:23.485Z,99532.44
2023-01-15T08:18:25.169Z,99533.03
2023-01-15T08:20:27.171Z,99543.34
2023-01-15T08:22:29.007Z,99534.47
2023-01-15T08:24:30.577Z,99541.75
2023-01-15T08:26:34.688Z,99544.72
2023-01-15T08:28:36.259Z,99547.44
2023-01-15T08:30:40.020Z,99551.34
2023-01-15T08:32:41.694Z,99556.72
2023-01-15T08:34:43.283Z,99549.34
2023-01-15T08:36:44.888Z,99553.13
2023-01-15T08:38:48.717Z,99553.41
2023-01-15T08:40:53.232Z,99568.47
2023-01-15T08:42:56.691Z,99567.00
2023-01-15T08:44:58.304Z,99558.91
2023-01-15T08:47:00.152Z,99564.31
2023-01-15T08:49:01.760Z,99564.09
2023-01-15T08:51:05.213Z,99563.28
2023-01-15T08:53:06.767Z,99564.97
2023-01-15T08:55:08.840Z,99570.16
2023-01-15T08:57:10.535Z,99581.56
2023-01-15T08:59:13.645Z,99583.75
2023-01-15T09:01:15.342Z,99581.75
2023-01-15T09:03:17.092Z,99591.50
2023-01-15T09:05:19.819Z,99600.47
2023-01-15T09:07:21.425Z,99595.09
2023-01-15T09:09:23.619Z,99600.25
2023-01-15T09:11:26.825Z,99605.84
2023-01-15T09:13:29.641Z,99614.63
2023-01-15T09:15:35.693Z,99617.72
2023-01-15T09:17:37.246Z,99620.97
2023-01-15T09:19:38.777Z,99622.78
2023-01-15T09:21:40.323Z,99620.53
2023-01-15T09:23:41.939Z,99622.28
2023-01-15T09:25:53.018Z,99628.16
2023-01-15T09:27:55.605Z,99625.78
2023-01-15T09:29:57.245Z,99631.38
2023-01-15T09:32:00.182Z,99636.97
2023-01-15T09:34:01.989Z,99640.47
2023-01-15T09:36:03.942Z,99630.19
2023-01-15T09:38:05.509Z,99631.50
2023-01-15T09:40:18.807Z,99633.59
2023-01-15T09:42:42.234Z,99642.47
2023-01-15T09:44:59.788Z,99640.75
2023-01-15T09:47:11.294Z,99646.13
2023-01-15T09:49:26.280Z,99655.06
2023-01-15T09:51:36.330Z,99654.97
2023-01-15T09:53:53.207Z,99665.25
2023-01-15T09:55:55.083Z,99664.31
2023-01-15T09:57:59.777Z,99672.41
2023-01-15T10:00:04.367Z,99674.06
2023-01-15T10:02:19.853Z,99668.91
2023-01-15T10:04:35.991Z,99666.88
2023-01-15T10:06:45.281Z,99672.63
2023-01-15T10:08:48.653Z,99681.66
2023-01-15T10:10:55.411Z,99685.88
2023-01-15T10:13:02.595Z,99690.59
2023-01-15T10:15:16.613Z,99688.69
2023-01-15T10:17:24.765Z,99692.56
2023-01-15T10:19:34.327Z,99694.19
2023-01-15T10:21:52.034Z,99704.94
2023-01-15T10:24:02.718Z,99697.81
2023-01-15T10:26:13.651Z,99697.91
2023-01-15T10:28:20.006Z,99700.22
2023-01-15T10:30:32.033Z,99707.44
2023-01-15T10:32:56.898Z,99725.03
2023-01-15T10:35:11.386Z,99769.97
2023-01-15T10:37:19.433Z,99776.91
2023-01-15T10:39:30.033Z,99774.78
2023-01-15T10:41:56.777Z,99772.31
2023-01-15T10:44:05.297Z,99771.00
2023-01-15T10:46:13.158Z,99777.97
2023-01-15T10:48:23.913Z,99761.63
2023-01-15T10:50:27.564Z,99759.34
2023-01-15T10:52:32.709Z,99757.50
2023-01-15T10:54:39.264Z,99757.75
2023-01-15T10:56:44.142Z,99746.00
2023-01-15T10:58:52.350Z,99758.31
2023-01-15T11:00:58.615Z,99755.34
2023-01-15T11:03:02.519Z,99759.63
2023-01-15T11:05:06.859Z,99762.88
2023-01-15T11:07:11.203Z,99763.25
2023-01-15T11:09:20.126Z,99774.03
2023-01-15T11:11:25.393Z,99764.84
2023-01-15T11:13:27.116Z,99771.44
2023-01-15T11:15:28.696Z,99776.81
2023-01-15T11:17:33.579Z,99774.38
2023-01-15T11:19:37.705Z,99771.69
2023-01-15T11:21:42.889Z,99765.97
2023-01-15T11:23:45.191Z,99774.03
2023-01-15T11:25:51.899Z,99779.91
2023-01-15T11:27:53.475Z,99777.16
2023-01-15T11:29:56.775Z,99775.91
2023-01-15T11:31:58.290Z,99776.47
2023-01-15T11:34:01.259Z,99767.97
2023-01-15T11:36:05.969Z,99773.63
2023-01-15T11:38:14.281Z,99770.34
2023-01-15T11:40:18.334Z,99777.31
2023-01-15T11:42:20.542Z,99778.72
2023-01-15T11:44:23.391Z,99775.81
2023-01-15T11:46:27.899Z,99771.72
2023-01-15T11:48:29.612Z,99776.38
2023-01-15T11:50:31.221Z,99783.56
2023-01-15T11:52:32.793Z,99780.66
2023-01-15T11:54:39.701Z,99782.34
2023-01-15T11:56:42.881Z,99781.25
2023-01-15T11:58:47.520Z,99790.13
2023-01-15T12:00:50.818Z,99794.22
2023-01-15T12:02:55.367Z,99789.38
2023-01-15T12:05:00.094Z,99788.63
2023-01-15T12:07:05.267Z,99790.22
2023-01-15T12:09:16.953Z,99798.06
2023-01-15T12:11:34.627Z,99794.56
2023-01-15T12:13:47.283Z,99787.13
2023-01-15T12:16:02.947Z,99787.19
2023-01-15T12:18:22.128Z,99778.31
2023-01-15T12:20:29.618Z,99765.41
2023-01-15T12:22:51.033Z,99766.44
2023-01-15T12:25:23.374Z,99773.41
2023-01-15T12:27:52.801Z,99771.28
2023-01-15T12:30:00.497Z,99767.97
2023-01-15T12:32:07.670Z,99767.34
2023-01-15T12:34:19.248Z,99760.09
2023-01-15T12:36:25.885Z,99753.84
2023-01-15T12:38:40.248Z,99755.97
2023-01-15T12:40:48.813Z,99752.19
2023-01-15T12:42:53.999Z,99749.25
2023-01-15T12:45:01.149Z,99750.94
2023-01-15T12:47:07.384Z,99748.19
2023-01-15T12:49:19.574Z,99742.25
2023-01-15T12:51:29.525Z,99729.13
2023-01-15T12:53:39.860Z,99728.91
2023-01-15T12:55:46.100Z,99719.41
2023-01-15T12:57:51.122Z,99719.47
2023-01-15T12:59:59.086Z,99721.28
2023-01-15T13:02:11.023Z,99718.59
2023-01-15T13:04:16.758Z,99714.66
2023-01-15T13:06:19.608Z,99709.56
2023-01-15T13:08:26.787Z,99707.06
2023-01-15T13:10:30.547Z,99706.50
2023-01-15T13:12:32.859Z,99708.09
2023-01-15T13:14:34.397Z,99704.78
2023-01-15T13:16:44.889Z,99710.38
2023-01-15T13:18:58.520Z,99719.25
2023-01-15T13:21:05.478Z,99721.63
2023-01-15T13:23:15.186Z,99725.06
2023-01-15T13:25:34.325Z,99718.03
2023-01-15T13:27:57.102Z,99727.44
2023-01-15T13:30:31.690Z,99729.78
2023-01-15T13:32:39.952Z,99737.84
2023-01-15T13:34:46.252Z,99733.94
2023-01-15T13:36:52.529Z,99741.44
2023-01-15T13:38:58.729Z,99732.72
2023-01-15T13:41:00.578Z,99748.00
2023-01-15T13:43:03.561Z,99746.91
2023-01-15T13:45:24.196Z,99753.25
2023-01-15T13:47:28.373Z,99759.88
2023-01-15T13:49:34.588Z,99760.09
2023-01-15T13:51:36.230Z,99766.13
2023-01-15T13:53:43.519Z,99769.25
2023-01-15T13:55:52.498Z,99768.31
2023-01-15T13:57:54.087Z,99777.47
2023-01-15T13:59:55.832Z,99785.72
2023-01-15T14:01:57.631Z,99792.41
2023-01-15T14:04:02.886Z,99795.81
2023-01-15T14:06:08.061Z,99791.16
2023-01-15T14:08:16.677Z,99791.66
2023-01-15T14:10:39.069Z,99778.25
2023-01-15T14:12:50.011Z,99788.31
2023-01-15T14:15:12.664Z,99781.69
2023-01-15T14:17:40.813Z,99788.41
2023-01-15T14:20:03.527Z,99785.56
2023-01-15T14:22:29.914Z,99779.38
2023-01-15T14:24:56.986Z,99782.34
2023-01-15T14:27:05.805Z,99783.06
2023-01-15T14:29:33.891Z,99784.97
2023-01-15T14:31:46.034Z,99787.97
2023-01-15T14:33:58.214Z,99789.38
2023-01-15T14:36:10.840Z,99796.28
2023-01-15T14:38:17.632Z,99792.53
2023-01-15T14:40:22.181Z,99803.41
2023-01-15T14:42:28.376Z,99805.97
2023-01-15T14:44:32.705Z,99799.34
2023-01-15T14:46:35.184Z,99806.50
2023-01-15T14:48:38.450Z,99813.78
2023-01-15T14:50:41.304Z,99807.13
2023-01-15T14:52:46.129Z,99816.94
2023-01-15T14:54:49.480Z,99816.16
2023-01-15T14:56:55.147Z,99822.06
2023-01-15T14:59:03.380Z,99830.56
2023-01-15T15:01:17.132Z,99815.69
2023-01-15T15:03:22.807Z,99811.91
2023-01-15T15:05:24.816Z,99812.78
2023-01-15T15:07:28.144Z,99815.94
2023-01-15T15:09:36.373Z,99813.34
2023-01-15T15:11:47.092Z,99806.44
2023-01-15T15:13:50.183Z,99812.69
2023-01-15T15:15:59.697Z,99805.53
2023-01-15T15:18:04.830Z,99805.50
2023-01-15T15:20:31.847Z,99822.50
2023-01-15T15:22:38.536Z,99809.09
2023-01-15T15:24:47.422Z,99811.63
2023-01-15T15:26:50.771Z,99804.34
2023-01-15T15:28:59.404Z,99794.94
2023-01-15T15:31:01.220Z,99790.63
2023-01-15T15:33:04.903Z,99809.72
2023-01-15T15:35:23.594Z,99816.78
2023-01-15T15:37:27.624Z,99810.31
2023-01-15T15:39:38.192Z,99809.84
2023-01-15T15:41:42.337Z,99816.50
2023-01-15T15:43:52.068Z,99817.81
2023-01-15T15:45:55.206Z,99817.56
2023-01-15T15:47:57.573Z,99814.09
2023-01-15T15:49:59.222Z,99801.84
2023-01-15T15:52:00.897Z,99799.72
2023-01-15T15:54:14.260Z,99799.47
2023-01-15T15:56:16.144Z,99794.75
2023-01-15T15:58:24.807Z,99796.41
2023-01-15T16:00:31.272Z,99801.16
2023-01-15T16:02:37.004Z,99798.53
2023-01-15T16:04:44.925Z,99793.66
2023-01-15T16:06:46.535Z,99796.91
2023-01-15T16:08:53.261Z,99776.16
2023-01-15T16:10:57.985Z,99784.09
2023-01-15T16:13:03.785Z,99785.38
2023-01-15T16:15:06.589Z,99777.09
2023-01-15T16:17:13.431Z,99798.09
2023-01-15T16:19:19.655Z,99780.72
2023-01-15T16:21:33.883Z,99786.34
2023-01-15T16:23:35.494Z,99786.03
2023-01-15T16:25:41.776Z,99785.19
2023-01-15T16:27:43.485Z,99778.69
2023-01-15T16:29:49.268Z,99785.94
2023-01-15T16:31:51.730Z,99779.25
2023-01-15T16:33:57.386Z,99777.41
2023-01-15T16:36:00.228Z,99776.06
2023-01-15T16:38:03.487Z,99780.38
2023-01-15T16:40:06.458Z,99788.78
2023-01-15T16:42:25.866Z,99776.06
2023-01-15T16:44:37.227Z,99779.91
2023-01-15T16:46:49.917Z,99768.13
2023-01-15T16:49:23.037Z,99771.56
2023-01-15T16:51:31.417Z,99773.16
2023-01-15T16:53:39.543Z,99779.34
2023-01-15T16:55:43.867Z,99771.63
2023-01-15T16:57:45.461Z,99773.41
2023-01-15T16:59:55.383Z,99766.59
2023-01-15T17:02:04.496Z,99775.75
2023-01-15T17:04:24.256Z,99764.22
2023-01-15T17:06:27.657Z,99772.09
2023-01-15T17:08:33.552Z,99768.00
2023-01-15T17:10:35.415Z,99765.97
2023-01-15T17:12:39.967Z,99771.81
2023-01-15T17:14:41.645Z,99772.19
2023-01-15T17:16:43.270Z,99772.44
2023-01-15T17:18:45.304Z,99792.13
2023-01-15T17:20:48.447Z,99778.16
2023-01-15T17:22:50.896Z,99777.31
2023-01-15T17:24:55.352Z,99779.25
2023-01-15T17:26:56.899Z,99771.94
2023-01-15T17:28:58.489Z,99763.75
2023-01-15T17:31:01.921Z,99777.53
2023-01-15T17:33:05.861Z,99778.81
2023-01-15T17:35:21.401Z,99777.75
2023-01-15T17:37:24.357Z,99764.09
2023-01-15T17:39:25.957Z,99774.84
2023-01-15T17:41:27.500Z,99777.31
2023-01-15T17:43:29.052Z,99779.78
2023-01-15T17:45:33.855Z,99774.66
2023-01-15T17:47:35.416Z,99775.00
2023-01-15T17:49:37.285Z,99781.72
2023-01-15T17:51:38.853Z,99766.94
2023-01-15T17:53:41.957Z,99769.94
2023-01-15T17:55:43.556Z,99772.59
2023-01-15T17:57:45.680Z,99778.72
2023-01-15T17:59:47.253Z,99771.38
2023-01-15T18:01:48.894Z,99780.75
2023-01-15T18:03:53.163Z,99771.88
2023-01-15T18:05:54.813Z,99773.19
2023-01-15T18:07:58.035Z,99774.41
2023-01-15T18:10:01.724Z,99771.84
2023-01-15T18:12:04.286Z,99773.06
2023-01-15T18:14:05.877Z,99779.03
2023-01-15T18:16:07.715Z,99777.75
2023-01-15T18:18:09.585Z,99776.94
2023-01-15T18:20:11.820Z,99786.78
2023-01-15T18:22:13.407Z,99777.97
2023-01-15T18:24:15.087Z,99784.72
2023-01-15T18:26:18.054Z,99784.78
2023-01-15T18:28:19.748Z,99787.66
2023-01-15T18:30:21.446Z,99778.72
2023-01-15T18:32:23.118Z,99786.66
2023-01-15T18:34:24.711Z,99779.69
2023-01-15T18:36:27.336Z,99774.31
2023-01-15T18:38:29.050Z,99773.22
2023-01-15T18:40:30.665Z,99772.38
2023-01-15T18:42:33.631Z,99777.28
2023-01-15T18:44:35.472Z,99767.09
2023-01-15T18:46:37.095Z,99778.13
2023-01-15T18:48:38.690Z,99778.31
2023-01-15T18:50:40.283Z,99782.59
2023-01-15T18:52:41.967Z,99771.09
2023-01-15T18:54:43.558Z,99772.53
2023-01-15T18:56:45.148Z,99776.25
2023-01-15T18:58:48.057Z,99765.69
2023-01-15T19:00:49.740Z,99761.78
2023-01-15T19:02:51.822Z,99766.25
2023-01-15T19:04:53.395Z,99765.28
2023-01-15T19:06:55.019Z,99762.84
2023-01-15T19:08:58.206Z,99757.38
2023-01-15T19:10:59.792Z,99752.31
2023-01-15T19:13:01.457Z,99753.38
2023-01-15T19:15:05.678Z,99744.78
2023-01-15T19:17:17.606Z,99736.72
2023-01-15T19:19:19.245Z,99745.13
2023-01-15T19:21:21.434Z,99736.56
2023-01-15T19:23:23.039Z,99739.00
2023-01-15T19:25:25.622Z,99732.28
2023-01-15T19:27:27.182Z,99737.97
2023-01-15T19:29:29.005Z,99733.06
2023-01-15T19:31:31.987Z,99729.00
2023-01-15T19:33:34.242Z,99734.34
2023-01-15T19:35:36.029Z,99737.03
2023-01-15T19:37:37.846Z,99732.72
2023-01-15T19:39:39.389Z,99728.44
2023-01-15T19:41:41.018Z,99728.91
2023-01-15T19:43:42.635Z,99734.09
2023-01-15T19:45:45.242Z,99734.66
2023-01-15T19:47:48.869Z,99737.81
2023-01-15T19:49:50.539Z,99729.47
2023-01-15T19:51:52.086Z,99726.72
2023-01-15T19:53:53.628Z,99722.50
2023-01-15T19:55:55.192Z,99718.16
2023-01-15T19:57:58.674Z,99718.09
2023-01-15T20:00:00.216Z,99724.03
2023-01-15T20:02:01.905Z,99710.16
2023-01-15T20:04:05.406Z,99711.94
2023-01-15T20:06:07.640Z,99704.44
2023-01-15T20:08:09.595Z,99700.66
2023-01-15T20:10:13.679Z,99702.31
2023-01-15T20:12:15.238Z,99695.16
2023-01-15T20:14:16.827Z,99697.06
2023-01-15T20:16:19.759Z,99696.75
2023-01-15T20:18:21.767Z,99680.16
2023-01-15T20:20:25.136Z,99674.19
2023-01-15T20:22:29.018Z,99677.09
2023-01-15T20:24:30.693Z,99675.25
2023-01-15T20:26:35.413Z,99661.69
2023-01-15T20:28:37.237Z,99667.28
2023-01-15T20:30:40.680Z,99667.28
2023-01-15T20:32:44.371Z,99659.22
2023-01-15T20:34:46.273Z,99660.28
2023-01-15T20:36:49.257Z,99661.38
2023-01-15T20:38:50.852Z,99648.69
2023-01-15T20:40:52.464Z,99645.56
2023-01-15T20:42:54.609Z,99644.22
2023-01-15T20:44:56.462Z,99636.56
2023-01-15T20:46:58.205Z,99634.56
2023-01-15T20:48:59.758Z,99623.03
2023-01-15T20:51:10.597Z,99624.91
2023-01-15T20:53:13.483Z,99627.53
2023-01-15T20:55:16.043Z,99612.72
2023-01-15T20:57:17.665Z,99609.75
2023-01-15T20:59:19.445Z,99607.94
2023-01-15T21:01:21.103Z,99617.75
2023-01-15T21:03:22.803Z,99604.44
2023-01-15T21:05:25.590Z,99607.00
2023-01-15T21:07:27.175Z,99596.47
2023-01-15T21:09:30.335Z,99582.56
2023-01-15T21:11:31.858Z,99580.13
2023-01-15T21:13:33.400Z,99574.53
2023-01-15T21:15:35.008Z,99568.13
2023-01-15T21:17:37.405Z,99565.91
2023-01-15T21:19:38.996Z,99568.56
2023-01-15T21:21:40.589Z,99561.88
2023-01-15T21:23:42.153Z,99566.25
2023-01-15T21:25:45.181Z,99565.13
2023-01-15T21:27:46.873Z,99559.47
2023-01-15T21:29:48.615Z,99550.00
2023-01-15T21:31:50.711Z,99558.50
2023-01-15T21:33:53.041Z,99551.34
2023-01-15T21:35:54.611Z,99556.44
2023-01-15T21:37:56.174Z,99550.84
2023-01-15T21:39:57.731Z,99552.81
2023-01-15T21:42:00.988Z,99550.13
2023-01-15T21:44:02.882Z,99547.69
2023-01-15T21:46:05.964Z,99547.44
2023-01-15T21:48:07.545Z,99540.16
2023-01-15T21:50:10.127Z,99527.69
2023-01-15T21:52:14.025Z,99533.38
2023-01-15T21:54:15.918Z,99530.38
2023-01-15T21:56:17.544Z,99532.28
2023-01-15T21:58:20.527Z,99530.25
2023-01-15T22:00:22.507Z,99523.19
2023-01-15T22:02:24.434Z,99521.59
2023-01-15T22:04:27.784Z,99520.84
2023-01-15T22:06:29.405Z,99513.66
2023-01-15T22:08:31.082Z,99516.34
2023-01-15T22:10:32.808Z,99507.50
2023-01-15T22:12:34.363Z,99514.75
2023-01-15T22:14:37.377Z,99499.66
2023-01-15T22:16:39.327Z,99505.38
2023-01-15T22:18:43.392Z,99501.31
2023-01-15T22:20:45.056Z,99508.06
2023-01-15T22:22:46.902Z,99488.75
2023-01-15T22:24:54.468Z,99488.56
2023-01-15T22:26:56.203Z,99492.28
2023-01-15T22:28:58.414Z,99486.81
2023-01-15T22:31:05.808Z,99482.53
2023-01-15T22:33:07.399Z,99471.28
2023-01-15T22:35:09.505Z,99469.09
2023-01-15T22:37:13.107Z,99470.56
2023-01-15T22:39:14.696Z,99470.31
2023-01-15T22:41:16.207Z,99463.25
2023-01-15T22:43:17.766Z,99449.31
2023-01-15T22:45:20.725Z,99454.53
2023-01-15T22:47:23.871Z,99451.25
2023-01-15T22:49:25.712Z,99448.47
2023-01-15T22:51:27.330Z,99450.03
2023-01-15T22:53:29.036Z,99450.22
2023-01-15T22:55:30.647Z,99440.47
2023-01-15T22:57:32.196Z,99429.25
2023-01-15T22:59:33.788Z,99433.47
2023-01-15T23:01:35.348Z,99434.22
2023-01-15T23:03:38.459Z,99427.72
2023-01-15T23:05:40.389Z,99432.06
2023-01-15T23:07:42.026Z,99425.41
2023-01-15T23:09:43.563Z,99416.09
2023-01-15T23:11:45.305Z,99421.53
2023-01-15T23:13:47.100Z,99418.56
2023-01-15T23:15:57.626Z,99419.56
2023-01-15T23:17:59.273Z,99418.28
2023-01-15T23:20:02.170Z,99413.13
2023-01-15T23:22:03.720Z,99396.59
2023-01-15T23:24:05.943Z,99397.31
2023-01-15T23:26:09.794Z,99392.28
2023-01-15T23:28:11.341Z,99392.50
2023-01-15T23:30:13.615Z,99392.94
2023-01-15T23:32:17.603Z,99385.75
2023-01-15T23:34:19.248Z,99384.25
2023-01-15T23:36:23.027Z,99379.66
2023-01-15T23:38:24.709Z,99374.94
2023-01-15T23:40:26.315Z,99369.72
2023-01-15T23:42:27.893Z,99368.56
2023-01-15T23:44:29.432Z,99358.03
2023-01-15T23:46:31.461Z,99365.28
2023-01-15T23:48:33.102Z,99357.19
2023-01-15T23:50:34.763Z,99360.59
2023-01-15T23:52:37.713Z,99352.75
2023-01-15T23:54:39.300Z,99362.09
2023-01-15T23:56:40.967Z,99351.34
2023-01-15T23:58:42.522Z,99349.91
