createdAt,value
2023-07-19T00:01:41.640Z,52.97
2023-07-19T00:04:08.235Z,53.61
2023-07-19T00:06:36.055Z,54.55
2023-07-19T00:09:02.554Z,54.72
2023-07-19T00:11:29.211Z,54.61
2023-07-19T00:13:55.710Z,54.08
2023-07-19T00:16:22.152Z,54.71
2023-07-19T00:18:48.857Z,54.65
2023-07-19T00:21:15.311Z,53.77
2023-07-19T00:23:43.286Z,54.99
2023-07-19T00:26:09.748Z,53.56
2023-07-19T00:28:36.266Z,54.45
2023-07-19T00:31:03.185Z,54.52
2023-07-19T00:33:29.982Z,54.75
2023-07-19T00:35:56.455Z,55.17
2023-07-19T00:38:22.983Z,54.79
2023-07-19T00:40:51.261Z,55.26
2023-07-19T00:43:17.724Z,55.23
2023-07-19T00:45:47.111Z,54.14
2023-07-19T00:48:15.612Z,54.32
2023-07-19T00:50:42.755Z,54.03
2023-07-19T00:53:09.762Z,53.63
2023-07-19T00:55:36.586Z,53.65
2023-07-19T00:58:04.606Z,53.68
2023-07-19T01:00:31.090Z,54.28
2023-07-19T01:02:58.779Z,55.09
2023-07-19T01:05:25.606Z,55.41
2023-07-19T01:07:52.318Z,54.86
2023-07-19T01:10:18.815Z,55.18
2023-07-19T01:12:45.288Z,54.82
2023-07-19T01:15:13.366Z,54.88
2023-07-19T01:17:51.820Z,54.91
2023-07-19T01:20:18.293Z,55.31
2023-07-19T01:22:46.087Z,55.48
2023-07-19T01:25:12.929Z,54.94
2023-07-19T01:27:39.661Z,54.96
2023-07-19T01:30:07.471Z,55.38
2023-07-19T01:32:34.271Z,55.21
2023-07-19T01:35:00.777Z,55.90
2023-07-19T01:37:28.030Z,55.63
2023-07-19T01:39:56.133Z,55.22
2023-07-19T01:42:22.776Z,54.64
2023-07-19T01:44:49.205Z,54.71
2023-07-19T01:47:18.432Z,55.85
2023-07-19T01:49:44.903Z,56.78
2023-07-19T01:52:11.341Z,57.42
2023-07-19T01:54:37.844Z,56.96
2023-07-19T01:57:06.364Z,57.39
2023-07-19T01:59:32.938Z,56.69
2023-07-19T02:01:59.537Z,57.33
2023-07-19T02:04:26.203Z,56.81
2023-07-19T02:06:53.315Z,56.08
2023-07-19T02:09:19.837Z,56.44
2023-07-19T02:11:46.381Z,55.27
2023-07-19T02:14:14.326Z,55.23
2023-07-19T02:16:40.807Z,55.11
2023-07-19T02:19:08.035Z,55.26
2023-07-19T02:21:35.101Z,56.08
2023-07-19T02:24:02.410Z,57.05
2023-07-19T02:26:28.897Z,56.15
2023-07-19T02:28:55.349Z,56.87
2023-07-19T02:31:23.644Z,58.14
2023-07-19T02:33:50.466Z,58.86
2023-07-19T02:36:18.053Z,58.47
2023-07-19T02:38:44.518Z,57.87
2023-07-19T02:41:10.985Z,56.18
2023-07-19T02:43:39.333Z,57.03
2023-07-19T02:46:05.873Z,55.81
2023-07-19T02:48:33.865Z,57.71
2023-07-19T02:51:00.339Z,58.25
2023-07-19T02:53:26.978Z,58.07
2023-07-19T02:55:53.550Z,57.12
2023-07-19T02:58:19.993Z,57.22
2023-07-19T03:00:46.555Z,57.32
2023-07-19T03:03:13.824Z,56.92
2023-07-19T03:05:44.707Z,55.93
2023-07-19T03:08:11.487Z,56.37
2023-07-19T03:10:38.065Z,57.73
2023-07-19T03:13:05.081Z,57.81
2023-07-19T03:15:33.485Z,58.91
2023-07-19T03:18:00.090Z,59.16
2023-07-19T03:20:26.726Z,59.45
2023-07-19T03:22:54.645Z,59.43
2023-07-19T03:25:21.163Z,58.54
2023-07-19T03:27:47.620Z,59.31
2023-07-19T03:30:15.358Z,58.90
2023-07-19T03:32:41.802Z,59.06
2023-07-19T03:35:08.597Z,60.61
2023-07-19T03:37:35.460Z,60.61
2023-07-19T03:40:03.994Z,60.80
2023-07-19T03:42:30.604Z,60.74
2023-07-19T03:44:57.097Z,60.17
2023-07-19T03:47:23.684Z,59.81
2023-07-19T03:49:50.483Z,60.38
2023-07-19T03:52:16.984Z,60.77
2023-07-19T03:54:44.496Z,61.33
2023-07-19T03:57:12.305Z,60.92
2023-07-19T03:59:38.845Z,60.81
2023-07-19T04:02:06.170Z,60.83
2023-07-19T04:04:32.817Z,61.01
2023-07-19T04:06:59.446Z,60.43
2023-07-19T04:09:26.090Z,59.04
2023-07-19T04:11:52.606Z,60.88
2023-07-19T04:14:20.516Z,60.61
2023-07-19T04:16:47.011Z,62.09
2023-07-19T04:19:13.587Z,62.26
2023-07-19T04:21:40.087Z,62.35
2023-07-19T04:24:06.907Z,62.03
2023-07-19T04:26:33.464Z,62.80
2023-07-19T04:29:01.128Z,62.43
2023-07-19T04:31:29.067Z,62.31
2023-07-19T04:33:55.618Z,62.06
2023-07-19T04:36:22.418Z,61.15
2023-07-19T04:38:48.951Z,61.39
2023-07-19T04:41:15.498Z,61.65
2023-07-19T04:43:42.141Z,61.44
2023-07-19T04:46:08.661Z,62.71
2023-07-19T04:48:36.548Z,63.42
2023-07-19T04:51:03.279Z,63.72
2023-07-19T04:53:29.873Z,63.65
2023-07-19T04:55:56.412Z,66.16
2023-07-19T04:58:22.939Z,64.99
2023-07-19T05:00:49.585Z,64.25
2023-07-19T05:03:16.118Z,63.87
2023-07-19T05:05:43.992Z,65.05
2023-07-19T05:08:10.598Z,64.51
2023-07-19T05:10:37.751Z,65.45
2023-07-19T05:13:04.460Z,64.60
2023-07-19T05:15:31.311Z,64.82
2023-07-19T05:17:57.917Z,65.90
2023-07-19T05:20:24.631Z,62.03
2023-07-19T05:22:52.754Z,63.43
2023-07-19T05:25:19.636Z,63.65
2023-07-19T05:27:46.375Z,64.72
2023-07-19T05:30:13.595Z,66.03
2023-07-19T05:32:40.164Z,65.69
2023-07-19T05:35:07.513Z,63.07
2023-07-19T05:37:34.011Z,62.85
2023-07-19T05:40:01.929Z,60.85
2023-07-19T05:42:28.486Z,62.12
2023-07-19T05:44:54.983Z,62.86
2023-07-19T05:47:21.505Z,64.10
2023-07-19T05:49:48.221Z,65.03
2023-07-19T05:52:14.694Z,64.10
2023-07-19T05:54:41.123Z,61.92
2023-07-19T05:57:08.983Z,63.59
2023-07-19T05:59:35.455Z,64.25
2023-07-19T06:02:01.988Z,62.77
2023-07-19T06:04:28.761Z,65.15
2023-07-19T06:06:55.311Z,62.87
2023-07-19T06:09:21.993Z,61.75
2023-07-19T06:11:48.559Z,60.92
2023-07-19T06:14:16.342Z,58.27
2023-07-19T06:16:42.795Z,61.35
2023-07-19T06:19:12.701Z,60.22
2023-07-19T06:21:39.268Z,61.31
2023-07-19T06:24:06.599Z,61.21
2023-07-19T06:26:33.195Z,59.69
2023-07-19T06:28:59.661Z,58.22
2023-07-19T06:31:27.707Z,59.45
2023-07-19T06:33:54.697Z,56.33
2023-07-19T06:36:21.138Z,60.13
2023-07-19T06:38:47.860Z,59.39
2023-07-19T06:41:14.359Z,59.27
2023-07-19T06:43:40.822Z,56.22
2023-07-19T06:46:09.549Z,57.78
2023-07-19T06:48:38.992Z,58.81
2023-07-19T06:51:05.722Z,59.20
2023-07-19T06:53:32.235Z,55.45
2023-07-19T06:55:59.619Z,57.61
2023-07-19T06:58:26.438Z,56.46
2023-07-19T07:03:21.582Z,56.00
2023-07-19T07:05:49.928Z,53.19
2023-07-19T07:08:16.529Z,52.72
2023-07-19T07:10:43.275Z,56.35
2023-07-19T07:13:09.902Z,52.66
2023-07-19T07:15:36.492Z,49.24
2023-07-19T07:18:03.318Z,48.77
2023-07-19T07:20:29.910Z,47.47
2023-07-19T07:22:57.750Z,49.11
2023-07-19T07:25:24.365Z,48.30
2023-07-19T07:27:50.824Z,49.28
2023-07-19T07:30:17.573Z,49.57
2023-07-19T07:32:49.905Z,48.84
2023-07-19T07:35:16.583Z,48.41
2023-07-19T07:37:43.070Z,48.73
2023-07-19T07:40:11.604Z,48.48
2023-07-19T07:42:38.162Z,50.77
2023-07-19T07:45:06.131Z,47.88
2023-07-19T07:47:32.953Z,47.58
2023-07-19T07:49:59.485Z,48.58
2023-07-19T07:52:26.030Z,47.65
2023-07-19T07:54:52.687Z,47.65
2023-07-19T07:57:20.716Z,47.16
2023-07-19T07:59:47.240Z,46.35
2023-07-19T08:02:13.952Z,46.88
2023-07-19T08:04:40.477Z,47.55
2023-07-19T08:07:06.970Z,47.72
2023-07-19T08:09:33.795Z,48.60
2023-07-19T08:12:00.319Z,48.26
2023-07-19T08:14:28.108Z,47.68
2023-07-19T08:16:54.702Z,48.12
2023-07-19T08:19:21.237Z,47.74
2023-07-19T08:21:47.740Z,48.07
2023-07-19T08:24:14.300Z,47.81
2023-07-19T08:26:40.764Z,48.12
2023-07-19T08:29:07.202Z,47.94
2023-07-19T08:31:35.083Z,48.09
2023-07-19T08:34:01.631Z,46.86
2023-07-19T08:36:28.293Z,47.19
2023-07-19T08:38:55.052Z,47.30
2023-07-19T08:41:22.605Z,48.50
2023-07-19T08:43:49.302Z,48.13
2023-07-19T08:46:16.511Z,49.21
2023-07-19T08:48:46.768Z,49.21
2023-07-19T08:51:13.940Z,49.17
2023-07-19T08:53:40.435Z,48.62
2023-07-19T08:56:07.196Z,48.66
2023-07-19T08:58:37.122Z,47.77
2023-07-19T09:01:03.587Z,49.34
2023-07-19T09:03:30.120Z,50.46
2023-07-19T09:05:58.017Z,49.74
2023-07-19T09:08:35.290Z,50.75
2023-07-19T09:11:01.795Z,48.99
2023-07-19T09:13:31.179Z,48.97
2023-07-19T09:15:57.643Z,48.30
2023-07-19T09:18:27.774Z,47.93
2023-07-19T09:20:59.216Z,49.36
2023-07-19T09:23:26.013Z,48.26
2023-07-19T09:25:53.050Z,48.65
2023-07-19T09:28:21.053Z,48.83
2023-07-19T09:30:54.491Z,47.13
2023-07-19T09:33:21.466Z,48.94
2023-07-19T09:35:53.593Z,47.83
2023-07-19T09:38:21.873Z,47.90
2023-07-19T09:40:48.996Z,47.85
2023-07-19T09:43:17.284Z,48.73
2023-07-19T09:45:44.085Z,47.58
2023-07-19T09:48:11.539Z,47.83
2023-07-19T09:50:39.645Z,48.73
2023-07-19T09:53:08.754Z,48.54
2023-07-19T09:55:37.158Z,49.52
2023-07-19T09:58:06.093Z,48.08
2023-07-19T10:00:32.667Z,46.19
2023-07-19T10:02:59.713Z,46.18
2023-07-19T10:05:30.256Z,45.06
2023-07-19T10:08:02.345Z,45.03
2023-07-19T10:10:37.337Z,44.65
2023-07-19T10:13:03.968Z,44.43
2023-07-19T10:15:30.548Z,44.40
2023-07-19T10:17:58.396Z,43.06
2023-07-19T10:20:28.178Z,43.29
2023-07-19T10:22:56.353Z,43.48
2023-07-19T10:25:25.239Z,43.15
2023-07-19T10:28:02.463Z,43.17
2023-07-19T10:30:54.303Z,43.89
2023-07-19T10:33:22.729Z,43.27
2023-07-19T10:35:50.547Z,42.99
2023-07-19T10:38:18.558Z,43.94
2023-07-19T10:40:47.428Z,44.29
2023-07-19T10:43:17.268Z,43.95
2023-07-19T10:45:48.974Z,43.03
2023-07-19T10:48:15.496Z,43.91
2023-07-19T10:50:43.741Z,44.38
2023-07-19T10:53:10.651Z,43.11
2023-07-19T10:58:06.834Z,43.34
2023-07-19T11:00:37.289Z,44.33
2023-07-19T11:03:03.900Z,44.41
2023-07-19T11:05:30.460Z,43.48
2023-07-19T11:07:56.928Z,44.44
2023-07-19T11:10:23.603Z,43.45
2023-07-19T11:12:50.102Z,42.98
2023-07-19T11:15:18.015Z,42.60
2023-07-19T11:17:45.785Z,44.09
2023-07-19T11:20:12.365Z,42.50
2023-07-19T11:22:38.910Z,42.12
2023-07-19T11:25:11.419Z,42.97
2023-07-19T11:27:38.269Z,42.62
2023-07-19T11:30:05.897Z,42.63
2023-07-19T11:32:32.427Z,43.07
2023-07-19T11:35:01.973Z,42.61
2023-07-19T11:37:31.854Z,42.58
2023-07-19T11:39:59.809Z,42.24
2023-07-19T11:42:43.628Z,42.18
2023-07-19T11:45:12.172Z,42.43
2023-07-19T11:47:39.632Z,41.45
2023-07-19T11:50:08.772Z,41.56
2023-07-19T11:52:46.410Z,42.09
2023-07-19T11:55:13.240Z,41.62
2023-07-19T11:57:39.750Z,41.11
2023-07-19T12:00:08.001Z,41.53
2023-07-19T12:02:34.883Z,40.67
2023-07-19T12:05:01.359Z,40.82
2023-07-19T12:07:29.117Z,40.31
2023-07-19T12:09:55.609Z,40.59
2023-07-19T12:12:22.202Z,41.42
2023-07-19T12:14:48.731Z,41.78
2023-07-19T12:17:15.437Z,41.88
2023-07-19T12:19:41.925Z,41.33
2023-07-19T12:24:39.124Z,42.44
2023-07-19T12:27:05.805Z,42.51
2023-07-19T12:29:38.411Z,41.85
2023-07-19T12:32:11.147Z,43.49
2023-07-19T12:34:37.629Z,42.58
2023-07-19T12:37:04.728Z,43.26
2023-07-19T12:39:31.212Z,42.77
2023-07-19T12:41:59.005Z,42.51
2023-07-19T12:44:25.697Z,42.79
2023-07-19T12:46:52.364Z,41.86
2023-07-19T12:49:19.338Z,42.77
2023-07-19T12:51:45.883Z,41.46
2023-07-19T12:54:12.411Z,42.46
2023-07-19T12:56:39.045Z,41.43
2023-07-19T12:59:08.202Z,41.16
2023-07-19T13:01:35.260Z,41.69
2023-07-19T13:04:02.054Z,42.28
2023-07-19T13:06:28.579Z,42.42
2023-07-19T13:08:55.212Z,42.14
2023-07-19T13:11:21.688Z,42.09
2023-07-19T13:13:48.134Z,42.15
2023-07-19T13:16:16.046Z,42.91
2023-07-19T13:18:42.530Z,43.68
2023-07-19T13:21:08.965Z,42.99
2023-07-19T13:23:35.662Z,42.44
2023-07-19T13:26:02.185Z,42.51
2023-07-19T13:28:28.632Z,42.40
2023-07-19T13:30:59.177Z,42.84
2023-07-19T13:33:27.782Z,42.94
2023-07-19T13:35:55.018Z,42.56
2023-07-19T13:38:24.429Z,42.47
2023-07-19T13:40:51.553Z,42.91
2023-07-19T13:43:18.116Z,42.89
2023-07-19T13:45:44.576Z,43.24
2023-07-19T13:48:11.117Z,42.73
2023-07-19T13:50:39.436Z,42.59
2023-07-19T13:53:06.425Z,42.05
2023-07-19T13:55:33.578Z,41.94
2023-07-19T13:58:00.054Z,43.50
2023-07-19T14:00:27.232Z,43.34
2023-07-19T14:02:53.763Z,42.22
2023-07-19T14:05:20.582Z,41.56
2023-07-19T14:07:48.422Z,41.96
2023-07-19T14:10:14.895Z,42.74
2023-07-19T14:12:41.552Z,41.64
2023-07-19T14:15:09.165Z,42.48
2023-07-19T14:17:36.109Z,42.30
2023-07-19T14:20:02.952Z,42.42
2023-07-19T14:22:29.432Z,41.41
2023-07-19T14:24:57.309Z,41.90
2023-07-19T14:27:23.944Z,41.43
2023-07-19T14:29:50.425Z,41.66
2023-07-19T14:32:16.923Z,41.26
2023-07-19T14:34:47.093Z,41.76
2023-07-19T14:37:14.334Z,42.04
2023-07-19T14:39:43.913Z,42.71
2023-07-19T14:42:12.669Z,43.54
2023-07-19T14:44:39.158Z,43.67
2023-07-19T14:47:06.500Z,43.29
2023-07-19T14:49:33.014Z,44.00
2023-07-19T14:51:59.628Z,43.84
2023-07-19T14:54:26.692Z,43.77
2023-07-19T14:56:53.168Z,42.82
2023-07-19T14:59:21.064Z,43.38
2023-07-19T15:01:48.364Z,44.43
2023-07-19T15:04:14.952Z,43.74
2023-07-19T15:06:41.482Z,43.80
2023-07-19T15:09:08.437Z,44.18
2023-07-19T15:11:35.043Z,43.93
2023-07-19T15:14:01.517Z,43.04
2023-07-19T15:16:29.446Z,43.31
2023-07-19T15:23:51.031Z,44.60
2023-07-19T15:26:32.146Z,45.63
2023-07-19T15:29:00.991Z,47.13
2023-07-19T15:31:29.030Z,46.56
2023-07-19T15:33:55.575Z,47.19
2023-07-19T15:36:22.266Z,46.72
2023-07-19T15:38:49.139Z,46.86
2023-07-19T15:41:15.606Z,47.08
2023-07-19T15:43:45.021Z,49.72
2023-07-19T15:46:11.672Z,49.06
2023-07-19T15:48:39.517Z,49.36
2023-07-19T15:51:06.761Z,49.04
2023-07-19T15:53:34.916Z,47.55
2023-07-19T15:56:01.360Z,47.42
2023-07-19T15:58:27.969Z,48.56
2023-07-19T16:00:55.027Z,48.83
2023-07-19T16:03:21.584Z,47.33
2023-07-19T16:05:49.543Z,47.95
2023-07-19T16:08:15.971Z,47.33
2023-07-19T16:10:42.459Z,48.39
2023-07-19T16:13:08.963Z,48.43
2023-07-19T16:15:35.422Z,47.83
2023-07-19T16:18:01.983Z,48.32
2023-07-19T16:20:28.669Z,48.18
2023-07-19T16:22:56.572Z,49.50
2023-07-19T16:25:23.129Z,50.97
2023-07-19T16:27:49.621Z,51.12
2023-07-19T16:30:16.239Z,52.46
2023-07-19T16:32:42.770Z,52.07
2023-07-19T16:35:09.758Z,53.67
2023-07-19T16:37:36.279Z,52.81
2023-07-19T16:40:04.630Z,53.07
2023-07-19T16:42:31.084Z,52.33
2023-07-19T16:44:57.512Z,52.11
2023-07-19T16:47:24.086Z,51.24
2023-07-19T16:49:50.606Z,53.25
2023-07-19T16:52:17.124Z,51.61
2023-07-19T16:54:43.627Z,51.82
2023-07-19T16:57:11.456Z,53.06
2023-07-19T16:59:37.976Z,53.52
2023-07-19T17:02:04.647Z,54.40
2023-07-19T17:04:31.384Z,54.17
2023-07-19T17:06:57.877Z,54.91
2023-07-19T17:09:24.316Z,54.13
2023-07-19T17:11:51.219Z,54.24
2023-07-19T17:14:19.064Z,55.52
2023-07-19T17:16:54.630Z,55.32
2023-07-19T17:19:28.633Z,55.57
2023-07-19T17:21:55.122Z,55.92
2023-07-19T17:24:21.567Z,54.78
2023-07-19T17:26:48.255Z,53.75
2023-07-19T17:29:14.781Z,54.45
2023-07-19T17:31:42.574Z,53.84
2023-07-19T17:34:09.067Z,52.61
2023-07-19T17:36:35.522Z,53.49
2023-07-19T17:39:01.988Z,54.72
2023-07-19T17:41:29.154Z,54.32
2023-07-19T17:43:55.610Z,53.92
2023-07-19T17:46:22.074Z,53.21
2023-07-19T17:48:49.840Z,54.26
2023-07-19T17:51:16.336Z,53.74
2023-07-19T17:53:42.892Z,53.00
2023-07-19T17:56:09.471Z,53.50
2023-07-19T17:58:35.954Z,53.50
2023-07-19T18:01:04.595Z,53.38
2023-07-19T18:03:31.205Z,54.38
2023-07-19T18:05:59.144Z,55.41
2023-07-19T18:08:28.892Z,54.70
2023-07-19T18:10:56.165Z,53.18
2023-07-19T18:13:22.638Z,54.12
2023-07-19T18:15:49.112Z,54.58
2023-07-19T18:18:15.710Z,54.99
2023-07-19T18:20:42.289Z,55.29
2023-07-19T18:23:10.370Z,55.38
2023-07-19T18:25:36.893Z,55.30
2023-07-19T18:28:03.383Z,55.46
2023-07-19T18:30:29.978Z,54.97
2023-07-19T18:32:56.815Z,55.84
2023-07-19T18:35:23.344Z,55.96
2023-07-19T18:37:49.787Z,56.24
2023-07-19T18:40:17.664Z,57.65
2023-07-19T18:42:44.125Z,56.45
2023-07-19T18:45:11.208Z,56.53
2023-07-19T18:47:37.984Z,56.91
2023-07-19T18:50:05.304Z,55.59
2023-07-19T18:52:32.059Z,55.40
2023-07-19T18:54:58.553Z,55.49
2023-07-19T18:57:26.327Z,54.72
2023-07-19T18:59:52.828Z,53.73
2023-07-19T19:02:19.290Z,55.07
2023-07-19T19:04:45.723Z,55.00
2023-07-19T19:07:12.172Z,54.47
2023-07-19T19:09:38.732Z,54.85
2023-07-19T19:12:06.021Z,54.81
2023-07-19T19:14:33.909Z,55.17
2023-07-19T19:17:00.692Z,54.72
2023-07-19T19:19:27.173Z,54.42
2023-07-19T19:21:53.726Z,55.87
2023-07-19T19:24:20.185Z,53.94
2023-07-19T19:26:46.626Z,55.08
2023-07-19T19:29:13.081Z,54.05
2023-07-19T19:31:40.887Z,54.38
2023-07-19T19:34:07.394Z,53.00
2023-07-19T19:36:34.011Z,54.39
2023-07-19T19:39:01.554Z,52.93
2023-07-19T19:41:29.332Z,53.04
2023-07-19T19:43:55.790Z,53.46
2023-07-19T19:46:22.360Z,53.38
2023-07-19T19:48:50.255Z,53.35
2023-07-19T19:51:16.713Z,54.68
2023-07-19T19:53:43.322Z,55.86
2023-07-19T19:58:39.106Z,54.77
2023-07-19T20:01:08.536Z,55.87
2023-07-19T20:03:36.617Z,56.39
2023-07-19T20:06:04.802Z,56.19
2023-07-19T20:08:31.308Z,56.67
2023-07-19T20:10:59.945Z,58.37
2023-07-19T20:13:27.000Z,58.31
2023-07-19T20:15:53.833Z,58.88
2023-07-19T20:18:20.512Z,59.55
2023-07-19T20:20:50.685Z,59.86
2023-07-19T20:23:21.334Z,59.12
2023-07-19T20:26:11.251Z,58.85
2023-07-19T20:28:34.720Z,58.67
2023-07-19T20:31:05.790Z,59.10
2023-07-19T20:33:34.438Z,58.72
2023-07-19T20:36:07.445Z,57.09
2023-07-19T20:43:34.836Z,59.39
2023-07-19T20:48:39.184Z,57.01
2023-07-19T20:51:09.392Z,56.32
2023-07-19T20:53:37.285Z,58.43
2023-07-19T20:56:05.496Z,58.09
2023-07-19T20:58:32.140Z,58.10
2023-07-19T21:01:01.224Z,59.56
2023-07-19T21:03:28.056Z,58.86
2023-07-19T21:05:54.599Z,58.62
2023-07-19T21:08:21.182Z,60.06
2023-07-19T21:10:49.495Z,59.14
2023-07-19T21:13:16.026Z,59.37
2023-07-19T21:15:42.567Z,60.19
2023-07-19T21:18:09.072Z,58.34
2023-07-19T21:20:35.842Z,59.50
2023-07-19T21:23:03.218Z,59.55
2023-07-19T21:25:31.859Z,59.70
2023-07-19T21:27:59.665Z,58.51
2023-07-19T21:30:29.127Z,59.59
2023-07-19T21:32:57.753Z,60.35
2023-07-19T21:35:24.222Z,60.11
2023-07-19T21:37:50.798Z,59.32
2023-07-19T21:40:18.478Z,59.57
2023-07-19T21:42:45.049Z,60.34
2023-07-19T21:45:13.499Z,59.48
2023-07-19T21:47:40.544Z,60.00
2023-07-19T21:50:07.808Z,59.30
2023-07-19T21:52:34.269Z,59.32
2023-07-19T21:55:00.751Z,60.35
2023-07-19T21:57:27.206Z,59.92
2023-07-19T21:59:53.677Z,60.12
2023-07-19T22:02:21.651Z,59.45
2023-07-19T22:04:48.116Z,59.33
2023-07-19T22:07:14.596Z,60.48
2023-07-19T22:09:41.084Z,60.50
2023-07-19T22:12:08.975Z,60.83
2023-07-19T22:14:35.577Z,60.75
2023-07-19T22:17:02.173Z,61.01
2023-07-19T22:19:30.099Z,60.13
2023-07-19T22:21:56.677Z,60.33
2023-07-19T22:24:23.290Z,60.89
2023-07-19T22:26:49.849Z,61.09
2023-07-19T22:29:16.331Z,60.80
2023-07-19T22:31:43.036Z,60.60
2023-07-19T22:34:09.549Z,60.06
2023-07-19T22:36:37.330Z,59.68
2023-07-19T22:39:04.032Z,60.98
2023-07-19T22:41:30.533Z,61.12
2023-07-19T22:43:57.042Z,60.96
2023-07-19T22:46:25.826Z,61.28
2023-07-19T22:48:52.552Z,61.26
2023-07-19T22:51:18.989Z,61.57
2023-07-19T22:53:46.801Z,61.64
2023-07-19T22:56:13.571Z,59.30
2023-07-19T22:58:40.035Z,60.15
2023-07-19T23:01:06.679Z,60.10
2023-07-19T23:03:33.222Z,60.17
2023-07-19T23:05:59.961Z,60.36
2023-07-19T23:08:26.707Z,60.36
2023-07-19T23:10:54.508Z,61.91
2023-07-19T23:13:21.038Z,61.03
2023-07-19T23:15:47.509Z,60.29
2023-07-19T23:18:13.997Z,60.87
2023-07-19T23:20:40.475Z,61.38
2023-07-19T23:23:07.033Z,62.02
2023-07-19T23:25:33.577Z,59.65
2023-07-19T23:28:01.404Z,59.59
2023-07-19T23:30:28.160Z,60.69
2023-07-19T23:32:54.873Z,61.44
2023-07-19T23:35:21.473Z,59.34
2023-07-19T23:37:48.003Z,60.16
2023-07-19T23:40:14.549Z,60.26
2023-07-19T23:42:41.050Z,60.96
2023-07-19T23:45:10.052Z,61.11
2023-07-19T23:47:36.907Z,61.74
2023-07-19T23:50:03.956Z,61.05
2023-07-19T23:52:30.602Z,61.52
2023-07-19T23:54:57.099Z,60.92
2023-07-19T23:57:23.681Z,60.52
2023-07-19T23:59:50.193Z,62.15
