createdAt,value
2022-10-12T00:01:31.553Z,10.60
2022-10-12T00:03:57.977Z,10.56
2022-10-12T00:06:25.334Z,10.32
2022-10-12T00:08:53.274Z,10.39
2022-10-12T00:11:22.185Z,10.34
2022-10-12T00:13:48.971Z,10.32
2022-10-12T00:16:17.233Z,10.31
2022-10-12T00:18:43.778Z,10.32
2022-10-12T00:21:15.375Z,10.27
2022-10-12T00:23:42.587Z,10.23
2022-10-12T00:26:20.605Z,10.22
2022-10-12T00:28:47.741Z,10.25
2022-10-12T00:31:19.336Z,10.16
2022-10-12T00:33:46.868Z,10.23
2022-10-12T00:36:27.812Z,10.05
2022-10-12T00:38:55.857Z,10.00
2022-10-12T00:41:25.633Z,9.99
2022-10-12T00:43:57.939Z,10.01
2022-10-12T00:46:36.463Z,9.95
2022-10-12T00:49:08.779Z,10.06
2022-10-12T00:51:35.147Z,9.89
2022-10-12T00:54:06.531Z,9.89
2022-10-12T00:56:35.313Z,9.93
2022-10-12T00:59:03.669Z,9.87
2022-10-12T01:01:33.512Z,9.81
2022-10-12T01:04:00.358Z,9.76
2022-10-12T01:06:26.787Z,9.75
2022-10-12T01:08:55.034Z,9.75
2022-10-12T01:11:21.419Z,9.70
2022-10-12T01:13:48.025Z,9.65
2022-10-12T01:16:34.777Z,9.55
2022-10-12T01:19:20.895Z,9.54
2022-10-12T01:22:16.233Z,9.56
2022-10-12T01:24:53.729Z,9.55
2022-10-12T01:27:45.181Z,9.52
2022-10-12T01:30:27.113Z,9.51
2022-10-12T01:33:02.566Z,9.51
2022-10-12T01:35:46.229Z,9.50
2022-10-12T01:38:28.721Z,9.51
2022-10-12T01:41:04.991Z,9.46
2022-10-12T01:43:36.727Z,9.38
2022-10-12T01:46:14.961Z,9.37
2022-10-12T01:48:42.098Z,9.33
2022-10-12T01:51:11.062Z,9.37
2022-10-12T01:53:42.378Z,9.27
2022-10-12T01:56:18.347Z,9.27
2022-10-12T01:58:57.840Z,9.27
2022-10-12T02:01:54.660Z,9.24
2022-10-12T02:04:50.011Z,9.14
2022-10-12T02:07:44.032Z,9.16
2022-10-12T02:10:16.547Z,9.15
2022-10-12T02:12:44.330Z,9.18
2022-10-12T02:15:11.924Z,9.17
2022-10-12T02:17:40.138Z,9.16
2022-10-12T02:20:09.409Z,9.20
2022-10-12T02:22:37.024Z,9.29
2022-10-12T02:25:07.124Z,9.32
2022-10-12T02:27:35.408Z,9.34
2022-10-12T02:30:02.612Z,9.26
2022-10-12T02:32:52.837Z,9.25
2022-10-12T02:35:25.478Z,9.25
2022-10-12T02:38:05.061Z,9.25
2022-10-12T02:40:41.855Z,9.25
2022-10-12T02:43:25.465Z,9.27
2022-10-12T02:45:53.535Z,9.25
2022-10-12T02:48:22.470Z,9.12
2022-10-12T02:50:51.711Z,9.05
2022-10-12T02:53:18.128Z,9.11
2022-10-12T02:55:53.013Z,9.14
2022-10-12T02:58:19.806Z,9.12
2022-10-12T03:00:46.838Z,9.12
2022-10-12T03:03:13.779Z,9.07
2022-10-12T03:05:40.165Z,9.04
2022-10-12T03:08:06.557Z,9.01
2022-10-12T03:10:33.098Z,8.99
2022-10-12T03:12:59.449Z,8.95
2022-10-12T03:15:25.846Z,8.97
2022-10-12T03:17:52.280Z,8.87
2022-10-12T03:20:18.689Z,8.83
2022-10-12T03:22:45.100Z,8.87
2022-10-12T03:25:11.479Z,8.80
2022-10-12T03:27:38.080Z,8.72
2022-10-12T03:30:04.963Z,8.77
2022-10-12T03:32:31.344Z,8.82
2022-10-12T03:34:57.784Z,8.80
2022-10-12T03:37:24.426Z,8.85
2022-10-12T03:39:50.895Z,8.89
2022-10-12T03:42:17.265Z,8.80
2022-10-12T03:44:43.689Z,8.83
2022-10-12T03:47:10.100Z,8.94
2022-10-12T03:49:36.521Z,8.87
2022-10-12T03:52:03.413Z,8.87
2022-10-12T03:54:30.509Z,8.75
2022-10-12T03:56:56.902Z,8.69
2022-10-12T03:59:23.297Z,8.75
2022-10-12T04:01:49.830Z,8.77
2022-10-12T04:04:16.302Z,8.69
2022-10-12T04:06:42.752Z,8.65
2022-10-12T04:09:09.275Z,8.67
2022-10-12T04:11:35.660Z,8.61
2022-10-12T04:14:02.102Z,8.62
2022-10-12T04:16:31.044Z,8.71
2022-10-12T04:18:57.825Z,8.71
2022-10-12T04:21:24.700Z,8.75
2022-10-12T04:23:51.158Z,8.73
2022-10-12T04:26:17.615Z,8.64
2022-10-12T04:28:44.086Z,8.65
2022-10-12T04:31:10.497Z,8.67
2022-10-12T04:33:36.887Z,8.69
2022-10-12T04:36:03.357Z,8.71
2022-10-12T04:38:29.723Z,8.67
2022-10-12T04:40:56.120Z,8.58
2022-10-12T04:43:22.489Z,8.58
2022-10-12T04:45:59.793Z,8.64
2022-10-12T04:48:27.089Z,8.52
2022-10-12T04:50:53.722Z,8.49
2022-10-12T04:53:20.172Z,8.43
2022-10-12T04:55:46.575Z,8.42
2022-10-12T04:58:14.357Z,8.37
2022-10-12T05:00:40.985Z,8.27
2022-10-12T05:03:07.361Z,8.21
2022-10-12T05:05:34.531Z,8.27
2022-10-12T05:08:00.940Z,8.24
2022-10-12T05:10:27.593Z,8.09
2022-10-12T05:12:54.058Z,8.01
2022-10-12T05:15:20.463Z,8.07
2022-10-12T05:17:46.827Z,8.05
2022-10-12T05:20:13.519Z,8.02
2022-10-12T05:22:40.492Z,8.00
2022-10-12T05:25:07.860Z,8.09
2022-10-12T05:27:34.294Z,8.20
2022-10-12T05:30:00.712Z,8.22
2022-10-12T05:32:27.145Z,8.08
2022-10-12T05:34:55.123Z,8.08
2022-10-12T05:37:21.499Z,8.11
2022-10-12T05:39:49.741Z,8.09
2022-10-12T05:42:16.396Z,8.07
2022-10-12T05:44:42.788Z,8.10
2022-10-12T05:47:09.154Z,8.16
2022-10-12T05:49:35.608Z,8.17
2022-10-12T05:52:02.054Z,8.19
2022-10-12T05:54:28.473Z,8.24
2022-10-12T05:56:54.878Z,8.19
2022-10-12T05:59:21.331Z,8.25
2022-10-12T06:01:48.007Z,8.32
2022-10-12T06:04:14.437Z,8.28
2022-10-12T06:06:40.836Z,8.31
2022-10-12T06:09:07.308Z,8.28
2022-10-12T06:11:36.393Z,8.30
2022-10-12T06:14:03.777Z,8.32
2022-10-12T06:16:30.435Z,8.49
2022-10-12T06:18:56.842Z,8.49
2022-10-12T06:21:38.466Z,8.49
2022-10-12T06:24:05.069Z,8.62
2022-10-12T06:26:31.466Z,8.62
2022-10-12T06:28:57.944Z,8.58
2022-10-12T06:31:24.564Z,8.71
2022-10-12T06:33:51.056Z,8.72
2022-10-12T06:36:17.569Z,8.83
2022-10-12T06:38:43.939Z,8.96
2022-10-12T06:41:10.566Z,8.98
2022-10-12T06:43:37.153Z,9.02
2022-10-12T06:46:03.773Z,9.04
2022-10-12T06:48:30.285Z,9.10
2022-10-12T06:50:56.736Z,9.16
2022-10-12T06:53:23.261Z,9.23
2022-10-12T06:55:49.683Z,9.34
2022-10-12T06:58:16.109Z,9.42
2022-10-12T07:00:42.594Z,9.58
2022-10-12T07:03:12.206Z,9.60
2022-10-12T07:05:38.617Z,9.76
2022-10-12T07:08:05.024Z,9.80
2022-10-12T07:10:31.597Z,9.82
2022-10-12T07:12:58.241Z,10.02
2022-10-12T07:15:24.838Z,10.13
2022-10-12T07:17:51.218Z,10.23
2022-10-12T07:20:17.657Z,10.28
2022-10-12T07:22:44.701Z,10.38
2022-10-12T07:25:11.118Z,10.48
2022-10-12T07:27:37.910Z,10.58
2022-10-12T07:30:05.256Z,10.70
2022-10-12T07:32:31.656Z,10.73
2022-10-12T07:34:58.073Z,10.76
2022-10-12T07:37:24.563Z,10.88
2022-10-12T07:39:56.956Z,10.86
2022-10-12T07:42:24.493Z,11.04
2022-10-12T07:44:50.945Z,11.11
2022-10-12T07:47:17.775Z,11.17
2022-10-12T07:49:44.228Z,11.47
2022-10-12T07:52:10.749Z,11.51
2022-10-12T07:54:37.155Z,11.60
2022-10-12T07:57:03.762Z,11.66
2022-10-12T07:59:30.138Z,11.73
2022-10-12T08:01:56.572Z,11.92
2022-10-12T08:04:23.020Z,12.01
2022-10-12T08:06:49.628Z,12.00
2022-10-12T08:09:16.160Z,12.01
2022-10-12T08:11:42.632Z,12.12
2022-10-12T08:14:18.126Z,12.26
2022-10-12T08:16:45.013Z,12.42
2022-10-12T08:19:11.868Z,12.57
2022-10-12T08:21:38.325Z,12.66
2022-10-12T08:24:05.033Z,12.71
2022-10-12T08:26:33.295Z,12.91
2022-10-12T08:29:01.761Z,13.14
2022-10-12T08:31:28.280Z,13.31
2022-10-12T08:33:54.664Z,13.46
2022-10-12T08:36:21.071Z,13.67
2022-10-12T08:38:52.636Z,13.82
2022-10-12T08:41:22.111Z,14.09
2022-10-12T08:44:09.967Z,14.42
2022-10-12T08:46:36.742Z,14.54
2022-10-12T08:49:07.087Z,14.46
2022-10-12T08:51:39.573Z,14.69
2022-10-12T08:54:08.421Z,14.67
2022-10-12T08:56:35.798Z,14.84
2022-10-12T08:59:03.449Z,14.97
2022-10-12T09:01:47.895Z,15.11
2022-10-12T09:04:56.060Z,15.29
2022-10-12T09:07:22.690Z,15.58
2022-10-12T09:09:57.149Z,15.62
2022-10-12T09:12:27.746Z,15.77
2022-10-12T09:15:02.770Z,15.95
2022-10-12T09:17:41.500Z,16.04
2022-10-12T09:20:18.408Z,16.18
2022-10-12T09:22:48.632Z,16.22
2022-10-12T09:25:16.823Z,16.51
2022-10-12T09:27:46.109Z,16.64
2022-10-12T09:30:15.089Z,16.80
2022-10-12T09:32:57.315Z,16.78
2022-10-12T09:35:24.206Z,16.58
2022-10-12T09:37:52.780Z,16.61
2022-10-12T09:40:23.856Z,16.61
2022-10-12T09:42:51.158Z,16.51
2022-10-12T09:45:19.724Z,16.57
2022-10-12T09:48:10.392Z,16.53
2022-10-12T09:50:51.270Z,16.51
2022-10-12T09:53:22.557Z,16.42
2022-10-12T09:56:16.747Z,16.61
2022-10-12T09:58:51.289Z,16.76
2022-10-12T10:01:29.135Z,16.88
2022-10-12T10:04:14.069Z,16.86
2022-10-12T10:06:43.985Z,16.90
2022-10-12T10:09:29.373Z,17.13
2022-10-12T10:11:57.332Z,17.21
2022-10-12T10:14:24.053Z,17.17
2022-10-12T10:16:51.991Z,17.26
2022-10-12T10:19:20.641Z,17.40
2022-10-12T10:21:47.098Z,17.56
2022-10-12T10:24:29.212Z,17.57
2022-10-12T10:27:01.465Z,17.68
2022-10-12T10:29:36.568Z,17.76
2022-10-12T10:32:30.094Z,17.84
2022-10-12T10:35:07.689Z,17.82
2022-10-12T10:37:35.252Z,17.76
2022-10-12T10:40:02.563Z,17.77
2022-10-12T10:42:31.955Z,17.52
2022-10-12T10:45:00.207Z,17.51
2022-10-12T10:47:27.278Z,17.48
2022-10-12T10:50:01.940Z,17.47
2022-10-12T10:52:35.051Z,17.62
2022-10-12T10:55:12.547Z,17.66
2022-10-12T10:57:43.383Z,17.81
2022-10-12T11:03:25.599Z,17.98
2022-10-12T11:06:16.997Z,17.80
2022-10-12T11:08:44.561Z,17.61
2022-10-12T11:11:16.609Z,17.71
2022-10-12T11:13:48.095Z,17.77
2022-10-12T11:16:34.621Z,17.88
2022-10-12T11:19:33.900Z,18.04
2022-10-12T11:22:11.017Z,18.00
2022-10-12T11:24:47.211Z,18.17
2022-10-12T11:27:31.917Z,18.24
2022-10-12T11:30:09.384Z,18.34
2022-10-12T11:32:45.957Z,18.41
2022-10-12T11:35:38.585Z,18.52
2022-10-12T11:38:15.478Z,18.40
2022-10-12T11:41:33.899Z,18.59
2022-10-12T11:43:46.573Z,18.76
2022-10-12T11:46:16.359Z,18.85
2022-10-12T11:48:56.921Z,18.88
2022-10-12T11:51:23.369Z,18.33
2022-10-12T11:53:56.086Z,18.50
2022-10-12T11:56:48.173Z,18.53
2022-10-12T11:59:28.490Z,18.58
2022-10-12T12:02:09.247Z,18.68
2022-10-12T12:04:42.181Z,18.74
2022-10-12T12:07:37.246Z,18.88
2022-10-12T12:10:25.497Z,18.82
2022-10-12T12:13:15.033Z,18.69
2022-10-12T12:15:52.380Z,18.75
2022-10-12T12:18:27.820Z,18.80
2022-10-12T12:21:09.336Z,18.92
2022-10-12T12:23:51.346Z,19.04
2022-10-12T12:26:19.588Z,19.04
2022-10-12T12:28:48.443Z,18.94
2022-10-12T12:31:27.567Z,18.86
2022-10-12T12:34:13.482Z,18.90
2022-10-12T12:36:47.790Z,18.95
2022-10-12T12:39:30.547Z,19.08
2022-10-12T12:42:01.973Z,18.99
2022-10-12T12:44:38.177Z,18.96
2022-10-12T12:47:20.539Z,18.93
2022-10-12T12:49:55.667Z,18.96
2022-10-12T12:52:29.381Z,19.10
2022-10-12T12:55:05.059Z,19.17
2022-10-12T12:57:38.292Z,18.83
2022-10-12T13:00:19.547Z,18.92
2022-10-12T13:02:53.343Z,19.06
2022-10-12T13:05:42.040Z,19.15
2022-10-12T13:08:26.748Z,19.15
2022-10-12T13:11:12.222Z,19.12
2022-10-12T13:13:47.912Z,19.26
2022-10-12T13:19:22.221Z,19.23
2022-10-12T13:21:51.670Z,18.95
2022-10-12T13:24:44.609Z,18.91
2022-10-12T13:27:21.517Z,19.00
2022-10-12T13:30:00.577Z,19.07
2022-10-12T13:32:33.609Z,18.93
2022-10-12T13:35:07.192Z,19.01
2022-10-12T13:37:34.984Z,19.07
2022-10-12T13:40:01.753Z,19.02
2022-10-12T13:42:32.068Z,19.06
2022-10-12T13:44:58.945Z,18.96
2022-10-12T13:47:31.823Z,19.04
2022-10-12T13:49:58.882Z,19.00
2022-10-12T13:52:32.115Z,18.99
2022-10-12T13:54:59.846Z,18.95
2022-10-12T13:57:43.683Z,18.94
2022-10-12T14:00:19.718Z,19.06
2022-10-12T14:02:57.957Z,19.18
2022-10-12T14:05:26.781Z,19.20
2022-10-12T14:07:56.441Z,19.23
2022-10-12T14:10:35.042Z,18.91
2022-10-12T14:13:02.350Z,18.99
2022-10-12T14:15:32.700Z,19.02
2022-10-12T14:17:59.123Z,18.95
2022-10-12T14:20:33.172Z,18.92
2022-10-12T14:23:00.643Z,18.85
2022-10-12T14:25:29.301Z,18.86
2022-10-12T14:28:04.208Z,18.73
2022-10-12T14:30:31.452Z,18.76
2022-10-12T14:33:16.079Z,18.43
2022-10-12T14:35:46.692Z,18.63
2022-10-12T14:38:39.711Z,18.67
2022-10-12T14:41:32.432Z,18.63
2022-10-12T14:44:15.965Z,18.46
2022-10-12T14:46:55.686Z,18.37
2022-10-12T14:49:26.475Z,18.35
2022-10-12T14:51:54.243Z,18.32
2022-10-12T14:54:21.595Z,18.25
2022-10-12T14:56:47.974Z,18.18
2022-10-12T14:59:14.377Z,18.17
2022-10-12T15:01:42.128Z,18.18
2022-10-12T15:04:13.771Z,18.12
2022-10-12T15:06:40.364Z,18.09
2022-10-12T15:09:06.729Z,18.11
2022-10-12T15:11:33.261Z,18.06
2022-10-12T15:13:59.694Z,17.95
2022-10-12T15:16:28.404Z,17.97
2022-10-12T15:18:54.815Z,17.92
2022-10-12T15:21:21.350Z,17.90
2022-10-12T15:23:47.796Z,17.85
2022-10-12T15:26:17.191Z,17.78
2022-10-12T15:28:44.533Z,17.70
2022-10-12T15:31:18.291Z,17.44
2022-10-12T15:33:45.207Z,17.36
2022-10-12T15:36:22.437Z,17.28
2022-10-12T15:38:48.983Z,17.20
2022-10-12T15:41:21.040Z,17.16
2022-10-12T15:43:47.462Z,17.10
2022-10-12T15:46:13.886Z,17.11
2022-10-12T15:48:40.544Z,17.09
2022-10-12T15:51:17.939Z,16.89
2022-10-12T15:53:44.914Z,16.76
2022-10-12T15:56:13.366Z,16.67
2022-10-12T15:58:40.035Z,16.52
2022-10-12T16:01:07.363Z,16.50
2022-10-12T16:03:33.821Z,16.40
2022-10-12T16:06:00.287Z,16.25
2022-10-12T16:08:26.684Z,16.06
2022-10-12T16:10:53.166Z,15.82
2022-10-12T16:13:19.661Z,15.66
2022-10-12T16:15:46.196Z,15.55
2022-10-12T16:18:15.444Z,15.35
2022-10-12T16:20:42.665Z,15.26
2022-10-12T16:23:14.560Z,15.14
2022-10-12T16:25:40.985Z,15.02
2022-10-12T16:28:07.359Z,14.83
2022-10-12T16:30:33.745Z,14.69
2022-10-12T16:33:00.169Z,14.58
2022-10-12T16:35:26.594Z,14.44
2022-10-12T16:37:52.994Z,14.30
2022-10-12T16:40:19.535Z,14.19
2022-10-12T16:42:53.034Z,14.12
2022-10-12T16:45:26.881Z,14.12
2022-10-12T16:47:54.037Z,14.13
2022-10-12T16:50:22.390Z,14.09
2022-10-12T16:52:48.955Z,13.95
2022-10-12T16:55:15.984Z,13.79
2022-10-12T16:57:42.726Z,13.73
2022-10-12T17:00:11.858Z,13.65
2022-10-12T17:02:38.381Z,13.59
2022-10-12T17:05:05.517Z,13.47
2022-10-12T17:07:33.894Z,13.97
2022-10-12T17:10:00.309Z,13.90
2022-10-12T17:12:27.316Z,13.79
2022-10-12T17:14:54.188Z,13.62
2022-10-12T17:17:21.098Z,13.51
2022-10-12T17:19:47.595Z,13.27
2022-10-12T17:22:14.755Z,13.01
2022-10-12T17:24:42.717Z,12.91
2022-10-12T17:27:11.657Z,12.81
2022-10-12T17:29:42.225Z,12.67
2022-10-12T17:32:10.323Z,12.70
2022-10-12T17:34:39.879Z,12.60
2022-10-12T17:37:07.763Z,12.55
2022-10-12T17:39:37.302Z,12.50
2022-10-12T17:42:04.472Z,12.43
2022-10-12T17:44:31.057Z,12.36
2022-10-12T17:46:58.780Z,12.31
2022-10-12T17:49:26.526Z,12.22
2022-10-12T17:51:53.098Z,12.20
2022-10-12T17:54:20.212Z,12.16
2022-10-12T17:56:46.605Z,12.21
2022-10-12T17:59:15.415Z,12.26
2022-10-12T18:01:42.021Z,12.30
2022-10-12T18:04:09.553Z,12.56
2022-10-12T18:06:35.990Z,12.82
2022-10-12T18:09:02.953Z,12.79
2022-10-12T18:11:29.427Z,12.68
2022-10-12T18:13:56.887Z,12.50
2022-10-12T18:16:25.708Z,12.48
2022-10-12T18:18:54.287Z,12.77
2022-10-12T18:21:23.886Z,12.77
2022-10-12T18:23:50.734Z,12.73
2022-10-12T18:26:21.762Z,12.69
2022-10-12T18:28:53.167Z,12.81
2022-10-12T18:31:25.219Z,13.08
2022-10-12T18:33:52.830Z,13.11
2022-10-12T18:36:19.882Z,13.04
2022-10-12T18:38:46.892Z,13.05
2022-10-12T18:41:18.547Z,13.35
2022-10-12T18:43:45.321Z,13.31
2022-10-12T18:46:14.086Z,13.39
2022-10-12T18:48:40.547Z,13.24
2022-10-12T18:51:08.671Z,13.12
2022-10-12T18:53:35.483Z,13.25
2022-10-12T18:56:04.944Z,13.22
2022-10-12T18:58:31.507Z,13.05
2022-10-12T19:00:58.446Z,12.85
2022-10-12T19:03:25.668Z,12.73
2022-10-12T19:05:52.227Z,12.60
2022-10-12T19:08:18.973Z,12.55
2022-10-12T19:10:45.382Z,12.57
2022-10-12T19:13:11.769Z,12.87
2022-10-12T19:15:38.468Z,13.13
2022-10-12T19:18:05.603Z,13.27
2022-10-12T19:20:32.665Z,13.35
2022-10-12T19:22:59.272Z,13.55
2022-10-12T19:25:25.831Z,13.32
2022-10-12T19:27:52.247Z,13.37
2022-10-12T19:30:18.738Z,13.17
2022-10-12T19:32:46.900Z,13.01
2022-10-12T19:35:13.573Z,12.88
2022-10-12T19:37:40.007Z,12.81
2022-10-12T19:40:07.894Z,12.66
2022-10-12T19:42:34.628Z,12.59
2022-10-12T19:45:02.864Z,12.64
2022-10-12T19:47:29.696Z,12.58
2022-10-12T19:49:56.107Z,12.50
2022-10-12T19:52:22.569Z,12.41
2022-10-12T19:54:49.101Z,12.42
2022-10-12T19:57:15.970Z,12.40
2022-10-12T19:59:42.374Z,12.37
2022-10-12T20:02:10.432Z,12.46
2022-10-12T20:04:36.905Z,12.41
2022-10-12T20:07:03.360Z,12.34
2022-10-12T20:09:30.578Z,12.28
2022-10-12T20:11:57.038Z,12.35
2022-10-12T20:14:23.590Z,12.41
2022-10-12T20:16:50.052Z,12.37
2022-10-12T20:19:16.484Z,12.16
2022-10-12T20:21:42.908Z,12.25
2022-10-12T20:24:09.850Z,12.25
2022-10-12T20:26:36.757Z,12.24
2022-10-12T20:29:03.157Z,12.22
2022-10-12T20:31:29.658Z,12.07
2022-10-12T20:33:57.809Z,12.09
2022-10-12T20:36:29.363Z,12.15
2022-10-12T20:38:57.529Z,12.10
2022-10-12T20:41:25.259Z,12.01
2022-10-12T20:43:59.159Z,11.91
2022-10-12T20:46:26.695Z,11.89
2022-10-12T20:48:58.660Z,11.79
2022-10-12T20:51:28.720Z,11.70
2022-10-12T20:53:58.890Z,11.59
2022-10-12T20:56:25.694Z,11.55
2022-10-12T20:58:53.302Z,11.60
2022-10-12T21:01:19.757Z,11.53
2022-10-12T21:03:46.249Z,11.57
2022-10-12T21:06:15.595Z,11.65
2022-10-12T21:08:42.664Z,11.57
2022-10-12T21:11:10.364Z,11.66
2022-10-12T21:13:41.130Z,11.71
2022-10-12T21:16:09.294Z,11.77
2022-10-12T21:18:38.184Z,11.78
2022-10-12T21:21:16.319Z,11.89
2022-10-12T21:23:44.159Z,11.95
2022-10-12T21:26:18.201Z,12.01
2022-10-12T21:28:45.338Z,12.08
2022-10-12T21:31:13.360Z,12.01
2022-10-12T21:33:39.865Z,12.03
2022-10-12T21:36:14.932Z,12.02
2022-10-12T21:38:42.203Z,12.04
2022-10-12T21:41:09.853Z,12.04
2022-10-12T21:43:37.149Z,12.05
2022-10-12T21:46:04.903Z,12.04
2022-10-12T21:48:32.567Z,12.10
2022-10-12T21:50:59.847Z,12.11
2022-10-12T21:53:26.352Z,12.10
2022-10-12T21:55:52.801Z,12.12
2022-10-12T21:58:19.230Z,12.10
2022-10-12T22:00:45.791Z,12.09
2022-10-12T22:03:12.659Z,12.07
2022-10-12T22:05:40.187Z,12.12
2022-10-12T22:08:06.848Z,12.03
2022-10-12T22:10:39.065Z,12.06
2022-10-12T22:13:06.828Z,12.27
2022-10-12T22:15:33.728Z,12.33
2022-10-12T22:18:00.201Z,12.33
2022-10-12T22:20:26.642Z,12.35
2022-10-12T22:22:53.255Z,12.36
2022-10-12T22:25:19.647Z,12.52
2022-10-12T22:27:46.062Z,12.45
2022-10-12T22:30:12.700Z,12.49
2022-10-12T22:32:39.105Z,12.48
2022-10-12T22:35:05.958Z,12.42
2022-10-12T22:37:32.360Z,12.37
2022-10-12T22:39:58.740Z,12.35
2022-10-12T22:42:25.298Z,12.42
2022-10-12T22:44:51.660Z,12.41
2022-10-12T22:47:18.082Z,12.40
2022-10-12T22:49:44.474Z,12.16
2022-10-12T22:52:10.910Z,12.09
2022-10-12T22:54:37.330Z,11.99
2022-10-12T22:57:03.823Z,11.96
2022-10-12T22:59:30.352Z,11.78
2022-10-12T23:01:56.840Z,11.91
2022-10-12T23:04:23.289Z,11.81
2022-10-12T23:06:49.842Z,11.65
2022-10-12T23:09:16.313Z,11.43
2022-10-12T23:11:42.728Z,11.63
2022-10-12T23:14:10.095Z,11.57
2022-10-12T23:16:36.522Z,11.40
2022-10-12T23:19:05.066Z,11.38
2022-10-12T23:21:33.458Z,11.29
2022-10-12T23:24:01.081Z,11.15
2022-10-12T23:26:29.316Z,11.07
2022-10-12T23:28:56.053Z,10.85
2022-10-12T23:31:24.702Z,10.86
2022-10-12T23:33:55.912Z,10.85
2022-10-12T23:36:22.328Z,10.82
2022-10-12T23:38:48.691Z,10.76
2022-10-12T23:41:15.193Z,10.98
2022-10-12T23:43:41.923Z,10.97
2022-10-12T23:46:08.683Z,10.93
2022-10-12T23:48:35.126Z,11.01
2022-10-12T23:51:01.567Z,10.95
2022-10-12T23:53:28.439Z,10.93
2022-10-12T23:55:54.925Z,10.88
2022-10-12T23:58:21.726Z,10.40
