createdAt,value
2017-12-27T00:01:36.472Z,996.46
2017-12-27T00:02:36.875Z,996.49
2017-12-27T00:04:32.400Z,996.41
2017-12-27T00:05:32.825Z,996.39
2017-12-27T00:07:27.368Z,996.34
2017-12-27T00:08:27.785Z,996.37
2017-12-27T00:10:22.346Z,996.35
2017-12-27T00:11:22.744Z,996.33
2017-12-27T00:13:17.285Z,996.36
2017-12-27T00:14:17.709Z,996.36
2017-12-27T00:16:12.269Z,996.34
2017-12-27T00:17:12.672Z,996.31
2017-12-27T00:19:07.227Z,996.34
2017-12-27T00:20:07.645Z,996.33
2017-12-27T00:22:02.193Z,996.28
2017-12-27T00:23:02.603Z,996.24
2017-12-27T00:24:57.128Z,996.16
2017-12-27T00:25:57.552Z,996.13
2017-12-27T00:27:52.127Z,996.08
2017-12-27T00:28:52.529Z,996.09
2017-12-27T00:30:47.063Z,996.06
2017-12-27T00:31:47.503Z,996.01
2017-12-27T00:33:42.040Z,996.03
2017-12-27T00:34:42.444Z,996.09
2017-12-27T00:36:37.032Z,996.05
2017-12-27T00:37:37.424Z,996.05
2017-12-27T00:39:31.937Z,996.07
2017-12-27T00:40:32.366Z,996.07
2017-12-27T00:42:26.932Z,996.03
2017-12-27T00:43:27.345Z,996.01
2017-12-27T00:45:21.870Z,995.98
2017-12-27T00:46:22.291Z,995.96
2017-12-27T00:48:16.849Z,995.94
2017-12-27T00:49:17.244Z,995.97
2017-12-27T00:51:11.785Z,995.96
2017-12-27T00:52:12.220Z,995.94
2017-12-27T00:54:06.778Z,995.86
2017-12-27T00:55:07.164Z,995.86
2017-12-27T00:57:01.708Z,995.91
2017-12-27T00:58:02.132Z,995.90
2017-12-27T00:59:56.676Z,995.84
2017-12-27T01:00:57.099Z,995.85
2017-12-27T01:01:57.511Z,995.83
2017-12-27T01:02:57.932Z,995.84
2017-12-27T01:03:58.349Z,995.88
2017-12-27T01:04:58.765Z,995.87
2017-12-27T01:05:59.188Z,995.90
2017-12-27T01:06:59.607Z,995.86
2017-12-27T01:08:00.044Z,995.81
2017-12-27T01:09:00.456Z,995.81
2017-12-27T01:10:00.875Z,995.85
2017-12-27T01:11:01.289Z,995.82
2017-12-27T01:12:01.709Z,995.79
2017-12-27T01:13:02.131Z,995.78
2017-12-27T01:14:02.549Z,995.81
2017-12-27T01:15:02.989Z,995.77
2017-12-27T01:16:03.394Z,995.76
2017-12-27T01:17:03.818Z,995.73
2017-12-27T01:18:04.236Z,995.71
2017-12-27T01:19:04.658Z,995.69
2017-12-27T01:20:05.108Z,995.69
2017-12-27T01:21:05.494Z,995.70
2017-12-27T01:22:05.935Z,995.72
2017-12-27T01:23:06.343Z,995.73
2017-12-27T01:24:06.769Z,995.70
2017-12-27T01:25:07.183Z,995.74
2017-12-27T01:26:07.600Z,995.72
2017-12-27T01:27:08.018Z,995.75
2017-12-27T01:28:08.441Z,995.75
2017-12-27T01:29:08.854Z,995.78
2017-12-27T01:30:09.278Z,995.75
2017-12-27T01:31:09.699Z,995.77
2017-12-27T01:32:10.118Z,995.68
2017-12-27T01:33:10.544Z,995.71
2017-12-27T01:34:10.959Z,995.71
2017-12-27T01:35:11.381Z,995.71
2017-12-27T01:36:11.835Z,995.72
2017-12-27T01:37:12.221Z,995.71
2017-12-27T01:38:12.648Z,995.73
2017-12-27T01:39:13.061Z,995.71
2017-12-27T01:40:13.496Z,995.71
2017-12-27T01:41:13.913Z,995.70
2017-12-27T01:42:14.331Z,995.68
2017-12-27T01:43:14.748Z,995.68
2017-12-27T01:44:15.162Z,995.67
2017-12-27T01:45:15.581Z,995.72
2017-12-27T01:46:16.003Z,995.71
2017-12-27T01:47:16.423Z,995.67
2017-12-27T01:48:16.843Z,995.67
2017-12-27T01:49:17.283Z,995.64
2017-12-27T01:50:17.709Z,995.66
2017-12-27T01:51:18.106Z,995.62
2017-12-27T01:52:18.531Z,995.62
2017-12-27T01:53:18.949Z,995.62
2017-12-27T01:54:19.367Z,995.61
2017-12-27T01:55:19.786Z,995.61
2017-12-27T01:56:20.204Z,995.63
2017-12-27T01:57:20.628Z,995.58
2017-12-27T01:58:21.052Z,995.57
2017-12-27T01:59:21.469Z,995.52
2017-12-27T02:00:21.892Z,995.49
2017-12-27T02:01:22.307Z,995.45
2017-12-27T02:02:22.732Z,995.48
2017-12-27T02:03:23.150Z,995.48
2017-12-27T02:04:23.568Z,995.46
2017-12-27T02:05:23.997Z,995.45
2017-12-27T02:06:24.412Z,995.43
2017-12-27T02:07:24.845Z,995.38
2017-12-27T02:09:59.619Z,995.42
2017-12-27T02:11:06.935Z,995.37
2017-12-27T02:12:55.292Z,995.37
2017-12-27T02:13:55.688Z,995.34
2017-12-27T02:15:51.232Z,995.35
2017-12-27T02:16:51.631Z,995.32
2017-12-27T02:18:46.161Z,995.29
2017-12-27T02:19:46.589Z,995.28
2017-12-27T02:21:41.140Z,995.20
2017-12-27T02:22:41.550Z,995.20
2017-12-27T02:24:37.070Z,995.17
2017-12-27T02:25:37.501Z,995.15
2017-12-27T02:27:32.065Z,995.08
2017-12-27T02:28:32.471Z,995.04
2017-12-27T02:30:27.004Z,995.04
2017-12-27T02:31:27.429Z,995.04
2017-12-27T02:33:22.007Z,995.01
2017-12-27T02:34:22.386Z,994.98
2017-12-27T02:35:22.810Z,994.95
2017-12-27T02:36:23.234Z,994.97
2017-12-27T02:37:23.645Z,995.02
2017-12-27T02:38:24.071Z,994.99
2017-12-27T02:39:24.490Z,995.00
2017-12-27T02:40:24.907Z,994.92
2017-12-27T02:41:25.331Z,994.91
2017-12-27T02:42:25.746Z,994.93
2017-12-27T02:43:26.168Z,994.93
2017-12-27T02:44:26.589Z,994.93
2017-12-27T02:45:27.005Z,994.83
2017-12-27T02:46:27.426Z,994.76
2017-12-27T02:47:27.847Z,994.71
2017-12-27T02:48:28.275Z,994.70
2017-12-27T02:49:28.692Z,994.67
2017-12-27T02:50:29.125Z,994.72
2017-12-27T02:51:29.527Z,994.74
2017-12-27T02:52:29.956Z,994.71
2017-12-27T02:53:30.367Z,994.69
2017-12-27T02:54:30.785Z,994.61
2017-12-27T02:55:31.213Z,994.56
2017-12-27T02:56:31.628Z,994.49
2017-12-27T02:57:32.046Z,994.46
2017-12-27T02:58:32.463Z,994.47
2017-12-27T02:59:32.892Z,994.51
2017-12-27T03:00:33.308Z,994.51
2017-12-27T03:01:33.726Z,994.51
2017-12-27T03:02:34.147Z,994.47
2017-12-27T03:03:34.569Z,994.46
2017-12-27T03:04:34.989Z,994.43
2017-12-27T03:05:35.406Z,994.44
2017-12-27T03:06:35.833Z,994.44
2017-12-27T03:07:36.268Z,994.42
2017-12-27T03:08:36.680Z,994.36
2017-12-27T03:09:37.110Z,994.31
2017-12-27T03:10:37.518Z,994.33
2017-12-27T03:11:37.939Z,994.31
2017-12-27T03:12:38.348Z,994.27
2017-12-27T03:13:38.767Z,994.27
2017-12-27T03:14:39.187Z,994.22
2017-12-27T03:15:39.604Z,994.24
2017-12-27T03:16:40.037Z,994.24
2017-12-27T03:17:40.450Z,994.21
2017-12-27T03:18:40.866Z,994.16
2017-12-27T03:19:41.284Z,994.23
2017-12-27T03:20:41.709Z,994.23
2017-12-27T03:21:42.123Z,994.25
2017-12-27T03:22:42.545Z,994.23
2017-12-27T03:23:42.967Z,994.18
2017-12-27T03:24:43.385Z,994.20
2017-12-27T03:25:43.811Z,994.19
2017-12-27T03:26:44.226Z,994.18
2017-12-27T03:27:44.647Z,994.14
2017-12-27T03:28:45.065Z,994.14
2017-12-27T03:29:45.518Z,994.16
2017-12-27T03:30:45.905Z,994.18
2017-12-27T03:31:46.323Z,994.22
2017-12-27T03:32:46.744Z,994.21
2017-12-27T03:33:47.161Z,994.21
2017-12-27T03:34:47.581Z,994.18
2017-12-27T03:35:48.003Z,994.17
2017-12-27T03:36:48.428Z,994.15
2017-12-27T03:37:48.843Z,994.16
2017-12-27T03:38:49.267Z,994.16
2017-12-27T03:39:49.695Z,994.12
2017-12-27T03:40:50.106Z,994.08
2017-12-27T03:41:50.529Z,994.11
2017-12-27T03:42:50.942Z,994.10
2017-12-27T03:43:51.359Z,994.06
2017-12-27T03:44:51.783Z,994.03
2017-12-27T03:45:52.199Z,994.00
2017-12-27T03:46:52.617Z,993.97
2017-12-27T03:47:53.046Z,993.96
2017-12-27T03:48:53.460Z,993.93
2017-12-27T03:49:53.888Z,993.88
2017-12-27T03:50:54.295Z,993.88
2017-12-27T03:51:54.719Z,993.86
2017-12-27T03:52:55.140Z,993.88
2017-12-27T03:53:55.557Z,993.85
2017-12-27T03:54:55.986Z,993.81
2017-12-27T03:55:56.405Z,993.80
2017-12-27T03:56:56.819Z,993.79
2017-12-27T03:57:57.236Z,993.78
2017-12-27T03:58:57.654Z,993.74
2017-12-27T03:59:58.071Z,993.74
2017-12-27T04:00:58.515Z,993.75
2017-12-27T04:01:58.914Z,993.75
2017-12-27T04:02:59.335Z,993.74
2017-12-27T04:03:59.754Z,993.74
2017-12-27T04:05:00.171Z,993.65
2017-12-27T04:06:00.592Z,993.66
2017-12-27T04:07:01.020Z,993.69
2017-12-27T04:08:01.432Z,993.63
2017-12-27T04:09:01.856Z,993.69
2017-12-27T04:10:02.277Z,993.67
2017-12-27T04:11:02.688Z,993.65
2017-12-27T04:12:03.112Z,993.62
2017-12-27T04:13:03.529Z,993.58
2017-12-27T04:14:03.947Z,993.56
2017-12-27T04:15:04.367Z,993.54
2017-12-27T04:16:04.789Z,993.53
2017-12-27T04:17:05.208Z,993.54
2017-12-27T04:18:05.625Z,993.50
2017-12-27T04:19:06.047Z,993.45
2017-12-27T04:20:06.469Z,993.43
2017-12-27T04:21:06.885Z,993.42
2017-12-27T04:22:07.302Z,993.36
2017-12-27T04:23:07.798Z,993.36
2017-12-27T04:24:08.150Z,993.40
2017-12-27T04:25:08.566Z,993.41
2017-12-27T04:26:08.981Z,993.39
2017-12-27T04:27:09.406Z,993.42
2017-12-27T04:28:09.823Z,993.43
2017-12-27T04:29:10.244Z,993.38
2017-12-27T04:30:10.671Z,993.35
2017-12-27T04:31:11.095Z,993.36
2017-12-27T04:32:11.504Z,993.34
2017-12-27T04:33:11.922Z,993.31
2017-12-27T04:34:12.342Z,993.28
2017-12-27T04:35:12.761Z,993.28
2017-12-27T04:36:13.181Z,993.28
2017-12-27T04:37:13.600Z,993.31
2017-12-27T04:38:14.021Z,993.28
2017-12-27T04:39:14.441Z,993.25
2017-12-27T04:40:14.858Z,993.28
2017-12-27T04:41:15.294Z,993.24
2017-12-27T04:42:15.704Z,993.19
2017-12-27T04:43:16.120Z,993.15
2017-12-27T04:44:16.539Z,993.12
2017-12-27T04:45:16.958Z,993.09
2017-12-27T04:46:17.373Z,993.06
2017-12-27T04:47:17.796Z,993.03
2017-12-27T04:48:18.216Z,992.96
2017-12-27T04:49:18.637Z,992.96
2017-12-27T04:50:19.055Z,992.91
2017-12-27T04:51:19.476Z,992.91
2017-12-27T04:52:19.895Z,992.89
2017-12-27T04:53:20.318Z,992.85
2017-12-27T04:54:20.749Z,992.81
2017-12-27T04:55:21.154Z,992.88
2017-12-27T04:56:21.570Z,992.80
2017-12-27T04:57:21.998Z,992.79
2017-12-27T04:58:22.411Z,992.71
2017-12-27T04:59:22.830Z,992.70
2017-12-27T05:00:23.248Z,992.66
2017-12-27T05:01:23.695Z,992.62
2017-12-27T05:02:24.093Z,992.60
2017-12-27T05:04:57.604Z,992.59
2017-12-27T05:05:58.006Z,992.55
2017-12-27T05:07:52.546Z,992.58
2017-12-27T05:08:52.963Z,992.55
2017-12-27T05:10:47.535Z,992.53
2017-12-27T05:11:47.933Z,992.52
2017-12-27T05:13:43.442Z,992.55
2017-12-27T05:14:43.876Z,992.61
2017-12-27T05:16:38.429Z,992.65
2017-12-27T05:17:38.841Z,992.68
2017-12-27T05:19:34.371Z,992.65
2017-12-27T05:20:34.782Z,992.66
2017-12-27T05:22:30.291Z,992.65
2017-12-27T05:23:30.720Z,992.64
2017-12-27T05:27:17.654Z,992.54
2017-12-27T05:28:18.062Z,992.54
2017-12-27T05:30:15.006Z,992.40
2017-12-27T05:31:15.414Z,992.36
2017-12-27T05:33:10.919Z,992.34
2017-12-27T05:34:11.345Z,992.37
2017-12-27T05:36:05.897Z,992.32
2017-12-27T05:37:06.306Z,992.33
2017-12-27T05:39:05.628Z,992.25
2017-12-27T05:40:06.054Z,992.26
2017-12-27T05:42:00.602Z,992.22
2017-12-27T05:43:01.021Z,992.22
2017-12-27T05:44:56.529Z,992.23
2017-12-27T05:45:56.950Z,992.22
2017-12-27T05:47:51.510Z,992.18
2017-12-27T05:48:51.913Z,992.19
2017-12-27T05:50:46.463Z,992.13
2017-12-27T05:51:46.868Z,992.11
2017-12-27T05:53:41.406Z,992.08
2017-12-27T05:54:41.830Z,992.01
2017-12-27T05:56:36.381Z,991.97
2017-12-27T05:57:36.795Z,991.96
2017-12-27T05:59:31.329Z,991.93
2017-12-27T06:00:31.752Z,991.94
2017-12-27T06:02:26.316Z,991.94
2017-12-27T06:03:26.709Z,991.93
2017-12-27T06:05:21.241Z,991.92
2017-12-27T06:06:21.656Z,991.92
2017-12-27T06:08:16.222Z,991.91
2017-12-27T06:09:16.612Z,991.97
2017-12-27T06:11:11.137Z,992.01
2017-12-27T06:12:11.572Z,992.05
2017-12-27T06:14:06.121Z,992.03
2017-12-27T06:15:06.520Z,992.05
2017-12-27T06:17:01.085Z,991.97
2017-12-27T06:18:01.481Z,991.93
2017-12-27T06:19:55.997Z,991.89
2017-12-27T06:20:56.424Z,991.91
2017-12-27T06:21:56.843Z,991.93
2017-12-27T06:22:57.273Z,991.91
2017-12-27T06:23:57.694Z,991.86
2017-12-27T06:24:58.104Z,991.81
2017-12-27T06:25:58.525Z,991.81
2017-12-27T06:26:58.940Z,991.79
2017-12-27T06:27:59.389Z,991.80
2017-12-27T06:28:59.780Z,991.79
2017-12-27T06:30:00.197Z,991.79
2017-12-27T06:31:00.623Z,991.82
2017-12-27T06:32:01.033Z,991.79
2017-12-27T06:33:01.455Z,991.76
2017-12-27T06:34:01.876Z,991.75
2017-12-27T06:35:02.295Z,991.65
2017-12-27T06:36:02.719Z,991.63
2017-12-27T06:37:03.136Z,991.62
2017-12-27T06:38:03.560Z,991.59
2017-12-27T06:39:03.974Z,991.59
2017-12-27T06:40:04.391Z,991.53
2017-12-27T06:41:04.808Z,991.49
2017-12-27T06:42:05.229Z,991.46
2017-12-27T06:43:05.647Z,991.37
2017-12-27T06:44:06.065Z,991.39
2017-12-27T06:45:06.486Z,991.34
2017-12-27T06:46:06.910Z,991.33
2017-12-27T06:47:07.326Z,991.35
2017-12-27T06:48:07.745Z,991.37
2017-12-27T06:49:08.265Z,991.37
2017-12-27T06:50:08.575Z,991.38
2017-12-27T06:51:09.006Z,991.35
2017-12-27T06:52:09.423Z,991.34
2017-12-27T06:53:09.840Z,991.38
2017-12-27T06:54:10.260Z,991.37
2017-12-27T06:55:10.701Z,991.34
2017-12-27T06:56:11.097Z,991.36
2017-12-27T06:57:11.518Z,991.34
2017-12-27T06:58:11.957Z,991.30
2017-12-27T06:59:12.368Z,991.31
2017-12-27T07:00:12.794Z,991.29
2017-12-27T07:01:13.202Z,991.27
2017-12-27T07:02:13.618Z,991.26
2017-12-27T07:03:14.035Z,991.22
2017-12-27T07:04:14.463Z,991.20
2017-12-27T07:05:14.874Z,991.23
2017-12-27T07:06:15.288Z,991.21
2017-12-27T07:07:15.709Z,991.26
2017-12-27T07:08:16.128Z,991.24
2017-12-27T07:09:16.548Z,991.23
2017-12-27T07:10:16.973Z,991.25
2017-12-27T07:11:17.390Z,991.25
2017-12-27T07:12:17.807Z,991.25
2017-12-27T07:13:18.224Z,991.30
2017-12-27T07:14:18.650Z,991.30
2017-12-27T07:15:19.071Z,991.31
2017-12-27T07:16:19.488Z,991.34
2017-12-27T07:17:19.908Z,991.31
2017-12-27T07:18:20.323Z,991.25
2017-12-27T07:19:20.749Z,991.29
2017-12-27T07:20:21.174Z,991.22
2017-12-27T07:21:21.582Z,991.24
2017-12-27T07:22:21.998Z,991.24
2017-12-27T07:23:22.427Z,991.20
2017-12-27T07:24:22.837Z,991.17
2017-12-27T07:25:23.257Z,991.16
2017-12-27T07:26:23.676Z,991.18
2017-12-27T07:27:24.095Z,991.16
2017-12-27T07:28:24.517Z,991.14
2017-12-27T07:29:24.941Z,991.13
2017-12-27T07:30:25.383Z,991.11
2017-12-27T07:31:25.781Z,991.05
2017-12-27T07:32:26.196Z,991.07
2017-12-27T07:33:26.610Z,991.03
2017-12-27T07:34:27.041Z,990.98
2017-12-27T07:38:24.498Z,990.99
2017-12-27T07:39:24.899Z,991.01
2017-12-27T07:41:19.468Z,990.99
2017-12-27T07:42:19.879Z,990.97
2017-12-27T07:44:14.386Z,990.91
2017-12-27T07:45:14.816Z,990.85
2017-12-27T07:47:09.365Z,990.73
2017-12-27T07:48:09.773Z,990.73
2017-12-27T07:50:05.291Z,990.67
2017-12-27T07:51:05.712Z,990.63
2017-12-27T07:53:00.271Z,990.68
2017-12-27T07:54:00.675Z,990.62
2017-12-27T07:55:55.207Z,990.67
2017-12-27T07:56:55.624Z,990.65
2017-12-27T07:58:50.168Z,990.64
2017-12-27T07:59:50.578Z,990.63
2017-12-27T08:00:50.997Z,990.60
2017-12-27T08:01:51.450Z,990.55
2017-12-27T08:02:51.904Z,990.45
2017-12-27T08:03:52.255Z,990.46
2017-12-27T08:04:52.671Z,990.45
2017-12-27T08:05:53.091Z,990.46
2017-12-27T08:06:53.511Z,990.47
2017-12-27T08:07:53.980Z,990.50
2017-12-27T08:08:54.357Z,990.45
2017-12-27T08:09:54.775Z,990.49
2017-12-27T08:10:55.192Z,990.45
2017-12-27T08:11:55.608Z,990.43
2017-12-27T08:12:56.033Z,990.42
2017-12-27T08:17:06.555Z,990.34
2017-12-27T08:18:06.964Z,990.28
2017-12-27T08:20:01.506Z,990.30
2017-12-27T08:21:01.925Z,990.21
2017-12-27T08:22:56.444Z,990.19
2017-12-27T08:23:56.872Z,990.21
2017-12-27T08:25:51.415Z,990.17
2017-12-27T08:26:51.825Z,990.15
2017-12-27T08:28:46.349Z,990.13
2017-12-27T08:29:46.771Z,990.12
2017-12-27T08:31:41.337Z,990.04
2017-12-27T08:32:41.731Z,990.08
2017-12-27T08:34:36.281Z,990.02
2017-12-27T08:35:36.691Z,990.04
2017-12-27T08:37:31.222Z,990.06
2017-12-27T08:38:31.642Z,990.04
2017-12-27T08:40:26.231Z,989.97
2017-12-27T08:41:26.608Z,989.95
2017-12-27T08:43:21.146Z,989.91
2017-12-27T08:44:21.574Z,989.92
2017-12-27T08:46:16.123Z,989.89
2017-12-27T08:47:16.526Z,989.84
2017-12-27T08:49:11.062Z,989.79
2017-12-27T08:50:11.483Z,989.85
2017-12-27T08:52:06.036Z,989.78
2017-12-27T08:53:06.442Z,989.76
2017-12-27T08:55:00.990Z,989.79
2017-12-27T08:56:01.412Z,989.81
2017-12-27T08:57:56.954Z,989.81
2017-12-27T08:58:57.363Z,989.81
2017-12-27T09:00:51.909Z,989.79
2017-12-27T09:01:52.314Z,989.79
2017-12-27T09:03:47.828Z,989.82
2017-12-27T09:04:48.256Z,989.80
2017-12-27T09:05:48.674Z,989.85
2017-12-27T09:06:49.096Z,989.87
2017-12-27T09:07:49.521Z,989.83
2017-12-27T09:08:49.935Z,989.86
2017-12-27T09:09:50.363Z,989.92
2017-12-27T09:10:50.780Z,989.88
2017-12-27T09:11:51.211Z,989.90
2017-12-27T09:12:51.619Z,989.91
2017-12-27T09:13:52.041Z,989.90
2017-12-27T09:14:52.462Z,989.89
2017-12-27T09:15:52.886Z,989.84
2017-12-27T09:16:53.303Z,989.80
2017-12-27T09:17:53.778Z,989.77
2017-12-27T09:21:10.000Z,989.71
2017-12-27T09:22:10.426Z,989.69
2017-12-27T09:24:05.417Z,989.67
2017-12-27T09:25:05.848Z,989.61
2017-12-27T09:27:00.395Z,989.57
2017-12-27T09:28:00.804Z,989.54
2017-12-27T09:29:55.351Z,989.49
2017-12-27T09:30:55.773Z,989.54
2017-12-27T09:32:50.338Z,989.50
2017-12-27T09:33:50.741Z,989.50
2017-12-27T09:35:45.265Z,989.45
2017-12-27T09:36:45.695Z,989.40
2017-12-27T09:38:40.242Z,989.44
2017-12-27T09:39:40.656Z,989.47
2017-12-27T09:41:35.192Z,989.39
2017-12-27T09:42:35.622Z,989.43
2017-12-27T09:44:30.178Z,989.39
2017-12-27T09:45:30.588Z,989.38
2017-12-27T09:47:25.133Z,989.27
2017-12-27T09:48:25.549Z,989.22
2017-12-27T09:50:20.146Z,989.15
2017-12-27T09:51:20.555Z,989.09
2017-12-27T09:53:16.131Z,989.04
2017-12-27T09:54:16.510Z,989.04
2017-12-27T09:56:11.063Z,989.00
2017-12-27T09:57:11.490Z,988.97
2017-12-27T09:59:06.040Z,988.91
2017-12-27T10:00:06.443Z,988.84
2017-12-27T10:02:00.981Z,988.83
2017-12-27T10:03:01.404Z,988.78
2017-12-27T10:04:55.968Z,988.77
2017-12-27T10:05:56.377Z,988.76
2017-12-27T10:07:51.893Z,988.70
2017-12-27T10:08:52.320Z,988.74
2017-12-27T10:10:47.874Z,988.63
2017-12-27T10:11:48.285Z,988.60
2017-12-27T10:13:42.840Z,988.54
2017-12-27T10:14:43.247Z,988.55
2017-12-27T10:16:37.811Z,988.45
2017-12-27T10:17:38.229Z,988.46
2017-12-27T10:19:32.789Z,988.43
2017-12-27T10:20:33.205Z,988.39
2017-12-27T10:22:27.724Z,988.32
2017-12-27T10:23:28.154Z,988.25
2017-12-27T10:25:22.700Z,988.26
2017-12-27T10:26:23.115Z,988.27
2017-12-27T10:28:17.677Z,988.23
2017-12-27T10:29:18.093Z,988.21
2017-12-27T10:31:13.641Z,988.22
2017-12-27T10:32:14.047Z,988.22
2017-12-27T10:34:08.591Z,988.20
2017-12-27T10:35:09.017Z,988.21
2017-12-27T10:37:03.574Z,988.18
2017-12-27T10:38:03.983Z,988.21
2017-12-27T10:39:58.518Z,988.12
2017-12-27T10:40:58.948Z,988.14
2017-12-27T10:41:59.367Z,988.08
2017-12-27T10:42:59.792Z,988.02
2017-12-27T10:44:00.216Z,988.05
2017-12-27T10:45:00.646Z,988.04
2017-12-27T10:46:01.060Z,988.06
2017-12-27T10:47:01.486Z,988.04
2017-12-27T10:48:01.910Z,987.98
2017-12-27T10:49:02.333Z,987.96
2017-12-27T10:50:02.754Z,987.92
2017-12-27T10:51:03.180Z,987.85
2017-12-27T10:52:03.602Z,987.77
2017-12-27T10:53:04.023Z,987.81
2017-12-27T10:54:04.448Z,987.74
2017-12-27T10:55:04.874Z,987.80
2017-12-27T10:56:05.299Z,987.74
2017-12-27T10:57:05.714Z,987.73
2017-12-27T10:58:06.143Z,987.70
2017-12-27T10:59:06.560Z,987.67
2017-12-27T11:00:06.981Z,987.65
2017-12-27T11:01:07.408Z,987.71
2017-12-27T11:02:07.828Z,987.64
2017-12-27T11:03:08.249Z,987.63
2017-12-27T11:04:08.675Z,987.65
2017-12-27T11:05:09.100Z,987.65
2017-12-27T11:06:09.537Z,987.61
2017-12-27T11:07:09.947Z,987.59
2017-12-27T11:08:10.364Z,987.56
2017-12-27T11:09:10.784Z,987.55
2017-12-27T11:10:11.208Z,987.55
2017-12-27T11:11:11.648Z,987.50
2017-12-27T11:12:12.057Z,987.48
2017-12-27T11:13:12.479Z,987.45
2017-12-27T11:14:12.902Z,987.43
2017-12-27T11:15:13.323Z,987.38
2017-12-27T11:16:13.746Z,987.39
2017-12-27T11:17:14.177Z,987.34
2017-12-27T11:18:14.594Z,987.28
2017-12-27T11:19:15.014Z,987.28
2017-12-27T11:20:15.437Z,987.23
2017-12-27T11:21:15.860Z,987.20
2017-12-27T11:22:16.284Z,987.19
2017-12-27T11:23:16.711Z,987.13
2017-12-27T11:24:17.130Z,987.13
2017-12-27T11:25:17.553Z,987.11
2017-12-27T11:26:17.987Z,987.04
2017-12-27T11:27:18.403Z,987.02
2017-12-27T11:28:18.834Z,987.06
2017-12-27T11:29:19.256Z,987.03
2017-12-27T11:30:19.687Z,987.00
2017-12-27T11:31:20.103Z,986.98
2017-12-27T11:32:20.522Z,986.95
2017-12-27T11:33:20.944Z,986.89
2017-12-27T11:34:21.367Z,986.90
2017-12-27T11:35:21.796Z,986.89
2017-12-27T11:36:22.230Z,986.87
2017-12-27T11:37:22.644Z,986.83
2017-12-27T11:38:23.068Z,986.81
2017-12-27T11:39:23.491Z,986.76
2017-12-27T11:40:23.913Z,986.76
2017-12-27T11:41:24.340Z,986.76
2017-12-27T11:42:24.767Z,986.75
2017-12-27T11:43:25.200Z,986.67
2017-12-27T11:44:25.620Z,986.62
2017-12-27T11:45:26.045Z,986.60
2017-12-27T11:46:26.462Z,986.61
2017-12-27T11:47:26.883Z,986.58
2017-12-27T11:48:27.319Z,986.53
2017-12-27T11:49:27.734Z,986.55
2017-12-27T11:50:28.160Z,986.56
2017-12-27T11:51:28.584Z,986.51
2017-12-27T11:52:29.007Z,986.48
2017-12-27T11:53:29.430Z,986.45
2017-12-27T11:54:29.869Z,986.40
2017-12-27T11:55:30.282Z,986.39
2017-12-27T11:56:30.707Z,986.38
2017-12-27T11:57:31.131Z,986.34
2017-12-27T11:58:31.556Z,986.34
2017-12-27T11:59:31.987Z,986.33
2017-12-27T12:00:32.406Z,986.31
2017-12-27T12:01:32.834Z,986.26
2017-12-27T12:02:33.261Z,986.20
2017-12-27T12:03:33.679Z,986.16
2017-12-27T12:04:34.156Z,986.15
2017-12-27T12:05:34.526Z,986.13
2017-12-27T12:06:34.951Z,986.10
2017-12-27T12:07:35.381Z,986.09
2017-12-27T12:08:35.815Z,986.08
2017-12-27T12:09:36.225Z,986.05
2017-12-27T12:10:36.648Z,986.06
2017-12-27T12:11:37.071Z,986.04
2017-12-27T12:12:37.500Z,986.02
2017-12-27T12:13:37.919Z,986.02
2017-12-27T12:14:38.344Z,986.02
2017-12-27T12:15:38.773Z,985.98
2017-12-27T12:16:39.197Z,985.93
2017-12-27T12:17:39.620Z,985.88
2017-12-27T12:18:40.041Z,985.84
2017-12-27T12:21:39.737Z,985.76
2017-12-27T12:22:40.158Z,985.77
2017-12-27T12:24:35.686Z,985.68
2017-12-27T12:25:36.108Z,985.68
2017-12-27T12:27:30.663Z,985.64
2017-12-27T12:28:31.085Z,985.59
2017-12-27T12:30:25.630Z,985.55
2017-12-27T12:31:26.049Z,985.51
2017-12-27T12:33:20.613Z,985.45
2017-12-27T12:34:21.041Z,985.45
2017-12-27T12:35:21.446Z,985.44
2017-12-27T12:36:21.864Z,985.41
2017-12-27T12:37:22.327Z,985.34
2017-12-27T12:38:22.707Z,985.32
2017-12-27T12:39:23.154Z,985.35
2017-12-27T12:40:23.556Z,985.34
2017-12-27T12:41:23.979Z,985.34
2017-12-27T12:42:24.407Z,985.32
2017-12-27T12:43:24.825Z,985.31
2017-12-27T12:44:25.248Z,985.31
2017-12-27T12:45:25.679Z,985.27
2017-12-27T12:46:26.100Z,985.30
2017-12-27T12:47:26.518Z,985.36
2017-12-27T12:48:26.940Z,985.31
2017-12-27T12:49:27.373Z,985.30
2017-12-27T12:50:27.807Z,985.33
2017-12-27T12:51:28.214Z,985.34
2017-12-27T12:52:28.639Z,985.33
2017-12-27T12:53:29.057Z,985.31
2017-12-27T12:54:29.483Z,985.26
2017-12-27T12:55:29.909Z,985.24
2017-12-27T12:56:30.330Z,985.18
2017-12-27T12:57:30.753Z,985.16
2017-12-27T12:58:31.176Z,985.13
2017-12-27T12:59:31.599Z,985.10
2017-12-27T13:00:32.025Z,985.06
2017-12-27T13:01:32.447Z,985.06
2017-12-27T13:02:32.867Z,985.08
2017-12-27T13:03:33.293Z,985.08
2017-12-27T13:04:33.722Z,985.06
2017-12-27T13:05:34.141Z,985.09
2017-12-27T13:06:34.574Z,985.15
2017-12-27T13:07:35.015Z,985.08
2017-12-27T13:08:35.417Z,985.15
2017-12-27T13:09:35.831Z,985.14
2017-12-27T13:10:36.255Z,985.13
2017-12-27T13:11:36.679Z,985.13
2017-12-27T13:12:37.103Z,985.07
2017-12-27T13:13:37.535Z,985.14
2017-12-27T13:14:37.952Z,985.09
2017-12-27T13:15:38.387Z,985.09
2017-12-27T13:16:38.822Z,985.01
2017-12-27T13:17:39.217Z,985.02
2017-12-27T13:18:39.639Z,985.01
2017-12-27T13:19:40.074Z,985.00
2017-12-27T13:20:40.492Z,984.99
2017-12-27T13:21:40.912Z,984.95
2017-12-27T13:22:41.333Z,984.96
2017-12-27T13:23:41.755Z,984.92
2017-12-27T13:24:42.184Z,984.92
2017-12-27T13:25:42.610Z,984.91
2017-12-27T13:26:43.027Z,984.85
2017-12-27T13:27:43.451Z,984.83
2017-12-27T13:28:43.895Z,984.84
2017-12-27T13:29:44.299Z,984.85
2017-12-27T13:30:44.719Z,984.82
2017-12-27T13:31:45.143Z,984.74
2017-12-27T13:32:45.565Z,984.70
2017-12-27T13:33:45.987Z,984.70
2017-12-27T13:34:46.416Z,984.74
2017-12-27T13:35:46.837Z,984.71
2017-12-27T13:36:47.257Z,984.73
2017-12-27T13:37:47.680Z,984.75
2017-12-27T13:38:48.109Z,984.77
2017-12-27T13:39:48.532Z,984.81
2017-12-27T13:40:48.949Z,984.75
2017-12-27T13:41:49.372Z,984.76
2017-12-27T13:42:49.794Z,984.78
2017-12-27T13:43:50.219Z,984.74
2017-12-27T13:44:50.646Z,984.72
2017-12-27T13:45:51.067Z,984.74
2017-12-27T13:46:51.491Z,984.79
2017-12-27T13:47:51.909Z,984.76
2017-12-27T13:48:52.428Z,984.70
2017-12-27T13:49:52.757Z,984.73
2017-12-27T13:50:53.210Z,984.73
2017-12-27T13:51:53.604Z,984.71
2017-12-27T13:52:54.032Z,984.67
2017-12-27T13:53:54.448Z,984.62
2017-12-27T13:54:54.871Z,984.63
2017-12-27T13:55:55.294Z,984.65
2017-12-27T13:56:55.719Z,984.63
2017-12-27T13:57:56.146Z,984.69
2017-12-27T13:58:56.560Z,984.68
2017-12-27T13:59:56.986Z,984.68
2017-12-27T14:00:57.452Z,984.68
2017-12-27T14:01:57.962Z,984.63
2017-12-27T14:02:58.248Z,984.58
2017-12-27T14:03:58.678Z,984.56
2017-12-27T14:04:59.101Z,984.50
2017-12-27T14:05:59.522Z,984.45
2017-12-27T14:06:59.950Z,984.42
2017-12-27T14:08:00.370Z,984.40
2017-12-27T14:09:00.793Z,984.33
2017-12-27T14:10:01.214Z,984.35
2017-12-27T14:11:01.647Z,984.38
2017-12-27T14:12:02.066Z,984.41
2017-12-27T14:13:02.481Z,984.43
2017-12-27T14:14:02.907Z,984.41
2017-12-27T14:15:03.328Z,984.39
2017-12-27T14:16:03.752Z,984.35
2017-12-27T14:17:04.173Z,984.36
2017-12-27T14:18:04.596Z,984.47
2017-12-27T14:19:05.019Z,984.53
2017-12-27T14:20:05.448Z,984.50
2017-12-27T14:21:05.864Z,984.45
2017-12-27T14:22:06.284Z,984.41
2017-12-27T14:23:06.711Z,984.40
2017-12-27T14:24:07.134Z,984.43
2017-12-27T14:25:07.552Z,984.50
2017-12-27T14:26:07.974Z,984.58
2017-12-27T14:27:08.402Z,984.57