createdAt,value
2023-03-04T00:00:58.646Z,1.75
2023-03-04T00:03:28.776Z,1.77
2023-03-04T00:05:57.705Z,1.70
2023-03-04T00:08:26.388Z,1.76
2023-03-04T00:10:55.193Z,1.72
2023-03-04T00:13:24.371Z,1.77
2023-03-04T00:15:53.427Z,1.79
2023-03-04T00:18:22.274Z,1.85
2023-03-04T00:20:52.502Z,1.86
2023-03-04T00:23:21.190Z,1.92
2023-03-04T00:25:50.500Z,1.92
2023-03-04T00:28:19.206Z,1.95
2023-03-04T00:30:47.879Z,1.99
2023-03-04T00:33:16.978Z,1.98
2023-03-04T00:35:45.694Z,1.97
2023-03-04T00:38:15.856Z,2.06
2023-03-04T00:40:44.630Z,2.05
2023-03-04T00:43:13.284Z,2.03
2023-03-04T00:45:42.136Z,2.01
2023-03-04T00:48:11.485Z,2.04
2023-03-04T00:50:40.380Z,2.06
2023-03-04T00:53:09.053Z,2.10
2023-03-04T00:55:39.268Z,2.11
2023-03-04T00:58:07.944Z,2.14
2023-03-04T01:00:36.969Z,1.98
2023-03-04T01:03:05.739Z,2.04
2023-03-04T01:05:35.999Z,2.07
2023-03-04T01:08:05.456Z,2.06
2023-03-04T01:10:34.340Z,2.02
2023-03-04T01:13:04.502Z,2.05
2023-03-04T01:15:33.223Z,1.97
2023-03-04T01:18:02.177Z,2.04
2023-03-04T01:20:31.246Z,2.10
2023-03-04T01:22:59.947Z,2.17
2023-03-04T01:25:28.673Z,2.12
2023-03-04T01:27:57.422Z,2.13
2023-03-04T01:30:27.656Z,2.01
2023-03-04T01:32:59.072Z,1.99
2023-03-04T01:35:27.905Z,2.07
2023-03-04T01:37:58.747Z,2.04
2023-03-04T01:40:27.529Z,2.06
2023-03-04T01:42:56.804Z,1.94
2023-03-04T01:45:27.197Z,1.99
2023-03-04T01:47:55.855Z,1.97
2023-03-04T01:50:31.970Z,2.08
2023-03-04T01:53:01.784Z,2.05
2023-03-04T01:55:32.176Z,2.04
2023-03-04T01:58:00.971Z,2.02
2023-03-04T02:00:33.604Z,1.98
2023-03-04T02:03:08.014Z,1.97
2023-03-04T02:05:39.295Z,1.99
2023-03-04T02:08:10.179Z,1.94
2023-03-04T02:10:39.510Z,1.94
2023-03-04T02:13:08.486Z,1.92
2023-03-04T02:15:38.975Z,1.91
2023-03-04T02:18:17.969Z,1.94
2023-03-04T02:21:01.672Z,1.96
2023-03-04T02:23:40.104Z,1.85
2023-03-04T02:26:17.680Z,1.83
2023-03-04T02:28:52.211Z,1.75
2023-03-04T02:31:27.635Z,1.81
2023-03-04T02:34:01.518Z,1.84
2023-03-04T02:36:31.075Z,1.85
2023-03-04T02:39:06.726Z,1.86
2023-03-04T02:41:37.491Z,1.81
2023-03-04T02:44:19.725Z,1.76
2023-03-04T02:46:50.135Z,1.78
2023-03-04T02:49:20.239Z,1.76
2023-03-04T02:51:52.850Z,1.76
2023-03-04T02:54:24.696Z,1.75
2023-03-04T02:56:58.978Z,1.83
2023-03-04T02:59:29.286Z,1.90
2023-03-04T03:01:58.604Z,1.81
2023-03-04T03:04:28.978Z,1.81
2023-03-04T03:06:57.665Z,1.82
2023-03-04T03:09:30.215Z,1.83
2023-03-04T03:12:00.300Z,1.72
2023-03-04T03:14:30.435Z,1.72
2023-03-04T03:16:59.854Z,1.75
2023-03-04T03:19:28.476Z,1.73
2023-03-04T03:21:57.186Z,1.63
2023-03-04T03:24:25.941Z,1.52
2023-03-04T03:26:54.648Z,1.49
2023-03-04T03:29:25.221Z,1.51
2023-03-04T03:31:54.006Z,1.54
2023-03-04T03:34:23.078Z,1.47
2023-03-04T03:36:52.307Z,1.61
2023-03-04T03:39:21.169Z,1.64
2023-03-04T03:41:50.200Z,1.66
2023-03-04T03:44:18.970Z,1.76
2023-03-04T03:46:49.143Z,1.81
2023-03-04T03:49:18.263Z,1.86
2023-03-04T03:51:47.108Z,1.90
2023-03-04T03:54:15.788Z,1.92
2023-03-04T03:56:44.544Z,1.86
2023-03-04T03:59:13.323Z,1.90
2023-03-04T04:01:42.098Z,1.82
2023-03-04T04:04:12.252Z,1.92
2023-03-04T04:06:41.071Z,1.92
2023-03-04T04:09:09.790Z,1.93
2023-03-04T04:11:38.609Z,1.87
2023-03-04T04:14:07.311Z,1.86
2023-03-04T04:16:36.095Z,1.82
2023-03-04T04:19:04.884Z,1.92
2023-03-04T04:21:35.260Z,1.90
2023-03-04T04:24:04.921Z,1.94
2023-03-04T04:26:33.697Z,2.00
2023-03-04T04:29:02.525Z,1.93
2023-03-04T04:31:32.206Z,1.99
2023-03-04T04:34:02.040Z,2.02
2023-03-04T04:36:30.798Z,1.99
2023-03-04T04:39:00.945Z,2.00
2023-03-04T04:41:33.389Z,1.94
2023-03-04T04:44:02.119Z,1.92
2023-03-04T04:46:30.925Z,1.89
2023-03-04T04:48:59.839Z,1.85
2023-03-04T04:51:28.728Z,1.84
2023-03-04T04:53:57.686Z,1.80
2023-03-04T04:56:29.179Z,1.72
2023-03-04T04:59:01.903Z,1.72
2023-03-04T05:01:30.880Z,1.84
2023-03-04T05:03:59.586Z,1.81
2023-03-04T05:06:28.272Z,1.83
2023-03-04T05:08:56.992Z,1.91
2023-03-04T05:11:27.055Z,1.86
2023-03-04T05:13:55.842Z,1.76
2023-03-04T05:16:24.627Z,1.79
2023-03-04T05:18:53.412Z,1.78
2023-03-04T05:21:22.190Z,1.77
2023-03-04T05:23:51.214Z,1.78
2023-03-04T05:26:20.919Z,1.77
2023-03-04T05:29:08.153Z,1.73
2023-03-04T05:31:36.981Z,1.75
2023-03-04T05:34:05.756Z,1.78
2023-03-04T05:36:34.454Z,1.82
2023-03-04T05:39:03.278Z,1.83
2023-03-04T05:41:31.982Z,1.86
2023-03-04T05:44:02.520Z,1.95
2023-03-04T05:46:34.526Z,1.98
2023-03-04T05:49:03.512Z,1.96
2023-03-04T05:51:32.246Z,2.03
2023-03-04T05:54:00.946Z,2.04
2023-03-04T05:56:30.599Z,2.16
2023-03-04T05:59:01.783Z,2.16
2023-03-04T06:01:31.533Z,2.18
2023-03-04T06:04:03.393Z,2.16
2023-03-04T06:06:37.716Z,2.15
2023-03-04T06:09:06.587Z,2.13
2023-03-04T06:11:36.469Z,2.20
2023-03-04T06:14:06.843Z,2.21
2023-03-04T06:16:35.631Z,2.24
2023-03-04T06:19:04.319Z,2.20
2023-03-04T06:21:33.056Z,2.20
2023-03-04T06:24:01.672Z,2.22
2023-03-04T06:26:30.366Z,2.22
2023-03-04T06:28:59.007Z,2.22
2023-03-04T06:31:29.152Z,2.27
2023-03-04T06:33:57.957Z,2.31
2023-03-04T06:36:26.736Z,2.35
2023-03-04T06:38:55.589Z,2.35
2023-03-04T06:41:24.740Z,2.36
2023-03-04T06:43:55.809Z,2.41
2023-03-04T06:46:25.484Z,2.40
2023-03-04T06:48:55.673Z,2.45
2023-03-04T06:51:24.468Z,2.44
2023-03-04T06:53:53.229Z,2.49
2023-03-04T06:56:22.116Z,2.54
2023-03-04T06:58:51.789Z,2.59
2023-03-04T07:01:23.209Z,2.60
2023-03-04T07:03:55.265Z,2.61
2023-03-04T07:06:27.150Z,2.59
2023-03-04T07:08:56.840Z,2.58
2023-03-04T07:11:26.636Z,2.62
2023-03-04T07:13:55.971Z,2.63
2023-03-04T07:16:25.546Z,2.64
2023-03-04T07:18:56.394Z,2.64
2023-03-04T07:21:26.018Z,2.64
2023-03-04T07:23:57.885Z,2.63
2023-03-04T07:26:32.136Z,2.57
2023-03-04T07:29:01.865Z,2.54
2023-03-04T07:31:33.488Z,2.60
2023-03-04T07:34:07.455Z,2.65
2023-03-04T07:36:42.063Z,2.64
2023-03-04T07:39:14.786Z,2.63
2023-03-04T07:41:44.379Z,2.61
2023-03-04T07:44:14.827Z,2.66
2023-03-04T07:46:44.201Z,2.60
2023-03-04T07:49:16.309Z,2.58
2023-03-04T07:51:46.011Z,2.62
2023-03-04T07:54:14.939Z,2.66
2023-03-04T07:56:46.063Z,2.78
2023-03-04T07:59:15.203Z,2.78
2023-03-04T08:01:45.658Z,2.74
2023-03-04T08:04:15.835Z,2.69
2023-03-04T08:06:44.763Z,2.78
2023-03-04T08:09:14.181Z,2.80
2023-03-04T08:11:43.655Z,2.81
2023-03-04T08:14:13.902Z,2.82
2023-03-04T08:16:43.065Z,2.91
2023-03-04T08:19:13.446Z,3.00
2023-03-04T08:21:43.638Z,3.11
2023-03-04T08:24:13.400Z,3.11
2023-03-04T08:26:47.252Z,3.16
2023-03-04T08:29:23.051Z,3.29
2023-03-04T08:31:55.840Z,3.38
2023-03-04T08:34:29.318Z,3.37
2023-03-04T08:36:59.554Z,3.40
2023-03-04T08:39:28.247Z,3.46
2023-03-04T08:41:57.366Z,3.52
2023-03-04T08:44:26.820Z,3.52
2023-03-04T08:46:57.382Z,3.54
2023-03-04T08:49:26.087Z,3.44
2023-03-04T08:51:55.079Z,3.49
2023-03-04T08:54:25.468Z,3.62
2023-03-04T08:56:54.223Z,3.59
2023-03-04T09:36:06.995Z,3.81
2023-03-04T09:38:36.053Z,3.91
2023-03-04T09:41:12.424Z,4.02
2023-03-04T09:43:43.266Z,4.11
2023-03-04T09:46:17.501Z,4.23
2023-03-04T09:48:51.079Z,4.29
2023-03-04T09:51:25.167Z,4.24
2023-03-04T09:54:08.962Z,4.27
2023-03-04T09:56:41.592Z,4.36
2023-03-04T09:59:24.159Z,4.49
2023-03-04T10:01:57.778Z,4.51
2023-03-04T10:04:38.339Z,4.57
2023-03-04T10:07:18.767Z,4.70
2023-03-04T10:09:55.026Z,4.65
2023-03-04T10:12:30.457Z,4.78
2023-03-04T10:15:04.557Z,4.82
2023-03-04T10:17:39.685Z,4.81
2023-03-04T10:20:17.661Z,4.81
2023-03-04T10:22:51.882Z,4.62
2023-03-04T10:25:24.511Z,4.64
2023-03-04T10:28:00.125Z,4.70
2023-03-04T10:30:45.031Z,4.69
2023-03-04T10:33:16.904Z,4.62
2023-03-04T10:35:52.243Z,4.63
2023-03-04T10:38:24.829Z,4.61
2023-03-04T10:40:53.724Z,4.64
2023-03-04T10:43:23.374Z,4.71
2023-03-04T10:45:59.167Z,4.81
2023-03-04T10:48:31.937Z,4.90
2023-03-04T10:51:30.274Z,4.97
2023-03-04T10:54:10.563Z,4.96
2023-03-04T10:56:42.983Z,4.94
2023-03-04T10:59:46.228Z,4.92
2023-03-04T11:02:34.875Z,4.80
2023-03-04T11:10:49.832Z,4.71
2023-03-04T11:13:21.236Z,4.58
2023-03-04T11:16:00.058Z,4.58
2023-03-04T11:19:27.620Z,4.37
2023-03-04T11:21:59.646Z,4.37
2023-03-04T11:24:32.597Z,4.52
2023-03-04T11:27:07.934Z,4.54
2023-03-04T11:29:51.386Z,4.62
2023-03-04T11:32:39.116Z,4.59
2023-03-04T11:38:17.679Z,4.68
2023-03-04T11:40:53.841Z,4.80
2023-03-04T11:43:31.977Z,4.75
2023-03-04T11:46:53.052Z,4.69
2023-03-04T11:50:20.132Z,4.78
2023-03-04T11:53:38.099Z,4.76
2023-03-04T11:56:32.868Z,4.75
2023-03-04T11:59:34.487Z,4.78
2023-03-04T12:02:21.497Z,4.77
2023-03-04T12:05:36.111Z,4.80
2023-03-04T12:08:36.265Z,4.79
2023-03-04T12:11:13.745Z,4.82
2023-03-04T12:14:14.249Z,4.79
2023-03-04T12:17:23.592Z,4.73
2023-03-04T12:20:21.943Z,4.77
2023-03-04T12:23:04.763Z,4.75
2023-03-04T12:25:46.919Z,4.72
2023-03-04T12:28:36.372Z,4.89
2023-03-04T12:31:40.747Z,5.00
2023-03-04T12:34:58.065Z,5.05
2023-03-04T12:37:58.580Z,5.15
2023-03-04T12:40:44.745Z,5.08
2023-03-04T12:43:36.304Z,5.13
2023-03-04T12:46:20.968Z,5.20
2023-03-04T12:49:11.607Z,5.25
2023-03-04T12:51:49.258Z,5.26
2023-03-04T12:54:33.355Z,5.24
2023-03-04T12:57:09.439Z,5.20
2023-03-04T12:59:45.566Z,5.08
2023-03-04T13:02:46.220Z,5.03
2023-03-04T13:05:34.080Z,5.02
2023-03-04T13:08:17.387Z,4.96
2023-03-04T13:10:52.630Z,4.93
2023-03-04T13:13:41.546Z,4.94
2023-03-04T13:16:33.736Z,4.89
2023-03-04T13:19:02.933Z,4.85
2023-03-04T13:21:33.402Z,4.84
2023-03-04T13:24:42.419Z,4.92
2023-03-04T13:27:50.102Z,4.95
2023-03-04T13:31:15.669Z,4.92
2023-03-04T13:33:55.240Z,4.95
2023-03-04T13:36:59.716Z,5.04
2023-03-04T13:39:37.137Z,5.07
2023-03-04T13:42:46.410Z,5.05
2023-03-04T13:45:38.942Z,5.01
2023-03-04T13:48:26.725Z,5.08
2023-03-04T13:50:55.815Z,5.06
2023-03-04T13:53:49.976Z,4.98
2023-03-04T13:56:31.482Z,5.05
2023-03-04T13:59:32.317Z,5.08
2023-03-04T14:02:04.943Z,5.05
2023-03-04T14:04:37.021Z,5.06
2023-03-04T14:07:23.179Z,5.10
2023-03-04T14:10:02.815Z,5.16
2023-03-04T14:12:37.316Z,5.18
2023-03-04T14:15:22.657Z,5.11
2023-03-04T14:17:55.653Z,5.15
2023-03-04T14:20:28.800Z,5.24
2023-03-04T14:22:59.348Z,5.31
2023-03-04T14:25:31.380Z,5.28
2023-03-04T14:28:12.902Z,5.38
2023-03-04T14:30:45.668Z,5.40
2023-03-04T14:33:22.522Z,5.49
2023-03-04T14:35:55.573Z,5.64
2023-03-04T14:38:29.884Z,5.64
2023-03-04T14:41:05.642Z,5.50
2023-03-04T14:43:42.236Z,5.52
2023-03-04T14:46:19.520Z,5.50
2023-03-04T14:48:53.920Z,5.54
2023-03-04T14:51:41.619Z,5.60
2023-03-04T14:54:34.433Z,5.54
2023-03-04T14:57:24.238Z,5.42
2023-03-04T14:59:53.885Z,5.38
2023-03-04T15:02:31.486Z,5.39
2023-03-04T15:05:16.454Z,5.34
2023-03-04T15:07:55.044Z,5.48
2023-03-04T15:10:27.935Z,5.49
2023-03-04T15:13:01.044Z,5.53
2023-03-04T15:15:42.756Z,5.63
2023-03-04T15:18:31.365Z,5.67
2023-03-04T15:21:06.025Z,5.64
2023-03-04T15:23:35.826Z,5.59
2023-03-04T15:26:06.921Z,5.64
2023-03-04T15:28:39.221Z,5.59
2023-03-04T15:31:18.788Z,5.50
2023-03-04T15:33:49.994Z,5.50
2023-03-04T15:36:25.254Z,5.47
2023-03-04T15:38:55.915Z,5.45
2023-03-04T15:41:28.222Z,5.44
2023-03-04T15:43:57.269Z,5.47
2023-03-04T15:46:25.976Z,5.45
2023-03-04T15:48:56.165Z,5.48
2023-03-04T15:51:25.275Z,5.41
2023-03-04T15:53:57.709Z,5.48
2023-03-04T15:56:30.404Z,5.52
2023-03-04T15:59:04.023Z,5.51
2023-03-04T16:01:33.618Z,5.49
2023-03-04T16:04:03.837Z,5.47
2023-03-04T16:06:34.393Z,5.52
2023-03-04T16:09:06.856Z,5.50
2023-03-04T16:11:45.716Z,5.49
2023-03-04T16:14:15.922Z,5.43
2023-03-04T16:16:46.954Z,5.45
2023-03-04T16:19:17.848Z,5.42
2023-03-04T16:21:47.532Z,5.32
2023-03-04T16:24:22.494Z,5.36
2023-03-04T16:26:53.142Z,5.34
2023-03-04T16:29:22.181Z,5.33
2023-03-04T16:31:51.389Z,5.28
2023-03-04T16:34:21.854Z,5.32
2023-03-04T16:36:51.334Z,5.23
2023-03-04T16:39:26.169Z,5.25
2023-03-04T16:41:56.298Z,5.26
2023-03-04T16:44:26.373Z,5.22
2023-03-04T16:46:55.840Z,5.18
2023-03-04T16:49:28.486Z,5.08
2023-03-04T16:51:57.914Z,5.03
2023-03-04T16:54:32.397Z,5.00
2023-03-04T16:57:02.017Z,4.92
2023-03-04T16:59:31.723Z,4.85
2023-03-04T17:02:01.006Z,4.79
2023-03-04T17:04:31.878Z,4.73
2023-03-04T17:07:00.889Z,4.71
2023-03-04T17:09:29.565Z,4.68
2023-03-04T17:11:59.984Z,4.60
2023-03-04T17:14:29.040Z,4.56
2023-03-04T17:16:57.844Z,4.63
2023-03-04T17:19:26.912Z,4.56
2023-03-04T17:21:58.983Z,4.56
2023-03-04T17:25:28.896Z,4.50
2023-03-04T17:27:58.156Z,4.52
2023-03-04T17:30:29.512Z,4.55
2023-03-04T17:32:58.653Z,4.50
2023-03-04T17:35:27.435Z,4.56
2023-03-04T17:37:57.693Z,4.60
2023-03-04T17:40:26.389Z,4.57
2023-03-04T17:42:55.572Z,4.64
2023-03-04T17:45:24.318Z,4.62
2023-03-04T17:47:53.017Z,4.67
2023-03-04T17:50:22.360Z,4.62
2023-03-04T17:52:51.849Z,4.71
2023-03-04T17:55:23.579Z,4.67
2023-03-04T17:57:53.263Z,4.54
2023-03-04T18:00:23.294Z,4.62
2023-03-04T18:02:52.387Z,4.59
2023-03-04T18:05:21.581Z,4.64
2023-03-04T18:07:50.767Z,4.67
2023-03-04T18:10:20.090Z,4.69
2023-03-04T18:12:51.084Z,4.69
2023-03-04T18:15:19.914Z,4.60
2023-03-04T18:17:48.698Z,4.63
2023-03-04T18:20:18.277Z,4.65
2023-03-04T18:22:47.560Z,4.62
2023-03-04T18:25:17.459Z,4.56
2023-03-04T18:27:46.860Z,4.53
2023-03-04T18:30:21.097Z,4.56
2023-03-04T18:32:52.431Z,4.63
2023-03-04T18:35:21.848Z,4.53
2023-03-04T18:37:51.050Z,4.57
2023-03-04T18:40:20.289Z,4.57
2023-03-04T18:42:49.252Z,4.58
2023-03-04T18:45:22.599Z,4.61
2023-03-04T18:47:54.065Z,4.54
2023-03-04T18:50:23.691Z,4.50
2023-03-04T18:52:54.039Z,4.56
2023-03-04T18:55:26.866Z,4.52
2023-03-04T18:58:01.547Z,4.51
2023-03-04T19:00:31.843Z,4.46
2023-03-04T19:03:08.402Z,4.40
2023-03-04T19:05:37.539Z,4.47
2023-03-04T19:08:07.105Z,4.54
2023-03-04T19:10:36.755Z,4.47
2023-03-04T19:13:23.285Z,4.50
2023-03-04T19:15:55.332Z,4.56
2023-03-04T19:18:24.218Z,4.54
2023-03-04T19:20:56.408Z,4.52
2023-03-04T19:23:25.564Z,4.55
2023-03-04T19:25:54.678Z,4.54
2023-03-04T19:28:24.432Z,4.48
2023-03-04T19:30:59.410Z,4.48
2023-03-04T19:33:28.344Z,4.45
2023-03-04T19:35:57.188Z,4.42
2023-03-04T19:38:25.915Z,4.43
2023-03-04T19:40:54.673Z,4.33
2023-03-04T19:43:23.475Z,4.29
2023-03-04T19:45:58.558Z,4.35
2023-03-04T19:48:27.429Z,4.41
2023-03-04T19:50:56.574Z,4.43
2023-03-04T19:53:25.651Z,4.40
2023-03-04T19:55:54.861Z,4.37
2023-03-04T19:58:23.810Z,4.39
2023-03-04T20:00:55.082Z,4.40
2023-03-04T20:03:27.272Z,4.33
2023-03-04T20:06:06.017Z,4.38
2023-03-04T20:08:37.182Z,4.35
2023-03-04T20:11:09.285Z,4.33
2023-03-04T20:13:37.969Z,4.28
2023-03-04T20:16:12.375Z,4.26
2023-03-04T20:18:44.604Z,4.13
2023-03-04T20:21:14.951Z,4.04
2023-03-04T20:23:45.337Z,4.07
2023-03-04T20:26:14.635Z,4.01
2023-03-04T20:28:51.839Z,4.01
2023-03-04T20:31:24.283Z,4.08
2023-03-04T20:33:57.508Z,4.00
2023-03-04T20:36:29.453Z,4.09
2023-03-04T20:39:02.851Z,4.15
2023-03-04T20:41:36.665Z,4.18
2023-03-04T20:44:06.411Z,4.18
2023-03-04T20:46:41.223Z,4.20
2023-03-04T20:49:15.117Z,4.15
2023-03-04T20:51:44.882Z,4.09
2023-03-04T20:54:13.996Z,4.10
2023-03-04T20:56:43.338Z,4.07
2023-03-04T20:59:25.912Z,3.99
2023-03-04T21:01:55.371Z,4.00
2023-03-04T21:04:25.794Z,4.04
2023-03-04T21:06:55.240Z,4.06
2023-03-04T21:09:25.086Z,4.02
2023-03-04T21:11:55.569Z,4.09
2023-03-04T21:14:26.833Z,4.08
2023-03-04T21:16:58.506Z,4.01
2023-03-04T21:19:30.953Z,3.99
2023-03-04T21:22:01.878Z,3.97
2023-03-04T21:24:39.355Z,3.94
2023-03-04T21:27:08.655Z,3.92
2023-03-04T21:29:37.836Z,3.91
2023-03-04T21:32:23.374Z,4.02
2023-03-04T21:34:56.523Z,4.06
2023-03-04T21:37:26.805Z,4.02
2023-03-04T21:39:58.279Z,3.99
2023-03-04T21:42:27.282Z,3.96
2023-03-04T21:44:56.328Z,3.90
2023-03-04T21:47:25.276Z,3.87
2023-03-04T21:49:55.634Z,3.91
2023-03-04T21:52:24.868Z,3.81
2023-03-04T21:54:56.497Z,3.78
2023-03-04T21:57:26.954Z,3.79
2023-03-04T21:59:57.433Z,3.75
2023-03-04T22:02:26.829Z,3.73
2023-03-04T22:04:57.124Z,3.74
2023-03-04T22:07:26.552Z,3.76
2023-03-04T22:09:57.695Z,3.73
2023-03-04T22:12:27.146Z,3.74
2023-03-04T22:14:56.348Z,3.81
2023-03-04T22:17:25.516Z,3.76
2023-03-04T22:19:55.209Z,3.75
2023-03-04T22:22:27.186Z,3.70
2023-03-04T22:24:59.430Z,3.78
2023-03-04T22:27:30.698Z,3.80
2023-03-04T22:29:59.337Z,3.78
2023-03-04T22:32:28.285Z,3.73
2023-03-04T22:34:57.762Z,3.66
2023-03-04T22:37:30.006Z,3.77
2023-03-04T22:39:59.414Z,3.75
2023-03-04T22:42:28.072Z,3.75
2023-03-04T22:44:57.829Z,3.76
2023-03-04T22:47:26.836Z,3.70
2023-03-04T22:49:55.502Z,3.58
2023-03-04T22:52:24.494Z,3.51
2023-03-04T22:54:55.137Z,3.41
2023-03-04T22:57:23.942Z,3.39
2023-03-04T22:59:52.689Z,3.44
2023-03-04T23:02:21.488Z,3.43
2023-03-04T23:04:50.742Z,3.38
2023-03-04T23:07:21.500Z,3.40
2023-03-04T23:09:50.831Z,3.43
2023-03-04T23:12:21.828Z,3.37
2023-03-04T23:14:50.831Z,3.40
2023-03-04T23:17:19.486Z,3.42
2023-03-04T23:19:48.588Z,3.47
2023-03-04T23:22:17.318Z,3.49
2023-03-04T23:24:46.552Z,3.48
2023-03-04T23:27:23.228Z,3.52
2023-03-04T23:29:52.594Z,3.52
2023-03-04T23:32:21.558Z,3.52
2023-03-04T23:34:53.329Z,3.45
2023-03-04T23:37:23.459Z,3.48
2023-03-04T23:39:52.221Z,3.46
2023-03-04T23:42:22.515Z,3.42
2023-03-04T23:44:51.182Z,3.34
2023-03-04T23:47:19.830Z,3.32
2023-03-04T23:49:49.105Z,3.23
2023-03-04T23:52:17.840Z,3.31
2023-03-04T23:54:46.625Z,3.38
2023-03-04T23:57:15.295Z,3.40
2023-03-04T23:59:45.435Z,3.35
