createdAt,value
2023-01-02T00:01:35.739Z,3.10
2023-01-02T00:06:39.134Z,4.00
2023-01-02T00:11:38.458Z,3.80
2023-01-02T00:16:37.842Z,4.20
2023-01-02T00:21:38.038Z,5.00
2023-01-02T00:26:37.290Z,3.90
2023-01-02T00:31:36.214Z,3.90
2023-01-02T00:36:35.550Z,4.30
2023-01-02T00:41:34.859Z,3.80
2023-01-02T00:46:34.914Z,3.30
2023-01-02T00:51:34.434Z,3.80
2023-01-02T00:56:34.184Z,3.50
2023-01-02T01:01:36.617Z,3.20
2023-01-02T01:06:38.037Z,3.50
2023-01-02T01:11:36.840Z,3.60
2023-01-02T01:16:35.749Z,3.70
2023-01-02T01:21:35.084Z,3.80
2023-01-02T01:26:35.868Z,3.90
2023-01-02T01:31:35.862Z,3.50
2023-01-02T01:36:37.963Z,3.80
2023-01-02T01:41:36.643Z,4.30
2023-01-02T01:46:42.176Z,3.50
2023-01-02T01:51:51.815Z,3.90
2023-01-02T01:57:00.736Z,3.40
2023-01-02T02:02:01.483Z,4.30
2023-01-02T02:07:01.027Z,4.40
2023-01-02T02:12:00.564Z,4.30
2023-01-02T02:17:11.244Z,4.30
2023-01-02T02:23:12.753Z,4.00
2023-01-02T02:28:47.408Z,4.60
2023-01-02T02:33:55.095Z,3.50
2023-01-02T02:39:10.414Z,4.20
2023-01-02T02:44:27.747Z,4.50
2023-01-02T02:49:43.708Z,4.40
2023-01-02T02:54:51.579Z,4.00
2023-01-02T02:59:51.110Z,4.30
2023-01-02T03:04:57.503Z,4.00
2023-01-02T03:10:11.176Z,4.50
2023-01-02T03:15:21.872Z,5.10
2023-01-02T03:20:28.936Z,4.10
2023-01-02T03:25:28.273Z,3.70
2023-01-02T03:30:31.215Z,4.20
2023-01-02T03:35:37.977Z,3.90
2023-01-02T03:40:47.091Z,4.80
2023-01-02T03:45:55.239Z,5.10
2023-01-02T03:50:59.474Z,4.60
2023-01-02T03:56:13.542Z,4.70
2023-01-02T04:01:17.582Z,5.70
2023-01-02T04:06:22.199Z,5.00
2023-01-02T04:11:27.629Z,5.40
2023-01-02T04:16:31.931Z,5.70
2023-01-02T04:21:38.221Z,5.40
2023-01-02T04:26:45.607Z,4.70
2023-01-02T04:31:55.038Z,4.40
2023-01-02T04:36:54.706Z,4.70
2023-01-02T04:41:53.933Z,4.80
2023-01-02T04:46:57.476Z,5.30
2023-01-02T04:51:58.737Z,5.60
2023-01-02T04:56:58.610Z,5.00
2023-01-02T05:01:58.163Z,5.80
2023-01-02T05:07:00.211Z,6.00
2023-01-02T05:12:00.334Z,5.90
2023-01-02T05:16:59.757Z,5.50
2023-01-02T05:22:16.942Z,5.80
2023-01-02T05:27:17.141Z,5.30
2023-01-02T05:32:16.455Z,5.70
2023-01-02T05:37:16.063Z,6.10
2023-01-02T05:42:15.639Z,5.50
2023-01-02T05:47:16.707Z,5.80
2023-01-02T05:52:16.252Z,5.20
2023-01-02T05:57:16.669Z,6.30
2023-01-02T06:02:16.051Z,5.30
2023-01-02T06:07:16.241Z,5.60
2023-01-02T06:12:19.257Z,5.10
2023-01-02T06:17:18.529Z,6.20
2023-01-02T06:22:18.376Z,5.10
2023-01-02T06:27:18.083Z,6.40
2023-01-02T06:32:18.582Z,6.10
2023-01-02T06:37:17.660Z,5.90
2023-01-02T06:42:16.498Z,5.60
2023-01-02T06:47:16.061Z,5.10
2023-01-02T06:52:15.205Z,5.40
2023-01-02T06:57:14.197Z,5.30
2023-01-02T07:02:16.919Z,5.40
2023-01-02T07:07:16.487Z,5.20
2023-01-02T07:12:15.024Z,3.80
2023-01-02T07:17:14.832Z,3.30
2023-01-02T07:22:14.424Z,2.80
2023-01-02T07:27:13.659Z,4.70
2023-01-02T07:32:13.518Z,4.50
2023-01-02T07:37:12.989Z,3.60
2023-01-02T07:42:12.901Z,4.40
2023-01-02T07:47:12.168Z,3.80
2023-01-02T07:52:13.620Z,4.20
2023-01-02T07:57:13.127Z,4.10
2023-01-02T08:02:14.649Z,3.80
2023-01-02T08:07:14.295Z,4.00
2023-01-02T08:12:12.797Z,3.30
2023-01-02T08:17:13.262Z,3.80
2023-01-02T08:22:12.604Z,4.90
2023-01-02T08:27:11.541Z,3.50
2023-01-02T08:32:12.428Z,4.10
2023-01-02T08:37:11.241Z,3.80
2023-01-02T08:42:11.844Z,4.00
2023-01-02T08:47:11.383Z,4.40
2023-01-02T08:52:11.150Z,3.90
2023-01-02T08:57:10.676Z,3.80
2023-01-02T09:02:13.940Z,4.60
2023-01-02T09:07:13.426Z,4.30
2023-01-02T09:12:13.267Z,5.90
2023-01-02T09:17:11.930Z,4.70
2023-01-02T09:22:13.426Z,4.10
2023-01-02T09:27:13.360Z,4.50
2023-01-02T09:32:13.049Z,5.00
2023-01-02T09:37:12.737Z,5.40
2023-01-02T09:42:17.116Z,5.30
2023-01-02T09:47:24.211Z,5.10
2023-01-02T09:52:28.553Z,6.10
2023-01-02T09:57:43.685Z,4.60
2023-01-02T10:03:07.436Z,4.90
2023-01-02T10:08:19.780Z,5.30
2023-01-02T10:13:59.859Z,4.70
2023-01-02T10:18:54.264Z,5.90
2023-01-02T10:24:00.007Z,5.90
2023-01-02T10:29:08.788Z,5.80
2023-01-02T10:34:13.843Z,4.80
2023-01-02T10:39:18.897Z,4.30
2023-01-02T10:44:27.641Z,4.90
2023-01-02T10:49:29.596Z,4.40
2023-01-02T10:54:28.627Z,5.40
2023-01-02T10:59:30.906Z,4.80
2023-01-02T11:04:32.399Z,4.50
2023-01-02T11:09:36.142Z,6.30
2023-01-02T11:14:38.427Z,5.80
2023-01-02T11:19:48.942Z,5.40
2023-01-02T11:25:02.690Z,5.70
2023-01-02T11:30:03.024Z,5.00
2023-01-02T11:35:04.682Z,5.70
2023-01-02T11:40:09.514Z,5.70
2023-01-02T11:45:15.455Z,5.30
2023-01-02T11:50:24.909Z,4.90
2023-01-02T11:55:39.300Z,4.90
2023-01-02T12:00:43.476Z,5.70
2023-01-02T12:06:03.528Z,5.40
2023-01-02T12:11:19.171Z,5.80
2023-01-02T12:16:39.176Z,4.70
2023-01-02T12:21:51.937Z,4.20
2023-01-02T12:27:06.251Z,5.10
2023-01-02T12:32:47.814Z,4.30
2023-01-02T12:37:55.692Z,4.60
2023-01-02T12:43:24.939Z,5.50
2023-01-02T12:48:52.304Z,4.30
2023-01-02T12:54:22.327Z,5.40
2023-01-02T12:59:57.424Z,5.10
2023-01-02T13:05:03.933Z,5.30
2023-01-02T13:10:08.374Z,4.20
2023-01-02T13:15:21.271Z,4.20
2023-01-02T13:20:37.852Z,5.00
2023-01-02T13:25:43.227Z,5.60
2023-01-02T13:31:19.211Z,4.70
2023-01-02T13:36:30.811Z,4.50
2023-01-02T13:41:58.901Z,5.10
2023-01-02T13:47:08.636Z,4.50
2023-01-02T13:52:22.665Z,4.10
2023-01-02T13:57:35.922Z,4.10
2023-01-02T14:02:35.641Z,3.50
2023-01-02T14:07:52.108Z,4.00
2023-01-02T14:12:59.026Z,3.60
2023-01-02T14:18:08.421Z,3.40
2023-01-02T14:23:12.266Z,4.00
2023-01-02T14:28:23.241Z,3.80
2023-01-02T14:33:33.576Z,4.10
2023-01-02T14:38:42.083Z,3.80
2023-01-02T14:43:44.452Z,4.10
2023-01-02T14:48:56.201Z,3.90
2023-01-02T14:54:01.334Z,3.80
2023-01-02T14:59:04.535Z,4.60
2023-01-02T15:04:23.316Z,4.10
2023-01-02T15:09:35.496Z,4.00
2023-01-02T15:14:37.710Z,4.30
2023-01-02T15:19:42.558Z,3.00
2023-01-02T15:24:48.471Z,4.30
2023-01-02T15:29:56.115Z,4.20
2023-01-02T15:35:09.855Z,4.50
2023-01-02T15:40:19.237Z,4.70
2023-01-02T15:45:21.758Z,5.50
2023-01-02T15:50:28.585Z,5.70
2023-01-02T15:55:30.372Z,5.30
2023-01-02T16:00:41.901Z,5.90
2023-01-02T16:05:56.797Z,6.30
2023-01-02T16:11:02.479Z,7.30
2023-01-02T16:16:15.531Z,6.40
2023-01-02T16:21:19.371Z,5.70
2023-01-02T16:26:21.752Z,6.60
2023-01-02T16:31:24.950Z,6.90
2023-01-02T16:36:29.492Z,6.90
2023-01-02T16:42:14.247Z,6.40
2023-01-02T16:47:14.839Z,6.40
2023-01-02T16:52:14.512Z,6.40
2023-01-02T16:57:26.852Z,6.50
2023-01-02T17:02:26.480Z,7.10
2023-01-02T17:07:27.154Z,7.50
2023-01-02T17:12:32.287Z,6.50
2023-01-02T17:17:31.857Z,6.80
2023-01-02T17:22:35.087Z,6.70
2023-01-02T17:27:35.514Z,5.10
2023-01-02T17:32:36.249Z,6.60
2023-01-02T17:37:38.319Z,7.90
2023-01-02T17:42:39.440Z,7.10
2023-01-02T17:53:01.582Z,6.20
2023-01-02T17:58:01.217Z,5.90
2023-01-02T18:03:01.609Z,6.60
2023-01-02T18:08:05.141Z,5.90
2023-01-02T18:13:09.155Z,5.90
2023-01-02T18:18:17.487Z,6.50
2023-01-02T18:23:18.749Z,6.40
2023-01-02T18:28:31.865Z,6.30
2023-01-02T18:33:34.533Z,6.00
2023-01-02T18:38:39.674Z,5.20
2023-01-02T18:43:41.657Z,5.50
2023-01-02T18:48:42.606Z,4.20
2023-01-02T18:53:49.906Z,5.40
2023-01-02T18:58:59.577Z,5.50
2023-01-02T19:04:22.429Z,4.50
2023-01-02T19:09:32.527Z,5.80
2023-01-02T19:14:44.066Z,6.10
2023-01-02T19:19:43.901Z,6.50
2023-01-02T19:24:45.179Z,6.60
2023-01-02T19:29:48.812Z,5.00
2023-01-02T19:34:51.771Z,5.90
2023-01-02T19:39:56.262Z,5.30
2023-01-02T19:44:58.723Z,6.10
2023-01-02T19:49:58.332Z,6.00
2023-01-02T19:54:57.812Z,6.10
2023-01-02T19:59:59.364Z,4.70
2023-01-02T20:04:59.750Z,5.40
2023-01-02T20:09:59.939Z,5.30
2023-01-02T20:15:00.298Z,4.70
2023-01-02T20:20:02.044Z,6.10
2023-01-02T20:25:02.522Z,5.80
2023-01-02T20:30:07.325Z,5.80
2023-01-02T20:35:07.699Z,5.00
2023-01-02T20:40:08.680Z,5.00
2023-01-02T20:45:11.312Z,4.60
2023-01-02T20:50:12.608Z,4.90
2023-01-02T20:55:13.899Z,5.60
2023-01-02T21:00:16.201Z,4.80
2023-01-02T21:05:16.340Z,4.30
2023-01-02T21:10:16.506Z,6.10
2023-01-02T21:15:30.129Z,5.80
2023-01-02T21:20:30.094Z,5.70
2023-01-02T21:25:29.699Z,4.60
2023-01-02T21:30:29.305Z,5.30
2023-01-02T21:35:29.867Z,5.50
2023-01-02T21:40:29.411Z,5.30
2023-01-02T21:45:29.400Z,4.90
2023-01-02T21:50:29.950Z,5.50
2023-01-02T21:55:30.094Z,4.70
2023-01-02T22:00:34.080Z,4.50
2023-01-02T22:05:33.393Z,5.20
2023-01-02T22:10:32.456Z,5.10
2023-01-02T22:15:31.712Z,5.10
2023-01-02T22:20:30.830Z,5.80
2023-01-02T22:25:30.969Z,5.60
2023-01-02T22:30:34.354Z,4.30
2023-01-02T22:35:34.463Z,4.90
2023-01-02T22:40:34.915Z,4.60
2023-01-02T22:45:38.102Z,5.20
2023-01-02T22:50:45.632Z,4.80
2023-01-02T22:55:45.165Z,5.00
2023-01-02T23:00:45.663Z,5.90
2023-01-02T23:05:45.494Z,5.50
2023-01-02T23:10:46.340Z,4.70
2023-01-02T23:16:00.111Z,4.90
2023-01-02T23:20:59.679Z,4.70
2023-01-02T23:25:59.115Z,4.70
2023-01-02T23:30:57.865Z,4.90
2023-01-02T23:35:57.791Z,4.40
2023-01-02T23:40:57.136Z,4.00
2023-01-02T23:45:58.776Z,5.10
2023-01-02T23:51:03.689Z,5.30
2023-01-02T23:56:03.573Z,5.50
