createdAt,value
2023-03-14T00:01:18.748Z,94301.81
2023-03-14T00:03:45.736Z,94305.22
2023-03-14T00:06:13.373Z,94301.47
2023-03-14T00:08:41.247Z,94300.84
2023-03-14T00:11:10.865Z,94303.81
2023-03-14T00:13:38.015Z,94297.56
2023-03-14T00:16:10.102Z,94290.72
2023-03-14T00:18:37.326Z,94286.47
2023-03-14T00:21:05.765Z,94290.97
2023-03-14T00:23:34.745Z,94280.31
2023-03-14T00:26:09.049Z,94271.59
2023-03-14T00:28:36.699Z,94265.81
2023-03-14T00:31:05.123Z,94263.00
2023-03-14T00:33:31.772Z,94260.13
2023-03-14T00:36:00.608Z,94260.72
2023-03-14T00:38:27.852Z,94257.81
2023-03-14T00:40:55.199Z,94265.06
2023-03-14T00:43:22.805Z,94250.16
2023-03-14T00:45:50.632Z,94251.22
2023-03-14T00:48:17.812Z,94257.00
2023-03-14T00:50:44.460Z,94258.09
2023-03-14T00:53:11.599Z,94254.38
2023-03-14T00:55:40.669Z,94257.94
2023-03-14T00:58:07.689Z,94252.13
2023-03-14T01:00:34.784Z,94254.06
2023-03-14T01:03:02.191Z,94250.16
2023-03-14T01:05:29.246Z,94241.75
2023-03-14T01:07:55.950Z,94243.44
2023-03-14T01:10:22.833Z,94241.25
2023-03-14T01:12:49.577Z,94240.91
2023-03-14T01:15:16.214Z,94232.50
2023-03-14T01:17:42.934Z,94236.69
2023-03-14T01:20:12.082Z,94224.34
2023-03-14T01:22:40.783Z,94224.06
2023-03-14T01:25:09.752Z,94222.38
2023-03-14T01:27:36.408Z,94224.25
2023-03-14T01:30:03.860Z,94217.53
2023-03-14T01:32:31.132Z,94216.09
2023-03-14T01:34:57.909Z,94209.84
2023-03-14T01:37:25.238Z,94205.53
2023-03-14T01:39:51.927Z,94204.47
2023-03-14T01:42:18.833Z,94209.94
2023-03-14T01:44:55.221Z,94211.16
2023-03-14T01:47:22.857Z,94213.75
2023-03-14T01:50:09.403Z,94209.44
2023-03-14T01:52:38.584Z,94205.75
2023-03-14T01:55:10.615Z,94206.75
2023-03-14T01:57:50.900Z,94203.34
2023-03-14T02:00:21.911Z,94202.91
2023-03-14T02:02:52.661Z,94197.75
2023-03-14T02:05:22.502Z,94201.81
2023-03-14T02:08:09.091Z,94192.78
2023-03-14T02:10:40.266Z,94193.56
2023-03-14T02:13:07.881Z,94179.03
2023-03-14T02:15:35.435Z,94191.34
2023-03-14T02:18:03.667Z,94182.66
2023-03-14T02:20:54.160Z,94182.78
2023-03-14T02:23:39.781Z,94187.47
2023-03-14T02:26:16.213Z,94178.88
2023-03-14T02:28:43.140Z,94185.25
2023-03-14T02:31:10.025Z,94186.69
2023-03-14T02:33:39.589Z,94194.09
2023-03-14T02:36:10.396Z,94203.28
2023-03-14T02:39:04.286Z,94201.97
2023-03-14T02:41:31.971Z,94188.63
2023-03-14T02:43:58.550Z,94199.13
2023-03-14T02:46:25.153Z,94201.44
2023-03-14T02:48:54.286Z,94193.50
2023-03-14T02:51:22.308Z,94184.63
2023-03-14T02:53:48.949Z,94191.50
2023-03-14T02:56:15.640Z,94187.28
2023-03-14T02:58:42.279Z,94188.84
2023-03-14T03:01:09.071Z,94191.19
2023-03-14T03:03:35.929Z,94192.56
2023-03-14T03:06:03.066Z,94197.03
2023-03-14T03:08:30.253Z,94188.03
2023-03-14T03:10:58.758Z,94193.50
2023-03-14T03:13:25.511Z,94197.72
2023-03-14T03:15:52.174Z,94200.31
2023-03-14T03:18:18.919Z,94189.22
2023-03-14T03:20:46.716Z,94197.78
2023-03-14T03:23:13.841Z,94193.16
2023-03-14T03:25:40.683Z,94192.38
2023-03-14T03:28:09.010Z,94191.88
2023-03-14T03:30:40.064Z,94191.25
2023-03-14T03:33:07.103Z,94185.53
2023-03-14T03:35:33.955Z,94188.03
2023-03-14T03:38:00.601Z,94186.47
2023-03-14T03:40:28.065Z,94193.25
2023-03-14T03:42:54.702Z,94192.94
2023-03-14T03:45:21.337Z,94188.25
2023-03-14T03:47:48.012Z,94192.75
2023-03-14T03:50:14.694Z,94207.19
2023-03-14T03:52:41.328Z,94212.97
2023-03-14T03:55:08.381Z,94205.81
2023-03-14T03:57:35.030Z,94205.03
2023-03-14T04:00:02.275Z,94207.44
2023-03-14T04:02:28.877Z,94209.19
2023-03-14T04:04:55.517Z,94198.44
2023-03-14T04:07:22.294Z,94199.47
2023-03-14T04:09:49.010Z,94199.50
2023-03-14T04:12:15.603Z,94200.59
2023-03-14T04:14:42.262Z,94207.13
2023-03-14T04:17:09.112Z,94185.50
2023-03-14T04:19:35.819Z,94189.72
2023-03-14T04:22:03.447Z,94188.38
2023-03-14T04:24:30.179Z,94174.78
2023-03-14T04:26:56.855Z,94173.84
2023-03-14T04:29:23.529Z,94165.28
2023-03-14T04:31:50.166Z,94166.22
2023-03-14T04:34:16.862Z,94171.53
2023-03-14T04:36:43.550Z,94166.06
2023-03-14T04:39:10.248Z,94165.94
2023-03-14T04:41:37.072Z,94163.06
2023-03-14T04:44:03.823Z,94163.81
2023-03-14T04:46:30.444Z,94155.22
2023-03-14T04:48:57.751Z,94146.53
2023-03-14T04:51:28.200Z,94150.47
2023-03-14T04:53:55.852Z,94145.16
2023-03-14T04:56:22.746Z,94144.22
2023-03-14T04:58:49.440Z,94144.22
2023-03-14T05:01:16.075Z,94141.91
2023-03-14T05:03:42.719Z,94137.81
2023-03-14T05:06:09.677Z,94136.25
2023-03-14T05:08:36.334Z,94139.09
2023-03-14T05:11:03.970Z,94157.16
2023-03-14T05:13:30.608Z,94153.31
2023-03-14T05:16:05.755Z,94149.81
2023-03-14T05:18:32.435Z,94148.03
2023-03-14T05:20:59.985Z,94139.91
2023-03-14T05:23:26.606Z,94145.16
2023-03-14T05:25:53.197Z,94129.91
2023-03-14T05:28:19.907Z,94136.63
2023-03-14T05:30:47.185Z,94133.34
2023-03-14T05:33:13.836Z,94143.94
2023-03-14T05:35:40.559Z,94134.88
2023-03-14T05:38:07.214Z,94136.16
2023-03-14T05:40:33.824Z,94138.50
2023-03-14T05:43:00.467Z,94140.53
2023-03-14T05:45:27.535Z,94143.63
2023-03-14T05:47:54.217Z,94141.75
2023-03-14T05:50:20.910Z,94132.41
2023-03-14T05:52:47.447Z,94136.31
2023-03-14T05:55:14.078Z,94130.25
2023-03-14T05:57:40.678Z,94141.63
2023-03-14T06:00:07.916Z,94139.09
2023-03-14T06:02:34.613Z,94139.28
2023-03-14T06:05:01.237Z,94137.88
2023-03-14T06:07:27.887Z,94132.56
2023-03-14T06:09:54.476Z,94137.22
2023-03-14T06:12:21.168Z,94129.78
2023-03-14T06:14:47.889Z,94127.72
2023-03-14T06:17:14.536Z,94122.31
2023-03-14T06:19:41.257Z,94126.81
2023-03-14T06:22:07.842Z,94137.09
2023-03-14T06:24:34.487Z,94143.94
2023-03-14T06:27:01.108Z,94147.13
2023-03-14T06:29:27.724Z,94150.19
2023-03-14T06:31:54.406Z,94147.69
2023-03-14T06:34:21.061Z,94148.03
2023-03-14T06:36:47.827Z,94137.72
2023-03-14T06:39:14.452Z,94147.06
2023-03-14T06:41:40.997Z,94138.34
2023-03-14T06:44:07.659Z,94138.06
2023-03-14T06:46:34.318Z,94128.81
2023-03-14T06:49:01.013Z,94126.19
2023-03-14T06:51:27.786Z,94123.22
2023-03-14T06:53:54.445Z,94126.16
2023-03-14T06:56:21.057Z,94114.31
2023-03-14T06:58:50.260Z,94111.69
2023-03-14T07:01:29.031Z,94103.91
2023-03-14T07:03:55.800Z,94103.41
2023-03-14T07:06:22.987Z,94109.41
2023-03-14T07:08:49.591Z,94097.78
2023-03-14T07:11:16.279Z,94102.22
2023-03-14T07:13:42.899Z,94104.25
2023-03-14T07:16:09.738Z,94102.88
2023-03-14T07:18:36.575Z,94112.28
2023-03-14T07:21:03.362Z,94106.16
2023-03-14T07:23:30.797Z,94107.84
2023-03-14T07:25:57.480Z,94106.88
2023-03-14T07:28:24.301Z,94095.34
2023-03-14T07:30:51.196Z,94090.69
2023-03-14T07:33:17.907Z,94087.44
2023-03-14T07:35:44.630Z,94090.19
2023-03-14T07:38:11.264Z,94077.94
2023-03-14T07:40:37.901Z,94084.22
2023-03-14T07:43:04.585Z,94074.25
2023-03-14T07:45:31.236Z,94075.16
2023-03-14T07:47:58.733Z,94074.75
2023-03-14T07:50:26.924Z,94071.66
2023-03-14T07:52:53.667Z,94067.16
2023-03-14T07:55:20.335Z,94071.72
2023-03-14T07:57:47.008Z,94072.28
2023-03-14T08:00:16.102Z,94068.56
2023-03-14T08:02:43.502Z,94063.75
2023-03-14T08:05:10.513Z,94064.47
2023-03-14T08:07:37.261Z,94063.03
2023-03-14T08:10:05.159Z,94071.97
2023-03-14T08:12:31.831Z,94065.31
2023-03-14T08:15:00.555Z,94053.28
2023-03-14T08:17:28.843Z,94052.59
2023-03-14T08:19:55.790Z,94065.16
2023-03-14T08:22:22.436Z,94058.84
2023-03-14T08:24:49.140Z,94065.78
2023-03-14T08:27:16.091Z,94060.81
2023-03-14T08:29:43.105Z,94058.69
2023-03-14T08:32:09.952Z,94057.16
2023-03-14T08:34:36.776Z,94061.47
2023-03-14T08:37:06.658Z,94054.47
2023-03-14T08:39:37.994Z,94047.63
2023-03-14T08:42:04.988Z,94051.44
2023-03-14T08:44:31.870Z,94038.06
2023-03-14T08:46:58.783Z,94035.28
2023-03-14T08:49:25.513Z,94036.63
2023-03-14T08:51:52.179Z,94026.53
2023-03-14T08:54:19.778Z,94021.50
2023-03-14T08:56:46.379Z,94027.19
2023-03-14T08:59:12.970Z,94016.28
2023-03-14T09:01:39.607Z,94009.81
2023-03-14T09:04:06.424Z,94001.81
2023-03-14T09:06:33.107Z,93989.22
2023-03-14T09:08:59.699Z,93992.09
2023-03-14T09:11:26.331Z,93977.69
2023-03-14T09:13:52.906Z,93978.66
2023-03-14T09:16:19.573Z,93978.38
2023-03-14T09:18:46.217Z,93977.88
2023-03-14T09:21:13.057Z,93971.16
2023-03-14T09:23:41.328Z,93965.13
2023-03-14T09:26:08.164Z,93954.88
2023-03-14T09:28:34.866Z,93961.44
2023-03-14T09:31:12.971Z,93954.97
2023-03-14T09:33:39.721Z,93956.88
2023-03-14T09:36:08.747Z,93943.19
2023-03-14T09:38:36.070Z,93948.69
2023-03-14T09:41:11.315Z,93942.19
2023-03-14T09:43:38.063Z,93931.44
2023-03-14T09:46:05.513Z,93927.91
2023-03-14T09:48:34.503Z,93927.16
2023-03-14T09:51:08.574Z,93926.06
2023-03-14T09:53:43.811Z,93905.38
2023-03-14T09:56:32.875Z,93907.31
2023-03-14T09:59:03.447Z,93901.97
2023-03-14T10:01:33.074Z,93895.22
2023-03-14T10:04:07.923Z,93896.47
2023-03-14T10:06:35.821Z,93893.47
2023-03-14T10:09:04.657Z,93887.22
2023-03-14T10:11:31.398Z,93882.03
2023-03-14T10:14:11.604Z,93878.22
2023-03-14T10:16:46.868Z,93869.41
2023-03-14T10:19:16.265Z,93855.00
2023-03-14T10:21:45.199Z,93848.19
2023-03-14T10:24:29.799Z,93851.41
2023-03-14T10:27:02.476Z,93850.22
2023-03-14T10:29:33.788Z,93832.53
2023-03-14T10:32:08.643Z,93835.16
2023-03-14T10:34:37.698Z,93826.69
2023-03-14T10:37:37.763Z,93818.31
2023-03-14T10:40:06.835Z,93816.38
2023-03-14T10:42:40.091Z,93794.47
2023-03-14T10:45:28.341Z,93793.19
2023-03-14T10:47:54.989Z,93797.94
2023-03-14T10:50:32.441Z,93783.44
2023-03-14T10:53:06.357Z,93771.28
2023-03-14T10:55:44.304Z,93771.41
2023-03-14T10:58:19.857Z,93764.09
2023-03-14T11:00:59.196Z,93752.59
2023-03-14T11:03:29.270Z,93743.03
2023-03-14T11:06:21.966Z,93746.44
2023-03-14T11:09:06.561Z,93740.16
2023-03-14T11:11:33.345Z,93743.28
2023-03-14T11:14:07.371Z,93728.53
2023-03-14T11:16:49.229Z,93723.06
2023-03-14T11:19:26.605Z,93709.19
2023-03-14T11:22:00.408Z,93710.75
2023-03-14T11:25:00.500Z,93702.19
2023-03-14T11:27:45.220Z,93693.78
2023-03-14T11:30:43.509Z,93682.16
2023-03-14T11:33:16.632Z,93681.16
2023-03-14T11:35:50.363Z,93680.69
2023-03-14T11:38:49.157Z,93683.47
2023-03-14T11:41:21.287Z,93668.28
2023-03-14T11:43:56.711Z,93660.09
2023-03-14T11:46:43.188Z,93663.53
2023-03-14T11:49:39.922Z,93661.50
2023-03-14T11:52:20.023Z,93651.53
2023-03-14T11:54:58.814Z,93646.50
2023-03-14T11:57:26.231Z,93650.69
2023-03-14T12:00:02.323Z,93636.66
2023-03-14T12:02:54.813Z,93628.75
2023-03-14T12:05:37.921Z,93614.44
2023-03-14T12:08:10.558Z,93609.19
2023-03-14T12:10:46.605Z,93602.69
2023-03-14T12:13:15.135Z,93599.59
2023-03-14T12:15:48.980Z,93599.63
2023-03-14T12:18:27.114Z,93591.94
2023-03-14T12:21:03.812Z,93595.94
2023-03-14T12:23:37.997Z,93593.28
2023-03-14T12:26:13.638Z,93573.50
2023-03-14T12:28:45.020Z,93570.41
2023-03-14T12:31:30.452Z,93568.50
2023-03-14T12:34:12.446Z,93562.72
2023-03-14T12:36:49.952Z,93555.03
2023-03-14T12:39:41.302Z,93553.09
2023-03-14T12:42:45.021Z,93550.41
2023-03-14T12:45:24.541Z,93548.53
2023-03-14T12:48:12.742Z,93541.19
2023-03-14T12:50:45.518Z,93524.22
2023-03-14T12:53:15.126Z,93523.34
2023-03-14T12:56:00.357Z,93518.69
2023-03-14T12:58:39.837Z,93516.75
2023-03-14T13:01:13.713Z,93520.81
2023-03-14T13:03:51.292Z,93514.91
2023-03-14T13:06:48.951Z,93509.25
2023-03-14T13:09:32.590Z,93506.09
2023-03-14T13:12:12.508Z,93504.31
2023-03-14T13:14:45.333Z,93489.53
2023-03-14T13:17:33.448Z,93491.47
2023-03-14T13:20:10.932Z,93484.75
2023-03-14T13:22:40.582Z,93482.38
2023-03-14T13:25:11.036Z,93471.34
2023-03-14T13:27:38.819Z,93470.78
2023-03-14T13:30:20.724Z,93467.19
2023-03-14T13:32:49.121Z,93458.97
2023-03-14T13:35:27.922Z,93449.41
2023-03-14T13:38:10.741Z,93443.88
2023-03-14T13:40:38.996Z,93451.09
2023-03-14T13:43:13.530Z,93432.28
2023-03-14T13:46:02.043Z,93430.72
2023-03-14T13:48:31.467Z,93423.53
2023-03-14T13:51:05.644Z,93419.81
2023-03-14T13:53:33.618Z,93418.81
2023-03-14T13:56:04.250Z,93407.66
2023-03-14T13:58:32.612Z,93406.53
2023-03-14T14:01:06.285Z,93401.28
2023-03-14T14:03:38.021Z,93390.09
2023-03-14T14:06:06.824Z,93384.94
2023-03-14T14:08:36.100Z,93387.09
2023-03-14T14:11:05.501Z,93384.06
2023-03-14T14:13:36.158Z,93376.22
2023-03-14T14:16:04.928Z,93369.88
2023-03-14T14:18:34.127Z,93365.81
2023-03-14T14:21:01.186Z,93348.00
2023-03-14T14:23:30.077Z,93350.09
2023-03-14T14:26:00.896Z,93343.63
2023-03-14T14:28:33.743Z,93345.22
2023-03-14T14:31:25.276Z,93340.47
2023-03-14T14:33:51.832Z,93329.53
2023-03-14T14:36:22.966Z,93331.66
2023-03-14T14:39:15.554Z,93322.94
2023-03-14T14:41:43.607Z,93325.28
2023-03-14T14:44:15.198Z,93322.84
2023-03-14T14:46:43.945Z,93318.50
2023-03-14T14:49:16.601Z,93316.75
2023-03-14T14:51:48.486Z,93316.03
2023-03-14T14:54:21.073Z,93311.00
2023-03-14T14:56:50.762Z,93301.94
2023-03-14T14:59:24.752Z,93295.94
2023-03-14T15:01:57.345Z,93299.78
2023-03-14T15:04:24.236Z,93303.75
2023-03-14T15:06:51.756Z,93290.44
2023-03-14T15:09:18.784Z,93285.50
2023-03-14T15:11:45.397Z,93290.84
2023-03-14T15:14:12.062Z,93276.00
2023-03-14T15:16:40.758Z,93282.50
2023-03-14T15:19:24.792Z,93273.66
2023-03-14T15:21:54.163Z,93267.81
2023-03-14T15:24:21.419Z,93274.09
2023-03-14T15:26:48.149Z,93265.09
2023-03-14T15:29:15.002Z,93265.47
2023-03-14T15:31:42.039Z,93267.47
2023-03-14T15:34:09.928Z,93268.97
2023-03-14T15:36:37.923Z,93263.53
2023-03-14T15:39:06.985Z,93260.63
2023-03-14T15:41:33.969Z,93263.72
2023-03-14T15:44:00.546Z,93260.09
2023-03-14T15:46:29.249Z,93259.50
2023-03-14T15:48:57.219Z,93255.50
2023-03-14T15:51:23.793Z,93262.88
2023-03-14T15:53:50.705Z,93258.25
2023-03-14T15:56:19.391Z,93256.69
2023-03-14T15:58:49.665Z,93260.13
2023-03-14T16:01:17.387Z,93256.81
2023-03-14T16:03:46.087Z,93254.53
2023-03-14T16:06:13.851Z,93251.06
2023-03-14T16:08:40.566Z,93263.13
2023-03-14T16:11:07.369Z,93256.94
2023-03-14T16:13:34.006Z,93254.41
2023-03-14T16:16:03.487Z,93257.03
2023-03-14T16:18:32.724Z,93262.38
2023-03-14T16:21:01.951Z,93257.81
2023-03-14T16:23:29.568Z,93270.59
2023-03-14T16:25:56.880Z,93272.88
2023-03-14T16:28:23.565Z,93275.56
2023-03-14T16:30:50.197Z,93269.41
2023-03-14T16:33:17.084Z,93272.91
2023-03-14T16:35:55.332Z,93272.50
2023-03-14T16:38:22.855Z,93277.88
2023-03-14T16:41:01.301Z,93278.69
2023-03-14T16:43:30.982Z,93272.56
2023-03-14T16:45:59.871Z,93276.78
2023-03-14T16:48:27.981Z,93275.66
2023-03-14T16:50:55.019Z,93277.19
2023-03-14T16:53:22.898Z,93268.38
2023-03-14T16:55:50.584Z,93274.50
2023-03-14T16:58:18.156Z,93280.66
2023-03-14T17:00:46.667Z,93271.44
2023-03-14T17:03:13.855Z,93277.19
2023-03-14T17:05:52.080Z,93271.84
2023-03-14T17:08:20.609Z,93273.38
2023-03-14T17:10:47.661Z,93272.56
2023-03-14T17:13:14.372Z,93271.78
2023-03-14T17:15:49.426Z,93273.34
2023-03-14T17:18:16.070Z,93280.25
2023-03-14T17:20:42.698Z,93282.88
2023-03-14T17:23:09.600Z,93280.19
2023-03-14T17:25:37.685Z,93280.19
2023-03-14T17:28:05.455Z,93288.22
2023-03-14T17:30:32.959Z,93273.31
2023-03-14T17:32:59.634Z,93270.97
2023-03-14T17:35:26.583Z,93271.00
2023-03-14T17:37:53.314Z,93266.34
2023-03-14T17:40:19.976Z,93273.22
2023-03-14T17:42:46.586Z,93264.72
2023-03-14T17:45:13.332Z,93269.72
2023-03-14T17:47:40.010Z,93274.66
2023-03-14T17:50:07.515Z,93272.34
2023-03-14T17:52:39.640Z,93277.66
2023-03-14T17:55:07.757Z,93271.50
2023-03-14T17:57:38.000Z,93273.03
2023-03-14T18:00:08.441Z,93274.97
2023-03-14T18:02:35.675Z,93273.78
2023-03-14T18:05:02.537Z,93267.66
2023-03-14T18:07:29.277Z,93266.53
2023-03-14T18:09:58.717Z,93281.00
2023-03-14T18:12:25.342Z,93274.06
2023-03-14T18:14:51.938Z,93277.91
2023-03-14T18:17:18.673Z,93278.31
2023-03-14T18:19:45.424Z,93275.22
2023-03-14T18:22:12.590Z,93275.16
2023-03-14T18:24:39.299Z,93278.19
2023-03-14T18:27:06.340Z,93283.19
2023-03-14T18:29:33.059Z,93288.09
2023-03-14T18:31:59.864Z,93280.81
2023-03-14T18:34:26.749Z,93279.25
2023-03-14T18:36:53.661Z,93276.63
2023-03-14T18:39:21.687Z,93279.28
2023-03-14T18:41:48.365Z,93278.44
2023-03-14T18:44:14.963Z,93277.66
2023-03-14T18:46:42.580Z,93277.63
2023-03-14T18:49:11.543Z,93272.69
2023-03-14T18:51:39.255Z,93276.03
2023-03-14T18:54:09.807Z,93281.66
2023-03-14T18:56:39.430Z,93278.25
2023-03-14T18:59:06.679Z,93270.97
2023-03-14T19:01:34.408Z,93273.25
2023-03-14T19:04:02.661Z,93265.63
2023-03-14T19:06:32.919Z,93270.16
2023-03-14T19:09:00.679Z,93269.22
2023-03-14T19:11:27.852Z,93269.25
2023-03-14T19:13:55.133Z,93280.72
2023-03-14T19:16:22.706Z,93276.00
2023-03-14T19:18:49.401Z,93282.53
2023-03-14T19:21:35.146Z,93277.88
2023-03-14T19:24:02.794Z,93271.94
2023-03-14T19:26:32.840Z,93278.19
2023-03-14T19:28:59.885Z,93283.81
2023-03-14T19:31:27.205Z,93285.28
2023-03-14T19:33:54.961Z,93286.72
2023-03-14T19:36:25.450Z,93287.13
2023-03-14T19:38:53.431Z,93290.72
2023-03-14T19:41:21.722Z,93294.56
2023-03-14T19:43:50.361Z,93296.38
2023-03-14T19:46:17.531Z,93295.88
2023-03-14T19:48:45.591Z,93290.16
2023-03-14T19:51:13.865Z,93290.63
2023-03-14T19:53:42.001Z,93289.91
2023-03-14T19:56:10.366Z,93290.88
2023-03-14T19:58:38.948Z,93284.44
2023-03-14T20:01:07.720Z,93281.06
2023-03-14T20:03:36.575Z,93281.41
2023-03-14T20:06:11.768Z,93283.69
2023-03-14T20:08:39.611Z,93281.41
2023-03-14T20:11:08.688Z,93290.16
2023-03-14T20:13:36.038Z,93279.84
2023-03-14T20:16:10.212Z,93275.06
2023-03-14T20:18:37.286Z,93272.88
2023-03-14T20:21:12.804Z,93265.94
2023-03-14T20:23:39.736Z,93262.59
2023-03-14T20:26:06.396Z,93263.03
2023-03-14T20:28:33.095Z,93251.22
2023-03-14T20:30:59.933Z,93255.84
2023-03-14T20:33:26.662Z,93254.75
2023-03-14T20:35:59.118Z,93246.84
2023-03-14T20:38:26.997Z,93246.19
2023-03-14T20:40:57.437Z,93248.53
2023-03-14T20:43:24.320Z,93247.25
2023-03-14T20:45:55.966Z,93256.72
2023-03-14T20:48:23.665Z,93246.63
2023-03-14T20:50:50.501Z,93251.31
2023-03-14T20:53:18.405Z,93240.03
2023-03-14T20:55:45.209Z,93243.91
2023-03-14T20:58:15.369Z,93244.16
2023-03-14T21:00:49.904Z,93236.22
2023-03-14T21:03:18.616Z,93233.44
2023-03-14T21:05:47.040Z,93236.09
2023-03-14T21:08:14.939Z,93232.53
2023-03-14T21:10:41.725Z,93236.84
2023-03-14T21:13:08.375Z,93237.72
2023-03-14T21:15:37.844Z,93237.47
2023-03-14T21:18:05.788Z,93235.75
2023-03-14T21:20:33.869Z,93231.97
2023-03-14T21:23:01.062Z,93233.28
2023-03-14T21:25:28.126Z,93234.75
2023-03-14T21:27:54.923Z,93222.16
2023-03-14T21:30:21.861Z,93228.44
2023-03-14T21:32:48.492Z,93241.84
2023-03-14T21:35:15.463Z,93237.44
2023-03-14T21:37:42.071Z,93232.22
2023-03-14T21:40:09.916Z,93238.06
2023-03-14T21:42:36.622Z,93239.91
2023-03-14T21:45:03.576Z,93236.94
2023-03-14T21:47:30.190Z,93230.03
2023-03-14T21:49:56.934Z,93229.41
2023-03-14T21:52:23.585Z,93232.22
2023-03-14T21:54:50.405Z,93230.47
2023-03-14T21:57:17.919Z,93229.78
2023-03-14T21:59:46.775Z,93220.75
2023-03-14T22:02:19.239Z,93211.69
2023-03-14T22:04:45.929Z,93208.09
2023-03-14T22:07:16.670Z,93206.25
2023-03-14T22:09:45.625Z,93203.56
2023-03-14T22:12:17.292Z,93208.94
2023-03-14T22:14:43.972Z,93203.34
2023-03-14T22:17:10.665Z,93199.16
2023-03-14T22:19:37.546Z,93197.22
2023-03-14T22:22:04.409Z,93191.84
2023-03-14T22:24:31.175Z,93191.59
2023-03-14T22:26:57.878Z,93182.28
2023-03-14T22:29:24.557Z,93176.31
2023-03-14T22:31:51.678Z,93178.97
2023-03-14T22:34:18.607Z,93171.72
2023-03-14T22:36:45.251Z,93171.16
2023-03-14T22:39:12.113Z,93170.91
2023-03-14T22:41:38.762Z,93164.59
2023-03-14T22:44:05.512Z,93163.88
2023-03-14T22:46:32.125Z,93168.91
2023-03-14T22:49:00.606Z,93168.97
2023-03-14T22:51:27.221Z,93153.56
2023-03-14T22:53:54.774Z,93162.00
2023-03-14T22:56:21.446Z,93160.34
2023-03-14T22:58:48.061Z,93162.13
2023-03-14T23:01:14.838Z,93168.75
2023-03-14T23:03:41.486Z,93158.44
2023-03-14T23:06:08.412Z,93155.22
2023-03-14T23:08:35.263Z,93143.00
2023-03-14T23:11:03.256Z,93152.09
2023-03-14T23:13:31.198Z,93146.66
2023-03-14T23:15:59.472Z,93151.25
2023-03-14T23:18:27.711Z,93144.91
2023-03-14T23:21:10.777Z,93137.59
2023-03-14T23:23:38.092Z,93139.97
2023-03-14T23:26:06.924Z,93141.16
2023-03-14T23:28:33.810Z,93143.94
2023-03-14T23:31:02.320Z,93151.88
2023-03-14T23:33:29.600Z,93153.97
2023-03-14T23:35:56.231Z,93155.97
2023-03-14T23:38:27.228Z,93145.31
2023-03-14T23:40:54.069Z,93150.81
2023-03-14T23:43:21.432Z,93146.28
2023-03-14T23:45:53.354Z,93147.59
2023-03-14T23:48:28.669Z,93140.59
2023-03-14T23:51:00.388Z,93142.09
2023-03-14T23:53:28.998Z,93142.91
2023-03-14T23:55:56.458Z,93144.94
2023-03-14T23:58:23.984Z,93142.91
