createdAt,value
2018-01-23T00:02:08.047Z,49.20
2018-01-23T00:07:09.400Z,62.47
2018-01-23T00:12:11.437Z,61.83
2018-01-23T00:17:12.776Z,67.67
2018-01-23T00:22:14.811Z,92.87
2018-01-23T00:27:16.138Z,59.23
2018-01-23T00:32:17.510Z,66.60
2018-01-23T00:37:19.019Z,66.80
2018-01-23T00:42:20.344Z,57.87
2018-01-23T00:47:21.742Z,55.97
2018-01-23T00:52:23.802Z,51.73
2018-01-23T00:57:25.158Z,81.80
2018-01-23T01:02:26.491Z,62.63
2018-01-23T01:07:27.841Z,57.20
2018-01-23T01:12:29.183Z,51.87
2018-01-23T01:17:30.568Z,71.07
2018-01-23T01:22:31.883Z,36.20
2018-01-23T01:27:33.955Z,45.13
2018-01-23T01:32:35.284Z,57.20
2018-01-23T01:37:37.409Z,45.73
2018-01-23T01:42:39.438Z,48.67
2018-01-23T01:47:40.804Z,48.27
2018-01-23T01:52:42.915Z,43.00
2018-01-23T01:57:44.200Z,42.83
2018-01-23T02:02:46.465Z,55.37
2018-01-23T02:07:47.826Z,58.20
2018-01-23T02:12:49.248Z,53.60
2018-01-23T02:17:50.693Z,39.93
2018-01-23T02:22:52.035Z,58.97
2018-01-23T02:27:53.380Z,62.00
2018-01-23T02:32:54.843Z,51.00
2018-01-23T02:37:56.940Z,54.27
2018-01-23T02:42:58.299Z,49.77
2018-01-23T02:47:59.632Z,51.37
2018-01-23T02:53:01.694Z,55.57
2018-01-23T02:58:03.056Z,40.23
2018-01-23T03:03:04.380Z,57.83
2018-01-23T03:08:05.736Z,47.80
2018-01-23T03:13:07.097Z,63.10
2018-01-23T03:18:08.458Z,53.60
2018-01-23T03:23:09.819Z,48.53
2018-01-23T03:28:11.131Z,53.27
2018-01-23T03:33:12.548Z,60.43
2018-01-23T03:38:13.874Z,41.07
2018-01-23T03:43:15.232Z,41.53
2018-01-23T03:48:17.292Z,39.77
2018-01-23T03:53:18.628Z,40.10
2018-01-23T03:58:20.723Z,47.63
2018-01-23T04:03:22.939Z,59.03
2018-01-23T04:08:24.262Z,32.30
2018-01-23T04:13:25.632Z,56.73
2018-01-23T04:18:27.738Z,61.07
2018-01-23T04:23:30.021Z,47.90
2018-01-23T04:28:31.319Z,61.47
2018-01-23T04:33:32.623Z,33.53
2018-01-23T04:38:34.766Z,41.90
2018-01-23T04:43:36.084Z,36.93
2018-01-23T04:48:37.395Z,44.70
2018-01-23T04:53:39.309Z,37.87
2018-01-23T04:58:41.527Z,48.13
2018-01-23T05:03:43.214Z,47.83
2018-01-23T05:08:44.784Z,52.97
2018-01-23T05:13:46.121Z,46.67
2018-01-23T05:18:47.459Z,49.77
2018-01-23T05:23:48.766Z,52.43
2018-01-23T05:28:50.098Z,49.77
2018-01-23T05:33:51.437Z,66.40
2018-01-23T05:38:52.775Z,60.87
2018-01-23T05:43:54.159Z,50.17
2018-01-23T05:48:55.459Z,41.43
2018-01-23T05:53:56.826Z,54.10
2018-01-23T05:58:58.931Z,57.20
2018-01-23T06:04:00.986Z,52.93
2018-01-23T06:09:02.451Z,67.50
2018-01-23T06:14:03.846Z,61.53
2018-01-23T06:19:05.228Z,59.40
2018-01-23T06:24:06.592Z,71.53
2018-01-23T06:29:07.935Z,53.93
2018-01-23T06:34:09.308Z,60.73
2018-01-23T06:39:10.718Z,62.23
2018-01-23T06:44:12.223Z,63.70
2018-01-23T06:49:13.535Z,64.23
2018-01-23T06:54:14.846Z,69.23
2018-01-23T06:59:16.195Z,75.67
2018-01-23T07:04:17.520Z,64.63
2018-01-23T07:09:19.587Z,66.07
2018-01-23T07:14:20.896Z,66.77
2018-01-23T07:19:22.248Z,76.53
2018-01-23T07:24:23.583Z,54.57
2018-01-23T07:29:25.618Z,62.43
2018-01-23T07:34:26.974Z,72.93
2018-01-23T07:39:28.333Z,66.17
2018-01-23T07:44:30.236Z,67.27
2018-01-23T07:49:31.859Z,70.73
2018-01-23T07:54:33.301Z,57.37
2018-01-23T07:59:34.913Z,59.57
2018-01-23T08:04:36.247Z,58.97
2018-01-23T08:09:37.615Z,48.17
2018-01-23T08:14:39.801Z,52.47
2018-01-23T08:19:41.223Z,53.97
2018-01-23T08:24:42.528Z,49.97
2018-01-23T08:29:43.869Z,59.10
2018-01-23T08:34:45.287Z,48.77
2018-01-23T08:39:46.687Z,42.93
2018-01-23T08:44:48.019Z,49.67
2018-01-23T08:49:49.415Z,49.33
2018-01-23T08:54:50.723Z,52.50
2018-01-23T08:59:52.096Z,40.93
2018-01-23T09:04:53.415Z,38.47
2018-01-23T09:09:55.532Z,41.97
2018-01-23T09:14:56.840Z,47.27
2018-01-23T09:19:58.171Z,46.37
2018-01-23T09:24:59.489Z,39.53
2018-01-23T09:30:04.739Z,41.50
2018-01-23T09:35:06.192Z,47.93
2018-01-23T09:40:07.571Z,43.00
2018-01-23T09:45:08.956Z,44.00
2018-01-23T09:50:11.077Z,42.70
2018-01-23T09:55:12.386Z,51.60
2018-01-23T10:00:13.770Z,53.13
2018-01-23T10:05:15.091Z,46.43
2018-01-23T10:10:16.435Z,54.87
2018-01-23T10:15:17.770Z,41.23
2018-01-23T10:20:19.272Z,46.30
2018-01-23T10:25:20.599Z,59.00
2018-01-23T10:30:21.920Z,58.53
2018-01-23T10:35:23.311Z,46.57
2018-01-23T10:40:24.665Z,44.63
2018-01-23T10:45:26.003Z,46.23
2018-01-23T10:50:27.332Z,56.50
2018-01-23T10:55:28.733Z,52.90
2018-01-23T11:00:30.071Z,47.93
2018-01-23T11:05:31.399Z,56.17
2018-01-23T11:10:36.317Z,46.83
2018-01-23T11:15:37.716Z,52.07
2018-01-23T11:20:39.311Z,46.57
2018-01-23T11:25:40.636Z,46.07
2018-01-23T11:30:42.793Z,43.93
2018-01-23T11:35:44.161Z,45.10
2018-01-23T11:40:45.498Z,38.77
2018-01-23T11:45:46.836Z,49.43
2018-01-23T11:50:48.957Z,32.47
2018-01-23T11:55:50.315Z,43.00
2018-01-23T12:00:52.318Z,33.87
2018-01-23T12:05:53.706Z,34.17
2018-01-23T12:10:55.019Z,56.50
2018-01-23T12:15:56.362Z,40.27
2018-01-23T12:20:57.688Z,58.17
2018-01-23T12:25:59.775Z,49.63
2018-01-23T12:31:01.099Z,47.53
2018-01-23T12:36:02.440Z,30.00
2018-01-23T12:41:04.794Z,26.47
2018-01-23T12:46:06.261Z,22.00
2018-01-23T12:51:07.654Z,33.13
2018-01-23T12:56:09.022Z,32.73
2018-01-23T13:01:10.380Z,27.50
2018-01-23T13:06:11.719Z,36.47
2018-01-23T13:11:13.076Z,27.17
2018-01-23T13:16:14.422Z,24.83
2018-01-23T13:21:16.555Z,21.60
2018-01-23T13:26:17.951Z,30.43
2018-01-23T13:31:19.850Z,27.00
2018-01-23T13:36:21.199Z,19.73
2018-01-23T13:41:22.548Z,35.57
2018-01-23T13:46:24.191Z,26.33
2018-01-23T13:51:26.264Z,19.90
2018-01-23T13:56:27.722Z,22.97
2018-01-23T14:01:29.899Z,21.50
2018-01-23T14:06:31.952Z,19.80
2018-01-23T14:11:33.291Z,22.23
2018-01-23T14:16:35.403Z,22.20
2018-01-23T14:21:37.519Z,18.27
2018-01-23T14:26:38.916Z,13.57
2018-01-23T14:31:41.007Z,8.70
2018-01-23T14:36:43.063Z,17.00
2018-01-23T14:41:44.420Z,14.27
2018-01-23T14:46:46.468Z,9.07
2018-01-23T14:51:47.824Z,10.50
2018-01-23T14:56:49.147Z,11.70
2018-01-23T15:01:50.460Z,11.97
2018-01-23T15:06:51.816Z,10.03
2018-01-23T15:11:53.298Z,17.47
2018-01-23T15:16:54.710Z,13.03
2018-01-23T15:21:56.069Z,12.10
2018-01-23T15:26:57.395Z,15.10
2018-01-23T15:31:58.743Z,23.47
2018-01-23T15:37:00.137Z,23.03
2018-01-23T15:42:01.464Z,19.20
2018-01-23T15:47:02.796Z,16.70
2018-01-23T15:52:04.882Z,13.73
2018-01-23T15:57:06.248Z,11.43
2018-01-23T16:02:07.635Z,9.70
2018-01-23T16:07:09.010Z,14.60
2018-01-23T16:12:10.346Z,8.70
2018-01-23T16:17:11.671Z,10.53
2018-01-23T16:22:13.035Z,9.73
2018-01-23T16:27:14.348Z,8.63
2018-01-23T16:32:15.705Z,8.37
2018-01-23T16:37:17.095Z,14.63
2018-01-23T16:42:18.408Z,13.00
2018-01-23T16:47:19.824Z,8.30
2018-01-23T16:52:21.206Z,5.97
2018-01-23T16:57:22.560Z,5.53
2018-01-23T17:02:23.879Z,8.87
2018-01-23T17:07:25.214Z,7.27
2018-01-23T17:12:26.591Z,8.80
2018-01-23T17:17:27.919Z,6.43
2018-01-23T17:22:29.238Z,9.60
2018-01-23T17:27:30.564Z,9.43
2018-01-23T17:32:31.906Z,4.27
2018-01-23T17:37:34.031Z,17.40
2018-01-23T17:42:36.051Z,8.97
2018-01-23T17:47:37.421Z,10.90
2018-01-23T17:52:39.073Z,9.63
2018-01-23T17:57:41.388Z,5.33
2018-01-23T18:02:42.987Z,6.10
2018-01-23T18:07:45.142Z,4.60
2018-01-23T18:12:46.825Z,3.90
2018-01-23T18:17:48.738Z,5.23
2018-01-23T18:22:50.424Z,7.70
2018-01-23T18:27:51.914Z,8.33
2018-01-23T18:32:53.346Z,10.60
2018-01-23T18:37:54.686Z,7.20
2018-01-23T18:42:56.802Z,6.90
2018-01-23T18:47:58.954Z,10.20
2018-01-23T18:53:00.285Z,5.60
2018-01-23T18:58:01.647Z,12.43
2018-01-23T19:03:03.122Z,11.73
2018-01-23T19:08:04.533Z,6.57
2018-01-23T19:13:06.690Z,7.60
2018-01-23T19:18:08.127Z,11.77
2018-01-23T19:23:09.479Z,10.27
2018-01-23T19:28:10.928Z,8.40
2018-01-23T19:33:12.257Z,9.50
2018-01-23T19:38:13.588Z,6.73
2018-01-23T19:43:14.915Z,14.73
2018-01-23T19:48:16.327Z,11.77
2018-01-23T19:53:17.655Z,11.37
2018-01-23T19:58:18.998Z,6.03
2018-01-23T20:03:21.103Z,14.93
2018-01-23T20:08:22.490Z,10.03
2018-01-23T20:13:23.875Z,9.93
2018-01-23T20:18:25.968Z,10.20
2018-01-23T20:23:27.417Z,9.67
2018-01-23T20:28:28.787Z,5.40
2018-01-23T20:33:30.187Z,13.30
2018-01-23T20:38:31.708Z,6.67
2018-01-23T20:43:33.042Z,5.83
2018-01-23T20:48:35.215Z,8.60
2018-01-23T20:53:36.631Z,7.87
2018-01-23T20:58:37.966Z,9.87
2018-01-23T21:03:43.687Z,12.63
2018-01-23T21:08:46.440Z,14.27
2018-01-23T21:13:47.781Z,6.60
2018-01-23T21:18:50.871Z,10.23
2018-01-23T21:23:52.918Z,8.70
2018-01-23T21:28:54.361Z,11.93
2018-01-23T21:33:56.572Z,9.60
2018-01-23T21:38:57.877Z,10.83
2018-01-23T21:44:00.077Z,10.00
2018-01-23T21:49:02.148Z,9.60
2018-01-23T21:54:03.488Z,8.53
2018-01-23T21:59:05.088Z,12.40
2018-01-23T22:04:06.647Z,12.43
2018-01-23T22:09:08.787Z,14.20
2018-01-23T22:14:10.175Z,10.03
2018-01-23T22:19:11.533Z,15.90
2018-01-23T22:24:12.899Z,10.33
2018-01-23T22:29:14.322Z,8.93
2018-01-23T22:34:15.699Z,11.47
2018-01-23T22:39:17.048Z,16.77
2018-01-23T22:44:25.956Z,14.93
2018-01-23T22:49:32.458Z,12.15
2018-01-23T22:54:34.299Z,15.70
2018-01-23T22:59:36.462Z,15.07
2018-01-23T23:04:37.775Z,9.00
2018-01-23T23:09:40.613Z,13.77
2018-01-23T23:14:44.353Z,16.30
2018-01-23T23:19:46.437Z,15.83
2018-01-23T23:24:47.799Z,13.50
2018-01-23T23:29:49.115Z,13.53
2018-01-23T23:34:50.491Z,10.23
2018-01-23T23:39:51.847Z,22.37
2018-01-23T23:44:54.298Z,12.70
2018-01-23T23:49:55.635Z,11.77
2018-01-23T23:54:57.728Z,10.60
2018-01-23T23:59:59.090Z,12.43
