createdAt,value
2022-09-12T00:00:11.718Z,1.80
2022-09-12T00:03:14.619Z,1.60
2022-09-12T00:06:22.961Z,1.80
2022-09-12T00:09:25.838Z,1.80
2022-09-12T00:12:29.662Z,1.80
2022-09-12T00:15:32.194Z,1.60
2022-09-12T00:18:35.432Z,1.60
2022-09-12T00:21:39.782Z,1.80
2022-09-12T00:24:42.249Z,1.70
2022-09-12T00:27:46.053Z,1.80
2022-09-12T00:30:49.801Z,1.90
2022-09-12T00:33:52.638Z,1.67
2022-09-12T00:36:55.123Z,2.20
2022-09-12T00:39:58.530Z,1.80
2022-09-12T00:43:02.381Z,1.40
2022-09-12T00:46:14.497Z,1.60
2022-09-12T00:49:21.290Z,1.60
2022-09-12T00:52:30.300Z,1.40
2022-09-12T00:55:37.466Z,1.60
2022-09-12T00:58:46.488Z,1.60
2022-09-12T01:01:51.911Z,1.60
2022-09-12T01:04:55.387Z,1.60
2022-09-12T01:07:58.414Z,1.50
2022-09-12T01:11:00.959Z,1.50
2022-09-12T01:14:04.792Z,1.47
2022-09-12T01:17:07.522Z,1.83
2022-09-12T01:20:31.593Z,1.50
2022-09-12T01:24:07.928Z,1.70
2022-09-12T01:27:34.743Z,1.40
2022-09-12T01:30:46.367Z,1.60
2022-09-12T01:33:59.694Z,1.43
2022-09-12T01:37:09.389Z,1.60
2022-09-12T01:40:22.071Z,1.60
2022-09-12T01:43:31.736Z,1.60
2022-09-12T01:46:44.212Z,1.57
2022-09-12T01:49:56.151Z,1.57
2022-09-12T01:53:03.148Z,2.27
2022-09-12T01:56:12.526Z,1.70
2022-09-12T01:59:21.258Z,1.70
2022-09-12T02:02:31.957Z,1.33
2022-09-12T02:05:37.859Z,1.83
2022-09-12T02:08:45.301Z,1.60
2022-09-12T02:11:51.241Z,1.43
2022-09-12T02:14:59.699Z,1.50
2022-09-12T02:18:06.845Z,1.50
2022-09-12T02:21:09.773Z,1.50
2022-09-12T02:24:15.746Z,1.23
2022-09-12T02:27:23.420Z,1.43
2022-09-12T02:30:26.328Z,1.67
2022-09-12T02:33:36.418Z,1.47
2022-09-12T02:36:49.845Z,1.47
2022-09-12T02:39:54.976Z,1.40
2022-09-12T02:42:58.654Z,1.60
2022-09-12T02:46:01.422Z,1.60
2022-09-12T02:49:05.731Z,1.50
2022-09-12T02:52:08.385Z,1.57
2022-09-12T02:55:12.522Z,2.00
2022-09-12T02:58:18.795Z,1.50
2022-09-12T03:01:34.774Z,1.40
2022-09-12T03:05:03.182Z,1.50
2022-09-12T03:08:45.145Z,1.60
2022-09-12T03:12:03.723Z,1.50
2022-09-12T03:15:15.646Z,1.40
2022-09-12T03:18:27.973Z,1.40
2022-09-12T03:21:38.122Z,1.67
2022-09-12T03:24:51.817Z,1.67
2022-09-12T03:27:59.014Z,1.60
2022-09-12T03:31:01.576Z,1.50
2022-09-12T03:34:04.320Z,1.50
2022-09-12T03:37:08.230Z,1.50
2022-09-12T03:40:13.288Z,1.60
2022-09-12T03:43:15.921Z,1.60
2022-09-12T03:46:18.450Z,1.60
2022-09-12T03:49:20.944Z,1.77
2022-09-12T03:52:25.212Z,1.90
2022-09-12T03:55:27.767Z,1.90
2022-09-12T03:58:32.116Z,1.67
2022-09-12T04:01:35.391Z,1.83
2022-09-12T04:04:37.884Z,1.70
2022-09-12T04:07:41.717Z,1.70
2022-09-12T04:10:44.234Z,1.90
2022-09-12T04:13:47.489Z,1.67
2022-09-12T04:16:50.354Z,1.80
2022-09-12T04:19:52.853Z,1.90
2022-09-12T04:22:56.689Z,2.00
2022-09-12T04:26:00.992Z,2.30
2022-09-12T04:29:03.516Z,1.83
2022-09-12T04:32:06.414Z,2.00
2022-09-12T04:35:11.209Z,1.90
2022-09-12T04:38:15.478Z,1.70
2022-09-12T04:41:20.107Z,1.90
2022-09-12T04:44:22.617Z,1.80
2022-09-12T04:47:25.081Z,1.70
2022-09-12T04:50:27.711Z,1.60
2022-09-12T04:53:31.600Z,1.60
2022-09-12T04:56:38.316Z,1.70
2022-09-12T04:59:41.008Z,1.83
2022-09-12T05:02:43.491Z,1.90
2022-09-12T05:05:45.962Z,1.80
2022-09-12T05:08:49.929Z,1.70
2022-09-12T05:12:07.890Z,1.80
2022-09-12T05:15:11.483Z,1.70
2022-09-12T05:18:13.965Z,1.83
2022-09-12T05:21:17.810Z,1.40
2022-09-12T05:24:21.639Z,1.60
2022-09-12T05:27:24.147Z,1.60
2022-09-12T05:30:26.651Z,1.70
2022-09-12T05:33:29.518Z,1.30
2022-09-12T05:36:32.403Z,1.50
2022-09-12T05:39:36.448Z,1.40
2022-09-12T05:42:38.928Z,1.70
2022-09-12T05:45:42.114Z,1.47
2022-09-12T05:48:46.300Z,1.63
2022-09-12T05:51:48.899Z,1.30
2022-09-12T05:54:52.718Z,1.50
2022-09-12T05:57:55.217Z,1.60
2022-09-12T06:01:02.901Z,1.70
2022-09-12T06:04:07.331Z,2.03
2022-09-12T06:07:09.997Z,1.80
2022-09-12T06:10:14.134Z,1.90
2022-09-12T06:13:16.610Z,2.10
2022-09-12T06:16:20.878Z,1.87
2022-09-12T06:19:25.009Z,1.57
2022-09-12T06:22:27.492Z,1.77
2022-09-12T06:25:31.414Z,1.60
2022-09-12T06:28:36.152Z,1.80
2022-09-12T06:31:41.326Z,1.70
2022-09-12T06:34:43.813Z,1.50
2022-09-12T06:37:46.580Z,1.80
2022-09-12T06:40:51.449Z,2.10
2022-09-12T06:43:54.728Z,2.50
2022-09-12T06:46:58.651Z,2.30
2022-09-12T06:50:01.261Z,2.70
2022-09-12T06:53:04.019Z,2.80
2022-09-12T06:56:11.065Z,3.70
2022-09-12T06:59:13.619Z,3.03
2022-09-12T07:02:16.197Z,4.10
2022-09-12T07:05:18.771Z,3.40
2022-09-12T07:08:21.275Z,3.57
2022-09-12T07:11:26.961Z,3.60
2022-09-12T07:14:29.484Z,5.60
2022-09-12T07:17:31.965Z,5.80
2022-09-12T07:20:34.607Z,6.27
2022-09-12T07:23:37.132Z,5.50
2022-09-12T07:26:42.602Z,4.97
2022-09-12T07:29:46.774Z,4.57
2022-09-12T07:32:53.290Z,4.27
2022-09-12T07:35:56.057Z,3.83
2022-09-12T07:38:59.360Z,3.97
2022-09-12T07:42:03.468Z,3.93
2022-09-12T07:45:06.478Z,3.30
2022-09-12T07:48:09.005Z,3.70
2022-09-12T07:51:12.920Z,3.93
2022-09-12T07:54:15.772Z,3.30
2022-09-12T07:57:19.616Z,3.63
2022-09-12T08:00:22.305Z,4.00
2022-09-12T08:03:24.826Z,3.87
2022-09-12T08:06:30.214Z,3.83
2022-09-12T08:09:32.817Z,3.90
2022-09-12T08:12:36.783Z,3.23
2022-09-12T08:15:39.333Z,3.87
2022-09-12T08:18:42.282Z,3.40
2022-09-12T08:21:44.755Z,3.40
2022-09-12T08:24:47.257Z,3.30
2022-09-12T08:27:51.150Z,3.10
2022-09-12T08:30:54.040Z,3.00
2022-09-12T08:33:57.657Z,3.20
2022-09-12T08:37:01.212Z,3.60
2022-09-12T08:40:06.664Z,3.47
2022-09-12T08:43:22.139Z,2.70
2022-09-12T08:46:30.032Z,2.80
2022-09-12T08:49:35.533Z,3.30
2022-09-12T08:52:44.382Z,3.20
2022-09-12T08:55:53.702Z,2.90
2022-09-12T08:58:57.566Z,3.20
2022-09-12T09:02:04.374Z,2.70
2022-09-12T09:05:20.069Z,2.50
2022-09-12T09:08:36.250Z,2.77
2022-09-12T09:11:58.647Z,2.50
2022-09-12T09:15:22.015Z,2.97
2022-09-12T09:18:28.715Z,2.55
2022-09-12T09:21:36.625Z,3.00
2022-09-12T09:24:45.901Z,2.55
2022-09-12T09:27:54.813Z,2.80
2022-09-12T09:30:59.302Z,2.50
2022-09-12T09:34:01.936Z,2.65
2022-09-12T09:37:16.203Z,2.92
2022-09-12T09:40:24.747Z,2.90
2022-09-12T09:43:28.983Z,2.72
2022-09-12T09:46:33.746Z,3.20
2022-09-12T09:49:37.428Z,3.08
2022-09-12T09:52:40.743Z,2.53
2022-09-12T09:55:44.238Z,2.70
2022-09-12T09:58:46.860Z,3.13
2022-09-12T10:01:54.760Z,2.58
2022-09-12T10:04:59.810Z,3.20
2022-09-12T10:08:03.492Z,3.63
2022-09-12T10:11:08.244Z,2.70
2022-09-12T10:14:29.458Z,2.47
2022-09-12T10:17:42.990Z,3.50
2022-09-12T10:20:46.587Z,3.05
2022-09-12T10:23:54.115Z,3.00
2022-09-12T10:26:59.210Z,3.10
2022-09-12T10:30:03.976Z,4.10
2022-09-12T10:33:13.136Z,3.72
2022-09-12T10:36:17.014Z,4.22
2022-09-12T10:39:20.501Z,3.38
2022-09-12T10:42:50.044Z,3.15
2022-09-12T10:45:52.800Z,3.20
2022-09-12T10:49:15.755Z,2.70
2022-09-12T10:52:23.077Z,2.88
2022-09-12T10:55:35.161Z,3.15
2022-09-12T10:58:50.797Z,2.38
2022-09-12T11:02:00.861Z,2.22
2022-09-12T11:05:13.883Z,3.10
2022-09-12T11:08:45.677Z,2.45
2022-09-12T11:12:02.354Z,2.20
2022-09-12T11:15:24.972Z,1.80
2022-09-12T11:18:45.046Z,1.48
2022-09-12T11:22:05.279Z,1.20
2022-09-12T11:25:18.862Z,1.20
2022-09-12T11:28:32.290Z,1.20
2022-09-12T11:31:53.511Z,1.23
2022-09-12T11:35:03.292Z,1.38
2022-09-12T11:38:33.367Z,1.40
2022-09-12T11:41:38.774Z,1.20
2022-09-12T11:44:44.651Z,1.10
2022-09-12T11:47:53.967Z,1.10
2022-09-12T11:50:57.792Z,1.00
2022-09-12T11:54:13.078Z,1.10
2022-09-12T11:57:19.011Z,1.00
2022-09-12T12:00:23.993Z,0.90
2022-09-12T12:03:33.114Z,1.00
2022-09-12T12:06:46.429Z,0.88
2022-09-12T12:09:53.258Z,0.90
2022-09-12T12:12:57.558Z,0.90
2022-09-12T12:16:04.220Z,1.10
2022-09-12T12:19:21.291Z,1.10
2022-09-12T12:22:25.609Z,1.10
2022-09-12T12:25:41.757Z,1.10
2022-09-12T12:28:59.059Z,1.08
2022-09-12T12:32:22.592Z,1.15
2022-09-12T12:35:42.893Z,1.27
2022-09-12T12:38:45.734Z,1.02
2022-09-12T12:41:49.687Z,1.20
2022-09-12T12:44:52.459Z,1.27
2022-09-12T12:47:57.830Z,1.23
2022-09-12T12:51:37.908Z,1.10
2022-09-12T12:54:53.632Z,1.30
2022-09-12T12:57:58.671Z,1.20
2022-09-12T13:01:12.581Z,1.00
2022-09-12T13:04:18.738Z,1.15
2022-09-12T13:07:34.257Z,1.10
2022-09-12T13:10:37.825Z,1.15
2022-09-12T13:13:46.371Z,1.17
2022-09-12T13:16:55.518Z,1.20
2022-09-12T13:20:29.184Z,1.13
2022-09-12T13:23:33.411Z,1.10
2022-09-12T13:26:41.794Z,1.40
2022-09-12T13:29:45.674Z,1.10
2022-09-12T13:32:48.239Z,1.02
2022-09-12T13:36:05.908Z,1.20
2022-09-12T13:39:17.627Z,1.08
2022-09-12T13:42:39.241Z,1.20
2022-09-12T13:45:46.676Z,1.20
2022-09-12T13:48:49.427Z,1.48
2022-09-12T13:52:02.006Z,1.10
2022-09-12T13:55:09.084Z,1.40
2022-09-12T13:58:19.303Z,1.45
2022-09-12T14:01:24.018Z,1.17
2022-09-12T14:04:45.157Z,1.30
2022-09-12T14:07:56.061Z,1.25
2022-09-12T14:10:59.118Z,1.65
2022-09-12T14:14:07.444Z,1.30
2022-09-12T14:17:23.018Z,1.30
2022-09-12T14:20:27.782Z,1.30
2022-09-12T14:23:32.190Z,1.27
2022-09-12T14:26:36.795Z,1.30
2022-09-12T14:29:43.247Z,1.10
2022-09-12T14:33:03.781Z,1.13
2022-09-12T14:36:13.016Z,1.40
2022-09-12T14:39:21.777Z,1.52
2022-09-12T14:42:30.994Z,1.40
2022-09-12T14:45:33.823Z,1.20
2022-09-12T14:48:44.059Z,1.50
2022-09-12T14:51:55.887Z,1.42
2022-09-12T14:55:00.297Z,1.40
2022-09-12T14:58:16.513Z,1.80
2022-09-12T15:01:27.390Z,1.38
2022-09-12T15:04:41.537Z,1.48
2022-09-12T15:07:47.152Z,1.52
2022-09-12T15:10:49.846Z,1.50
2022-09-12T15:13:52.420Z,1.33
2022-09-12T15:16:54.929Z,1.40
2022-09-12T15:19:58.765Z,1.40
2022-09-12T15:23:01.242Z,1.30
2022-09-12T15:26:04.246Z,1.30
2022-09-12T15:29:06.858Z,1.30
2022-09-12T15:32:23.513Z,1.30
2022-09-12T15:35:33.965Z,1.60
2022-09-12T15:38:36.457Z,1.50
2022-09-12T15:41:40.643Z,1.65
2022-09-12T15:44:43.450Z,3.80
2022-09-12T15:47:45.968Z,3.50
2022-09-12T15:50:49.875Z,4.00
2022-09-12T15:53:53.021Z,2.25
2022-09-12T15:56:55.607Z,2.45
2022-09-12T15:59:58.094Z,1.92
2022-09-12T16:03:00.860Z,1.70
2022-09-12T16:06:05.723Z,2.03
2022-09-12T16:09:08.428Z,2.20
2022-09-12T16:12:10.919Z,7.72
2022-09-12T16:15:15.516Z,3.60
2022-09-12T16:18:18.280Z,3.08
2022-09-12T16:21:22.201Z,2.40
2022-09-12T16:24:24.700Z,2.50
2022-09-12T16:27:27.185Z,2.30
2022-09-12T16:30:29.714Z,3.75
2022-09-12T16:33:33.051Z,3.55
2022-09-12T16:36:36.858Z,2.20
2022-09-12T16:39:39.361Z,2.80
2022-09-12T16:42:43.896Z,5.07
2022-09-12T16:45:46.689Z,3.85
2022-09-12T16:48:52.663Z,4.05
2022-09-12T16:51:56.781Z,2.60
2022-09-12T16:54:59.270Z,3.20
2022-09-12T16:58:01.773Z,3.00
2022-09-12T17:01:06.498Z,3.08
2022-09-12T17:04:11.715Z,2.67
2022-09-12T17:07:15.529Z,2.50
2022-09-12T17:10:18.230Z,2.10
2022-09-12T17:13:20.705Z,2.43
2022-09-12T17:16:23.860Z,2.70
2022-09-12T17:19:29.628Z,2.17
2022-09-12T17:22:34.020Z,2.40
2022-09-12T17:25:36.678Z,2.50
2022-09-12T17:28:40.254Z,2.30
2022-09-12T17:31:43.192Z,3.00
2022-09-12T17:34:45.706Z,2.50
2022-09-12T17:37:49.562Z,2.30
2022-09-12T17:40:59.456Z,2.43
2022-09-12T17:44:03.429Z,2.50
2022-09-12T17:47:06.126Z,2.30
2022-09-12T17:50:30.774Z,2.57
2022-09-12T17:53:34.129Z,2.40
2022-09-12T17:56:38.386Z,2.50
2022-09-12T17:59:40.862Z,2.20
2022-09-12T18:02:43.035Z,2.40
2022-09-12T18:05:47.537Z,2.50
2022-09-12T18:08:51.608Z,2.50
2022-09-12T18:11:54.542Z,2.93
2022-09-12T18:14:57.113Z,2.87
2022-09-12T18:17:59.597Z,3.30
2022-09-12T18:21:02.662Z,3.10
2022-09-12T18:24:07.121Z,2.83
2022-09-12T18:27:09.624Z,4.03
2022-09-12T18:30:22.088Z,2.90
2022-09-12T18:33:24.833Z,2.70
2022-09-12T18:36:28.251Z,2.77
2022-09-12T18:39:32.126Z,2.57
2022-09-12T18:42:34.628Z,2.80
2022-09-12T18:45:37.143Z,2.50
2022-09-12T18:48:39.787Z,2.60
2022-09-12T18:51:42.244Z,3.50
2022-09-12T18:54:46.077Z,2.63
2022-09-12T18:57:48.562Z,2.57
2022-09-12T19:00:51.319Z,2.30
2022-09-12T19:03:54.850Z,2.90
2022-09-12T19:06:57.398Z,2.93
2022-09-12T19:10:01.300Z,2.40
2022-09-12T19:13:03.811Z,3.17
2022-09-12T19:16:09.214Z,2.60
2022-09-12T19:19:11.792Z,3.00
2022-09-12T19:22:14.269Z,3.23
2022-09-12T19:25:18.105Z,3.77
2022-09-12T19:28:20.573Z,3.10
2022-09-12T19:31:24.327Z,3.00
2022-09-12T19:34:26.922Z,2.60
2022-09-12T19:37:30.500Z,2.63
2022-09-12T19:40:34.537Z,2.23
2022-09-12T19:43:37.301Z,2.83
2022-09-12T19:46:40.436Z,2.63
2022-09-12T19:49:43.023Z,2.23
2022-09-12T19:52:45.514Z,2.00
2022-09-12T19:55:49.340Z,4.17
2022-09-12T19:58:56.079Z,3.23
2022-09-12T20:01:59.200Z,2.77
2022-09-12T20:05:01.860Z,3.10
2022-09-12T20:08:04.340Z,3.10
2022-09-12T20:11:08.717Z,2.60
2022-09-12T20:14:11.363Z,2.60
2022-09-12T20:17:14.481Z,3.37
2022-09-12T20:20:17.203Z,2.60
2022-09-12T20:23:19.701Z,3.40
2022-09-12T20:26:24.907Z,2.80
2022-09-12T20:29:27.675Z,3.20
2022-09-12T20:32:30.788Z,3.13
2022-09-12T20:35:33.426Z,2.93
2022-09-12T20:38:36.999Z,2.77
2022-09-12T20:41:40.880Z,3.93
2022-09-12T20:44:43.396Z,3.17
2022-09-12T20:47:45.895Z,3.17
2022-09-12T20:50:48.588Z,2.70
2022-09-12T20:53:54.177Z,2.50
2022-09-12T20:56:58.077Z,3.23
2022-09-12T21:00:00.559Z,3.10
2022-09-12T21:03:03.081Z,2.63
2022-09-12T21:06:06.362Z,3.00
2022-09-12T21:09:08.936Z,2.70
2022-09-12T21:12:12.761Z,3.20
2022-09-12T21:15:15.380Z,3.10
2022-09-12T21:18:17.865Z,4.43
2022-09-12T21:21:20.880Z,3.40
2022-09-12T21:24:23.513Z,3.67
2022-09-12T21:27:27.686Z,8.63
2022-09-12T21:30:30.167Z,4.53
2022-09-12T21:33:32.767Z,4.27
2022-09-12T21:36:35.250Z,5.50
2022-09-12T21:39:37.768Z,7.27
2022-09-12T21:42:41.569Z,4.30
2022-09-12T21:45:44.064Z,4.47
2022-09-12T21:48:46.560Z,4.47
2022-09-12T21:51:49.076Z,3.63
2022-09-12T21:54:51.549Z,3.83
2022-09-12T21:57:55.743Z,3.70
2022-09-12T22:00:58.319Z,3.30
2022-09-12T22:04:00.868Z,3.40
2022-09-12T22:07:03.365Z,3.40
2022-09-12T22:10:07.443Z,3.57
2022-09-12T22:13:11.283Z,3.37
2022-09-12T22:16:13.812Z,3.30
2022-09-12T22:19:16.320Z,3.70
2022-09-12T22:22:36.444Z,3.63
2022-09-12T22:25:39.083Z,3.40
2022-09-12T22:28:43.116Z,3.40
2022-09-12T22:31:45.956Z,3.17
2022-09-12T22:34:48.559Z,3.50
2022-09-12T22:37:51.051Z,3.50
2022-09-12T22:40:53.557Z,3.70
2022-09-12T22:43:57.506Z,3.70
2022-09-12T22:46:59.990Z,3.23
2022-09-12T22:50:02.505Z,3.80
2022-09-12T22:53:05.130Z,3.30
2022-09-12T22:56:09.042Z,3.40
2022-09-12T22:59:13.113Z,3.40
2022-09-12T23:02:15.635Z,3.63
2022-09-12T23:05:18.122Z,3.47
2022-09-12T23:08:20.609Z,3.37
2022-09-12T23:11:23.959Z,3.73
2022-09-12T23:14:27.790Z,3.20
2022-09-12T23:17:30.267Z,2.87
2022-09-12T23:20:32.778Z,3.30
2022-09-12T23:23:36.087Z,3.30
2022-09-12T23:26:38.735Z,3.10
2022-09-12T23:29:42.555Z,3.90
2022-09-12T23:32:45.068Z,2.90
2022-09-12T23:35:47.578Z,3.20
2022-09-12T23:38:50.542Z,3.10
2022-09-12T23:41:53.146Z,3.40
2022-09-12T23:44:56.987Z,3.60
2022-09-12T23:47:59.482Z,3.10
2022-09-12T23:51:02.002Z,2.93
2022-09-12T23:54:04.605Z,3.03
2022-09-12T23:57:07.093Z,3.07
