createdAt,value
2018-06-08T00:00:50.898Z,99.99
2018-06-08T00:01:50.839Z,99.99
2018-06-08T00:02:50.780Z,99.99
2018-06-08T00:03:50.722Z,99.99
2018-06-08T00:04:50.663Z,99.99
2018-06-08T00:05:50.602Z,99.99
2018-06-08T00:06:50.542Z,99.99
2018-06-08T00:07:50.484Z,99.99
2018-06-08T00:08:50.426Z,99.99
2018-06-08T00:09:50.364Z,99.99
2018-06-08T00:10:50.305Z,99.99
2018-06-08T00:11:50.246Z,99.99
2018-06-08T00:12:50.188Z,99.99
2018-06-08T00:13:50.128Z,99.99
2018-06-08T00:14:50.070Z,99.99
2018-06-08T00:15:50.009Z,99.99
2018-06-08T00:16:49.951Z,99.99
2018-06-08T00:17:49.889Z,99.99
2018-06-08T00:18:49.830Z,99.99
2018-06-08T00:19:49.773Z,99.99
2018-06-08T00:20:49.712Z,99.99
2018-06-08T00:21:49.653Z,99.99
2018-06-08T00:22:49.595Z,99.99
2018-06-08T00:23:49.535Z,99.99
2018-06-08T00:24:49.486Z,99.99
2018-06-08T00:25:49.417Z,99.99
2018-06-08T00:26:49.355Z,99.99
2018-06-08T00:27:49.299Z,99.99
2018-06-08T00:28:49.238Z,99.99
2018-06-08T00:29:49.178Z,99.99
2018-06-08T00:30:49.125Z,99.99
2018-06-08T00:31:49.063Z,99.99
2018-06-08T00:32:49.001Z,99.99
2018-06-08T00:33:48.942Z,99.99
2018-06-08T00:34:48.883Z,99.99
2018-06-08T00:35:48.823Z,99.99
2018-06-08T00:36:48.767Z,99.99
2018-06-08T00:37:48.706Z,99.99
2018-06-08T00:38:48.646Z,99.99
2018-06-08T00:39:48.586Z,99.99
2018-06-08T00:40:48.527Z,99.99
2018-06-08T00:41:48.468Z,99.99
2018-06-08T00:42:48.409Z,99.99
2018-06-08T00:43:48.349Z,99.99
2018-06-08T00:44:48.291Z,99.99
2018-06-08T00:45:48.230Z,99.99
2018-06-08T00:46:48.172Z,99.99
2018-06-08T00:47:48.112Z,99.99
2018-06-08T00:48:48.052Z,99.99
2018-06-08T00:49:47.993Z,99.99
2018-06-08T00:50:47.934Z,99.99
2018-06-08T00:51:47.874Z,99.99
2018-06-08T00:52:47.814Z,99.99
2018-06-08T00:53:47.754Z,99.99
2018-06-08T00:54:47.696Z,99.99
2018-06-08T00:55:47.637Z,99.99
2018-06-08T00:56:47.578Z,99.99
2018-06-08T00:57:47.529Z,99.99
2018-06-08T00:58:47.459Z,99.99
2018-06-08T00:59:47.400Z,99.99
2018-06-08T01:00:47.341Z,99.99
2018-06-08T01:01:47.281Z,99.99
2018-06-08T01:02:47.221Z,99.99
2018-06-08T01:03:47.162Z,99.99
2018-06-08T01:04:47.103Z,99.99
2018-06-08T01:05:47.045Z,99.99
2018-06-08T01:06:46.987Z,99.99
2018-06-08T01:07:46.931Z,99.99
2018-06-08T01:08:46.902Z,99.99
2018-06-08T01:09:46.808Z,99.99
2018-06-08T01:10:46.750Z,99.99
2018-06-08T01:11:46.695Z,99.99
2018-06-08T01:12:46.640Z,99.99
2018-06-08T01:13:46.568Z,99.99
2018-06-08T01:14:46.509Z,99.99
2018-06-08T01:15:46.449Z,99.99
2018-06-08T01:16:46.390Z,99.99
2018-06-08T01:17:46.331Z,99.99
2018-06-08T01:18:46.276Z,99.99
2018-06-08T01:19:46.212Z,99.99
2018-06-08T01:20:46.155Z,99.99
2018-06-08T01:21:46.095Z,99.99
2018-06-08T01:22:46.089Z,99.99
2018-06-08T01:23:45.976Z,99.99
2018-06-08T01:24:45.918Z,99.99
2018-06-08T01:25:45.857Z,99.99
2018-06-08T01:26:45.798Z,99.99
2018-06-08T01:27:45.735Z,99.99
2018-06-08T01:28:45.678Z,99.99
2018-06-08T01:29:45.614Z,99.99
2018-06-08T01:30:45.559Z,99.99
2018-06-08T01:31:45.502Z,99.99
2018-06-08T01:32:45.442Z,99.99
2018-06-08T01:33:45.384Z,99.99
2018-06-08T01:34:45.321Z,99.99
2018-06-08T01:35:45.263Z,99.99
2018-06-08T01:36:45.202Z,99.99
2018-06-08T01:37:45.164Z,99.99
2018-06-08T01:38:45.085Z,99.99
2018-06-08T01:39:45.026Z,99.99
2018-06-08T01:40:44.968Z,99.99
2018-06-08T01:41:44.906Z,99.99
2018-06-08T01:42:44.847Z,99.99
2018-06-08T01:43:44.789Z,99.99
2018-06-08T01:44:44.729Z,99.99
2018-06-08T01:45:44.669Z,99.99
2018-06-08T01:46:44.609Z,99.99
2018-06-08T01:47:44.550Z,99.99
2018-06-08T01:48:44.491Z,99.99
2018-06-08T01:49:44.433Z,99.99
2018-06-08T01:50:44.371Z,99.99
2018-06-08T01:51:44.313Z,99.99
2018-06-08T01:52:44.253Z,99.99
2018-06-08T01:53:44.195Z,99.99
2018-06-08T01:54:44.136Z,99.99
2018-06-08T01:55:44.075Z,99.99
2018-06-08T01:56:44.017Z,99.99
2018-06-08T01:57:43.955Z,99.99
2018-06-08T01:58:43.897Z,99.99
2018-06-08T01:59:43.836Z,99.99
2018-06-08T02:00:43.777Z,99.99
2018-06-08T02:01:43.717Z,99.99
2018-06-08T02:02:43.657Z,99.99
2018-06-08T02:03:43.598Z,99.99
2018-06-08T02:04:43.540Z,99.99
2018-06-08T02:05:43.479Z,99.99
2018-06-08T02:06:43.421Z,99.99
2018-06-08T02:07:43.359Z,99.99
2018-06-08T02:08:43.301Z,99.99
2018-06-08T02:09:43.242Z,99.99
2018-06-08T02:10:43.183Z,99.99
2018-06-08T02:11:43.124Z,99.99
2018-06-08T02:12:43.064Z,99.99
2018-06-08T02:13:43.003Z,99.99
2018-06-08T02:14:42.946Z,99.99
2018-06-08T02:15:42.884Z,99.99
2018-06-08T02:16:42.826Z,99.99
2018-06-08T02:17:42.766Z,99.99
2018-06-08T02:18:42.705Z,99.99
2018-06-08T02:19:42.648Z,99.99
2018-06-08T02:20:42.587Z,99.99
2018-06-08T02:21:42.527Z,99.99
2018-06-08T02:22:42.467Z,99.99
2018-06-08T02:23:42.408Z,99.99
2018-06-08T02:24:42.351Z,99.99
2018-06-08T02:25:42.289Z,99.99
2018-06-08T02:26:42.230Z,99.99
2018-06-08T02:27:42.173Z,99.99
2018-06-08T02:28:42.111Z,99.99
2018-06-08T02:29:42.049Z,99.99
2018-06-08T02:30:41.991Z,99.99
2018-06-08T02:31:41.933Z,99.99
2018-06-08T02:32:41.873Z,99.99
2018-06-08T02:33:41.812Z,99.99
2018-06-08T02:34:41.754Z,99.99
2018-06-08T02:35:41.697Z,99.99
2018-06-08T02:36:41.635Z,99.99
2018-06-08T02:37:41.576Z,99.99
2018-06-08T02:38:41.514Z,99.99
2018-06-08T02:39:41.455Z,99.99
2018-06-08T02:40:41.399Z,99.99
2018-06-08T02:41:41.335Z,99.99
2018-06-08T02:42:41.276Z,99.99
2018-06-08T02:43:41.216Z,99.99
2018-06-08T02:44:41.157Z,99.99
2018-06-08T02:45:41.097Z,99.99
2018-06-08T02:46:41.038Z,99.99
2018-06-08T02:47:40.980Z,99.99
2018-06-08T02:48:40.921Z,99.99
2018-06-08T02:49:40.863Z,99.99
2018-06-08T02:50:40.799Z,99.99
2018-06-08T02:51:40.740Z,99.99
2018-06-08T02:52:40.687Z,99.99
2018-06-08T02:53:40.620Z,99.99
2018-06-08T02:54:40.560Z,99.99
2018-06-08T02:55:40.505Z,99.99
2018-06-08T02:56:40.446Z,99.99
2018-06-08T02:57:40.383Z,99.99
2018-06-08T02:58:40.334Z,99.99
2018-06-08T02:59:40.265Z,99.99
2018-06-08T03:00:40.206Z,99.99
2018-06-08T03:01:40.144Z,99.99
2018-06-08T03:02:40.086Z,99.99
2018-06-08T03:03:40.026Z,99.99
2018-06-08T03:04:39.968Z,99.99
2018-06-08T03:05:39.906Z,99.99
2018-06-08T03:06:39.848Z,99.99
2018-06-08T03:07:39.787Z,99.99
2018-06-08T03:08:39.728Z,99.99
2018-06-08T03:09:39.667Z,99.99
2018-06-08T03:10:39.613Z,99.99
2018-06-08T03:11:39.550Z,99.99
2018-06-08T03:12:39.490Z,99.99
2018-06-08T03:13:39.434Z,99.99
2018-06-08T03:14:39.370Z,99.99
2018-06-08T03:15:39.315Z,99.99
2018-06-08T03:16:39.259Z,99.99
2018-06-08T03:17:39.192Z,99.99
2018-06-08T03:18:39.133Z,99.99
2018-06-08T03:19:39.072Z,99.99
2018-06-08T03:20:39.012Z,99.99
2018-06-08T03:21:38.952Z,99.99
2018-06-08T03:22:38.894Z,99.99
2018-06-08T03:23:38.834Z,99.99
2018-06-08T03:24:38.775Z,99.99
2018-06-08T03:25:38.715Z,99.99
2018-06-08T03:26:38.656Z,99.99
2018-06-08T03:27:38.596Z,99.99
2018-06-08T03:28:38.536Z,99.99
2018-06-08T03:29:38.475Z,99.99
2018-06-08T03:30:38.424Z,99.99
2018-06-08T03:31:38.361Z,99.99
2018-06-08T03:32:38.296Z,99.99
2018-06-08T03:33:38.237Z,99.99
2018-06-08T03:34:38.179Z,99.99
2018-06-08T03:35:38.117Z,99.99
2018-06-08T03:36:38.058Z,99.99
2018-06-08T03:37:37.997Z,99.99
2018-06-08T03:38:37.939Z,99.99
2018-06-08T03:39:37.884Z,99.99
2018-06-08T03:40:37.820Z,99.99
2018-06-08T03:41:37.760Z,99.99
2018-06-08T03:42:37.700Z,99.99
2018-06-08T03:43:37.641Z,99.99
2018-06-08T03:44:37.581Z,99.99
2018-06-08T03:45:37.520Z,99.99
2018-06-08T03:46:37.460Z,99.99
2018-06-08T03:47:37.403Z,99.99
2018-06-08T03:48:37.344Z,99.99
2018-06-08T03:49:37.281Z,99.99
2018-06-08T03:50:37.223Z,99.99
2018-06-08T03:51:37.164Z,99.99
2018-06-08T03:52:37.104Z,99.99
2018-06-08T03:53:37.043Z,99.99
2018-06-08T03:54:36.984Z,99.99
2018-06-08T03:55:36.925Z,99.99
2018-06-08T03:56:36.866Z,99.99
2018-06-08T03:57:36.805Z,99.99
2018-06-08T03:58:36.746Z,99.99
2018-06-08T03:59:36.687Z,99.99
2018-06-08T04:00:36.647Z,99.99
2018-06-08T04:01:36.564Z,99.99
2018-06-08T04:02:36.506Z,99.99
2018-06-08T04:03:36.448Z,99.99
2018-06-08T04:04:36.387Z,99.99
2018-06-08T04:05:36.328Z,99.99
2018-06-08T04:06:36.267Z,99.99
2018-06-08T04:07:36.208Z,99.99
2018-06-08T04:08:36.150Z,99.99
2018-06-08T04:09:36.088Z,99.99
2018-06-08T04:10:36.029Z,99.99
2018-06-08T04:11:35.972Z,99.99
2018-06-08T04:12:35.913Z,99.99
2018-06-08T04:13:35.849Z,99.99
2018-06-08T04:14:35.791Z,99.99
2018-06-08T04:15:35.733Z,99.99
2018-06-08T04:16:35.674Z,99.99
2018-06-08T04:17:35.614Z,99.99
2018-06-08T04:18:35.552Z,99.99
2018-06-08T04:19:35.491Z,99.99
2018-06-08T04:20:35.432Z,99.99
2018-06-08T04:21:35.373Z,99.99
2018-06-08T04:22:35.313Z,99.99
2018-06-08T04:23:35.254Z,99.99
2018-06-08T04:24:35.194Z,99.99
2018-06-08T04:25:35.134Z,99.99
2018-06-08T04:26:35.075Z,99.99
2018-06-08T04:27:35.015Z,99.99
2018-06-08T04:28:34.958Z,99.99
2018-06-08T04:29:34.897Z,99.99
2018-06-08T04:30:34.836Z,99.99
2018-06-08T04:31:34.776Z,99.99
2018-06-08T04:32:34.717Z,99.99
2018-06-08T04:33:34.658Z,99.99
2018-06-08T04:34:34.600Z,99.99
2018-06-08T04:35:34.539Z,99.99
2018-06-08T04:36:34.481Z,99.99
2018-06-08T04:37:34.421Z,99.99
2018-06-08T04:38:34.361Z,99.99
2018-06-08T04:39:34.306Z,99.99
2018-06-08T04:40:34.243Z,99.99
2018-06-08T04:41:34.185Z,99.99
2018-06-08T04:42:34.124Z,99.99
2018-06-08T04:43:34.064Z,99.99
2018-06-08T04:44:34.006Z,99.99
2018-06-08T04:45:33.944Z,99.99
2018-06-08T04:46:33.887Z,99.99
2018-06-08T04:47:33.827Z,99.99
2018-06-08T04:48:33.769Z,99.99
2018-06-08T04:49:33.749Z,99.99
2018-06-08T04:50:33.650Z,99.99
2018-06-08T04:51:33.609Z,99.99
2018-06-08T04:52:33.531Z,99.99
2018-06-08T04:53:33.471Z,99.99
2018-06-08T04:54:33.413Z,99.99
2018-06-08T04:55:33.353Z,99.99
2018-06-08T04:56:33.297Z,99.99
2018-06-08T04:57:33.234Z,99.99
2018-06-08T04:58:33.176Z,99.99
2018-06-08T04:59:33.116Z,99.99
2018-06-08T05:00:33.059Z,99.99
2018-06-08T05:01:32.999Z,99.99
2018-06-08T05:02:32.940Z,99.99
2018-06-08T05:03:32.880Z,99.99
2018-06-08T05:04:32.821Z,99.99
2018-06-08T05:05:32.761Z,99.99
2018-06-08T05:06:32.703Z,99.99
2018-06-08T05:07:32.644Z,99.99
2018-06-08T05:08:32.584Z,99.99
2018-06-08T05:09:32.525Z,99.99
2018-06-08T05:10:32.468Z,99.99
2018-06-08T05:11:32.408Z,99.99
2018-06-08T05:12:32.350Z,99.99
2018-06-08T05:13:32.289Z,99.99
2018-06-08T05:14:32.229Z,99.99
2018-06-08T05:15:32.173Z,99.99
2018-06-08T05:16:32.113Z,99.99
2018-06-08T05:17:32.054Z,99.99
2018-06-08T05:18:31.995Z,99.99
2018-06-08T05:19:31.935Z,99.99
2018-06-08T05:20:31.877Z,99.99
2018-06-08T05:21:31.817Z,99.78
2018-06-08T05:22:31.758Z,99.49
2018-06-08T05:23:31.701Z,99.98
2018-06-08T05:24:31.641Z,99.69
2018-06-08T05:25:31.585Z,99.40
2018-06-08T05:26:31.524Z,99.49
2018-06-08T05:27:31.465Z,99.21
2018-06-08T05:28:31.407Z,99.11
2018-06-08T05:29:31.348Z,99.11
2018-06-08T05:30:31.288Z,98.82
2018-06-08T05:31:31.233Z,98.63
2018-06-08T05:32:31.170Z,98.44
2018-06-08T05:33:31.114Z,98.14
2018-06-08T05:34:31.053Z,98.14
2018-06-08T05:35:30.995Z,98.14
2018-06-08T05:36:30.936Z,98.63
2018-06-08T05:37:30.876Z,98.63
2018-06-08T05:38:30.817Z,97.96
2018-06-08T05:39:30.758Z,98.24
2018-06-08T05:40:30.700Z,98.14
2018-06-08T05:41:30.643Z,98.72
2018-06-08T05:42:30.592Z,98.39
2018-06-08T05:43:30.527Z,96.32
2018-06-08T05:44:30.466Z,96.46
2018-06-08T05:45:30.411Z,97.24
2018-06-08T05:46:30.361Z,97.86
2018-06-08T05:47:30.293Z,97.47
2018-06-08T05:48:30.301Z,97.19
2018-06-08T05:49:30.171Z,97.57
2018-06-08T05:50:30.114Z,97.67
2018-06-08T05:51:30.057Z,97.42
2018-06-08T05:52:29.998Z,97.33
2018-06-08T05:53:29.938Z,97.72
2018-06-08T05:54:29.880Z,97.04
2018-06-08T05:55:29.825Z,96.99
2018-06-08T05:56:29.761Z,97.24
2018-06-08T05:57:29.703Z,96.37
2018-06-08T05:58:29.651Z,97.04
2018-06-08T05:59:29.593Z,97.33
2018-06-08T06:00:29.533Z,97.62
2018-06-08T06:01:29.471Z,97.09
2018-06-08T06:02:29.415Z,96.99
2018-06-08T06:03:29.354Z,96.46
2018-06-08T06:04:29.293Z,96.75
2018-06-08T06:05:29.236Z,96.75
2018-06-08T06:06:29.177Z,96.27
2018-06-08T06:07:29.120Z,97.33
2018-06-08T06:08:29.061Z,97.33
2018-06-08T06:09:29.002Z,97.52
2018-06-08T06:10:28.945Z,96.66
2018-06-08T06:11:28.888Z,96.66
2018-06-08T06:12:28.830Z,96.94
2018-06-08T06:13:28.769Z,96.17
2018-06-08T06:14:28.712Z,96.17
2018-06-08T06:15:28.656Z,95.98
2018-06-08T06:16:28.598Z,96.75
2018-06-08T06:17:28.536Z,96.08
2018-06-08T06:18:28.480Z,96.27
2018-06-08T06:19:28.419Z,95.79
2018-06-08T06:20:28.360Z,95.60
2018-06-08T06:21:28.308Z,95.79
2018-06-08T06:22:28.245Z,95.69
2018-06-08T06:23:28.186Z,95.98
2018-06-08T06:24:28.127Z,95.45
2018-06-08T06:25:28.068Z,94.68
2018-06-08T06:26:28.011Z,95.26
2018-06-08T06:27:27.953Z,95.36
2018-06-08T06:28:27.901Z,95.36
2018-06-08T06:29:27.836Z,95.07
2018-06-08T06:30:27.777Z,94.39
2018-06-08T06:31:27.721Z,94.49
2018-06-08T06:32:27.716Z,95.07
2018-06-08T06:33:27.604Z,93.91
2018-06-08T06:34:27.547Z,94.20
2018-06-08T06:35:27.487Z,93.81
2018-06-08T06:36:27.430Z,93.91
2018-06-08T06:37:27.372Z,93.91
2018-06-08T06:38:27.314Z,93.33
2018-06-08T06:39:27.258Z,93.52
2018-06-08T06:40:27.199Z,93.72
2018-06-08T06:41:27.139Z,93.38
2018-06-08T06:42:27.081Z,94.06
2018-06-08T06:43:27.029Z,93.19
2018-06-08T06:44:26.965Z,93.38
2018-06-08T06:45:26.908Z,93.38
2018-06-08T06:46:26.849Z,92.80
2018-06-08T06:47:26.791Z,93.19
2018-06-08T06:48:26.733Z,93.38
2018-06-08T06:49:26.683Z,93.28
2018-06-08T06:50:26.617Z,93.28
2018-06-08T06:51:26.561Z,92.13
2018-06-08T06:52:26.503Z,92.71
2018-06-08T06:53:26.444Z,92.51
2018-06-08T06:54:26.386Z,92.13
2018-06-08T06:55:26.330Z,92.71
2018-06-08T06:56:26.271Z,92.41
2018-06-08T06:57:26.216Z,91.83
2018-06-08T06:58:26.157Z,91.55
2018-06-08T06:59:26.101Z,91.83
2018-06-08T07:00:26.042Z,91.88
2018-06-08T07:01:25.983Z,91.78
2018-06-08T07:02:25.924Z,92.08
2018-06-08T07:03:25.867Z,91.02
2018-06-08T07:04:25.815Z,90.53
2018-06-08T07:05:25.752Z,90.58
2018-06-08T07:06:25.697Z,90.44
2018-06-08T07:07:25.637Z,90.34
2018-06-08T07:08:25.585Z,89.76
2018-06-08T07:09:25.527Z,89.32
2018-06-08T07:10:25.464Z,89.61
2018-06-08T07:11:25.408Z,89.81
2018-06-08T07:12:25.350Z,89.51
2018-06-08T07:13:25.292Z,89.71
2018-06-08T07:14:25.233Z,89.03
2018-06-08T07:15:25.179Z,88.93
2018-06-08T07:16:25.121Z,88.93
2018-06-08T07:17:25.062Z,89.13
2018-06-08T07:18:25.006Z,88.93
2018-06-08T07:19:24.950Z,89.03
2018-06-08T07:20:24.893Z,88.69
2018-06-08T07:21:24.833Z,89.03
2018-06-08T07:22:24.779Z,88.89
2018-06-08T07:23:24.721Z,88.93
2018-06-08T07:24:24.663Z,88.79
2018-06-08T07:25:24.606Z,88.98
2018-06-08T07:26:24.549Z,88.69
2018-06-08T07:27:24.492Z,88.02
2018-06-08T07:28:24.434Z,88.11
2018-06-08T07:29:24.382Z,87.73
2018-06-08T07:30:24.323Z,87.63
2018-06-08T07:31:24.273Z,87.44
2018-06-08T07:32:24.206Z,87.63
2018-06-08T07:33:24.148Z,87.73
2018-06-08T07:34:24.093Z,87.34
2018-06-08T07:35:24.036Z,86.38
2018-06-08T07:36:23.979Z,87.05
2018-06-08T07:37:23.921Z,85.60
2018-06-08T07:38:23.863Z,85.70
2018-06-08T07:39:23.808Z,86.38
2018-06-08T07:40:23.751Z,85.60
2018-06-08T07:41:23.692Z,85.74
2018-06-08T07:42:23.633Z,85.06
2018-06-08T07:43:23.581Z,85.06
2018-06-08T07:44:23.523Z,84.39
2018-06-08T07:45:23.466Z,84.30
2018-06-08T07:46:23.408Z,84.30
2018-06-08T07:47:23.353Z,84.05
2018-06-08T07:48:23.296Z,84.30
2018-06-08T07:49:23.241Z,84.78
2018-06-08T07:50:23.182Z,84.33
2018-06-08T07:51:23.128Z,84.33
2018-06-08T07:52:23.069Z,84.24
2018-06-08T07:53:23.012Z,83.08
2018-06-08T07:54:22.959Z,84.05
2018-06-08T07:55:22.903Z,83.66
2018-06-08T07:56:22.843Z,83.66
2018-06-08T07:57:22.787Z,84.14
2018-06-08T07:58:22.731Z,84.24
2018-06-08T07:59:22.684Z,83.75
2018-06-08T08:00:22.618Z,83.75
2018-06-08T08:01:22.562Z,84.43
2018-06-08T08:02:22.504Z,84.72
2018-06-08T08:03:22.452Z,83.18
2018-06-08T08:04:22.392Z,83.47
2018-06-08T08:05:22.335Z,83.66
2018-06-08T08:06:22.278Z,83.66
2018-06-08T08:07:22.222Z,82.69
2018-06-08T08:08:22.166Z,82.69
2018-06-08T08:09:22.108Z,82.69
2018-06-08T08:10:22.056Z,81.15
2018-06-08T08:11:21.997Z,81.82
2018-06-08T08:12:21.943Z,81.44
2018-06-08T08:13:21.883Z,81.48
2018-06-08T08:14:21.829Z,81.19
2018-06-08T08:15:21.772Z,80.90
2018-06-08T08:16:21.715Z,80.80
2018-06-08T08:17:21.660Z,80.22
2018-06-08T08:18:21.601Z,80.41
2018-06-08T08:19:21.624Z,81.09
2018-06-08T08:20:21.489Z,81.23
2018-06-08T08:21:21.432Z,80.90
2018-06-08T08:22:21.378Z,80.71
2018-06-08T08:23:21.325Z,79.87
2018-06-08T08:24:21.264Z,80.55
2018-06-08T08:25:21.208Z,80.61
2018-06-08T08:26:21.151Z,79.87
2018-06-08T08:27:21.097Z,79.83
2018-06-08T08:28:21.038Z,80.22
2018-06-08T08:29:20.982Z,80.84
2018-06-08T08:30:20.926Z,79.97
2018-06-08T08:31:20.870Z,79.87
2018-06-08T08:32:20.816Z,79.29
2018-06-08T08:33:20.757Z,79.52
2018-06-08T08:34:20.704Z,79.52
2018-06-08T08:35:20.647Z,79.04
2018-06-08T08:36:20.589Z,79.52
2018-06-08T08:37:20.535Z,78.56
2018-06-08T08:38:20.478Z,78.75
2018-06-08T08:39:20.423Z,78.85
2018-06-08T08:40:20.367Z,80.20
2018-06-08T08:41:20.310Z,79.24
2018-06-08T08:42:20.256Z,79.68
2018-06-08T08:43:20.197Z,79.39
2018-06-08T08:44:20.143Z,79.82
2018-06-08T08:45:20.087Z,79.72
2018-06-08T08:46:20.033Z,79.33
2018-06-08T08:47:19.974Z,78.94
2018-06-08T08:48:19.918Z,77.98
2018-06-08T08:49:19.871Z,78.69
2018-06-08T08:50:19.806Z,78.31
2018-06-08T08:51:19.750Z,78.02
2018-06-08T08:52:19.700Z,77.14
2018-06-08T08:53:19.639Z,76.70
2018-06-08T08:54:19.583Z,77.14
2018-06-08T08:55:19.527Z,77.73
2018-06-08T08:56:19.473Z,77.96
2018-06-08T08:57:19.414Z,77.28
2018-06-08T08:58:19.360Z,77.37
2018-06-08T08:59:19.301Z,77.76
2018-06-08T09:00:19.253Z,77.57
2018-06-08T09:01:19.194Z,77.57
2018-06-08T09:02:19.137Z,76.41
2018-06-08T09:03:19.083Z,75.57
2018-06-08T09:04:19.026Z,74.80
2018-06-08T09:05:18.971Z,74.16
2018-06-08T09:06:18.912Z,73.22
2018-06-08T09:07:18.858Z,73.19
2018-06-08T09:08:18.803Z,74.84
2018-06-08T09:09:18.745Z,75.48
2018-06-08T09:10:18.691Z,76.15
2018-06-08T09:11:18.636Z,75.19
2018-06-08T09:12:18.582Z,73.90
2018-06-08T09:13:18.528Z,71.70
2018-06-08T09:14:18.470Z,70.45
2018-06-08T09:15:18.416Z,69.70
2018-06-08T09:16:18.366Z,69.35
2018-06-08T09:17:18.306Z,70.29
2018-06-08T09:18:18.247Z,71.90
2018-06-08T09:19:18.197Z,72.74
2018-06-08T09:20:18.142Z,73.77
2018-06-08T09:21:18.088Z,73.93
2018-06-08T09:22:18.034Z,74.99
2018-06-08T09:23:17.977Z,75.32
2018-06-08T09:24:17.924Z,70.61
2018-06-08T09:25:17.867Z,67.86
2018-06-08T09:26:17.817Z,65.59
2018-06-08T09:27:17.775Z,65.69
2018-06-08T09:28:17.707Z,63.68
2018-06-08T09:29:17.651Z,63.55
2018-06-08T09:30:17.598Z,64.10
2018-06-08T09:31:17.543Z,64.13
2018-06-08T09:32:17.490Z,62.70
2018-06-08T09:33:17.436Z,62.96
2018-06-08T09:34:17.383Z,64.69
2018-06-08T09:35:17.331Z,66.76
2018-06-08T09:36:17.278Z,67.99
2018-06-08T09:37:17.225Z,68.05
2018-06-08T09:38:17.170Z,67.08
2018-06-08T09:39:17.117Z,65.95
2018-06-08T09:40:17.064Z,65.46
2018-06-08T09:41:17.010Z,66.50
2018-06-08T09:42:16.957Z,68.41
2018-06-08T09:43:17.140Z,68.18
2018-06-08T09:44:16.853Z,65.75
2018-06-08T09:45:16.797Z,62.80
2018-06-08T09:46:16.765Z,61.79
2018-06-08T09:47:16.692Z,59.97
2018-06-08T09:48:16.640Z,60.39
2018-06-08T09:49:16.586Z,61.11
2018-06-08T09:50:16.534Z,60.36
2018-06-08T09:51:16.481Z,58.92
2018-06-08T09:52:16.431Z,57.85
2018-06-08T09:53:16.378Z,57.46
2018-06-08T09:54:16.325Z,59.45
2018-06-08T09:55:16.276Z,60.66
2018-06-08T09:56:16.220Z,61.08
2018-06-08T09:57:16.170Z,62.09
2018-06-08T09:58:16.126Z,64.07
2018-06-08T09:59:16.068Z,65.30
2018-06-08T10:00:16.017Z,65.66
2018-06-08T10:01:15.964Z,68.44
2018-06-08T10:02:15.926Z,68.31
2018-06-08T10:03:15.862Z,69.48
2018-06-08T10:04:15.810Z,69.48
2018-06-08T10:05:15.769Z,69.64
2018-06-08T10:06:15.706Z,69.60
2018-06-08T10:07:15.652Z,70.96
2018-06-08T10:08:15.600Z,70.96
2018-06-08T10:09:15.549Z,72.22
2018-06-08T10:10:15.497Z,70.99
2018-06-08T10:11:15.503Z,68.18
2018-06-08T10:12:15.389Z,65.17
2018-06-08T10:13:15.335Z,63.09
2018-06-08T10:14:15.285Z,61.40
2018-06-08T10:15:15.238Z,58.60
2018-06-08T10:16:15.179Z,57.73
2018-06-08T10:17:15.122Z,59.88
2018-06-08T10:18:15.069Z,62.06
2018-06-08T10:19:15.019Z,63.20
2018-06-08T10:20:14.966Z,61.80
2018-06-08T10:21:14.912Z,60.30
2018-06-08T10:22:14.861Z,58.60
2018-06-08T10:23:14.811Z,57.36
2018-06-08T10:24:14.757Z,56.32
2018-06-08T10:25:14.701Z,58.28
2018-06-08T10:26:14.649Z,60.46
2018-06-08T10:27:14.598Z,61.57
2018-06-08T10:28:14.591Z,62.61
2018-06-08T10:29:14.493Z,63.26
2018-06-08T10:30:14.441Z,63.65
2018-06-08T10:31:14.390Z,63.17
2018-06-08T10:32:14.341Z,63.10
2018-06-08T10:33:14.284Z,61.54
2018-06-08T10:34:14.231Z,61.11
2018-06-08T10:35:14.186Z,59.46
2018-06-08T10:36:14.126Z,59.85
2018-06-08T10:37:14.076Z,59.69
2018-06-08T10:38:14.023Z,58.35
2018-06-08T10:39:13.970Z,56.62
2018-06-08T10:40:13.917Z,55.65
2018-06-08T10:41:13.866Z,54.83
2018-06-08T10:42:13.812Z,53.66
2018-06-08T10:43:13.761Z,52.02
2018-06-08T10:44:13.708Z,51.86
2018-06-08T10:45:13.655Z,51.37
2018-06-08T10:46:13.603Z,52.61
2018-06-08T10:47:13.551Z,53.85
2018-06-08T10:48:13.501Z,55.91
2018-06-08T10:49:13.448Z,56.45
2018-06-08T10:50:13.396Z,58.85
2018-06-08T10:51:13.343Z,60.05
2018-06-08T10:52:13.291Z,60.74
2018-06-08T10:53:13.240Z,60.28
2018-06-08T10:54:13.188Z,57.71
2018-06-08T10:55:13.140Z,55.79
2018-06-08T10:56:13.084Z,54.68
2018-06-08T10:57:13.030Z,53.24
2018-06-08T10:58:12.979Z,53.17
2018-06-08T10:59:12.926Z,52.02
2018-06-08T11:00:12.874Z,52.41
2018-06-08T11:01:12.821Z,52.41
2018-06-08T11:02:12.768Z,53.70
2018-06-08T11:03:12.718Z,56.18
2018-06-08T11:04:12.671Z,57.78
2018-06-08T11:05:12.614Z,59.82
2018-06-08T11:06:12.561Z,60.83
2018-06-08T11:07:12.510Z,61.80
2018-06-08T11:08:12.458Z,62.55
2018-06-08T11:09:12.404Z,61.97
2018-06-08T11:10:12.352Z,62.65
2018-06-08T11:11:12.301Z,63.78
2018-06-08T11:12:12.249Z,63.01
2018-06-08T11:13:12.195Z,63.59
2018-06-08T11:14:12.148Z,63.62
2018-06-08T11:15:12.090Z,63.04
2018-06-08T11:16:12.038Z,62.07
2018-06-08T11:17:11.985Z,63.42
2018-06-08T11:18:11.930Z,61.87
2018-06-08T11:19:11.876Z,62.16
2018-06-08T11:20:11.822Z,61.87
2018-06-08T11:21:11.769Z,62.35
2018-06-08T11:22:11.715Z,59.18
2018-06-08T11:23:11.661Z,60.15
2018-06-08T11:24:11.609Z,60.54
2018-06-08T11:25:11.558Z,59.08
2018-06-08T11:26:11.504Z,60.08
2018-06-08T11:27:11.447Z,58.69
2018-06-08T11:28:11.394Z,58.04
2018-06-08T11:29:11.338Z,58.40
2018-06-08T11:30:11.284Z,58.89
2018-06-08T11:31:11.230Z,59.67
2018-06-08T11:32:11.179Z,60.64
2018-06-08T11:33:11.124Z,59.05
2018-06-08T11:34:11.068Z,60.22
2018-06-08T11:35:11.015Z,60.41
2018-06-08T11:36:10.961Z,60.68
2018-06-08T11:37:10.906Z,60.97
2018-06-08T11:38:10.852Z,61.45
2018-06-08T11:39:10.826Z,62.07
2018-06-08T11:40:10.745Z,61.77
2018-06-08T11:41:10.689Z,60.51
2018-06-08T11:42:10.634Z,60.61
2018-06-08T11:43:10.581Z,61.97
2018-06-08T11:44:10.524Z,61.80
2018-06-08T11:45:10.471Z,61.97
2018-06-08T11:46:10.419Z,61.48
2018-06-08T11:47:10.363Z,62.16
2018-06-08T11:48:10.307Z,62.65
2018-06-08T11:49:10.253Z,62.26
2018-06-08T11:50:10.199Z,63.01
2018-06-08T11:51:10.145Z,62.91
2018-06-08T11:52:10.091Z,63.20
2018-06-08T11:53:10.047Z,62.71
2018-06-08T11:54:09.981Z,63.20
2018-06-08T11:55:09.925Z,62.71
2018-06-08T11:56:09.873Z,62.65
2018-06-08T11:57:09.825Z,62.07
2018-06-08T11:58:09.763Z,62.55
2018-06-08T11:59:09.708Z,61.32
2018-06-08T12:00:09.664Z,59.18
2018-06-08T12:01:09.600Z,61.02
2018-06-08T12:02:09.545Z,62.10
2018-06-08T12:03:09.489Z,60.64
2018-06-08T12:04:09.436Z,59.86
2018-06-08T12:05:09.380Z,60.54
2018-06-08T12:06:09.325Z,61.90
2018-06-08T12:07:09.270Z,60.93
2018-06-08T12:08:09.219Z,60.54
2018-06-08T12:09:09.162Z,59.38
2018-06-08T12:10:09.107Z,59.86
2018-06-08T12:11:09.052Z,60.83
2018-06-08T12:12:09.002Z,61.02
2018-06-08T12:13:08.941Z,61.77
2018-06-08T12:14:08.894Z,61.65
2018-06-08T12:15:08.833Z,60.97
2018-06-08T12:16:08.780Z,61.16
2018-06-08T12:17:08.785Z,61.74
2018-06-08T12:18:08.675Z,61.65
2018-06-08T12:19:08.615Z,61.65
2018-06-08T12:20:08.560Z,62.04
2018-06-08T12:21:08.504Z,61.74
2018-06-08T12:22:08.452Z,61.25
2018-06-08T12:23:08.397Z,60.87
2018-06-08T12:24:08.391Z,61.84
2018-06-08T12:25:08.286Z,61.84
2018-06-08T12:26:08.232Z,60.77
2018-06-08T12:27:08.178Z,62.04
2018-06-08T12:28:08.121Z,60.19
2018-06-08T12:29:08.064Z,61.35
2018-06-08T12:30:08.011Z,61.35
2018-06-08T12:31:07.955Z,61.25
2018-06-08T12:32:07.900Z,61.55
2018-06-08T12:33:07.847Z,62.29
2018-06-08T12:34:07.792Z,61.71
2018-06-08T12:35:07.746Z,61.91
2018-06-08T12:36:07.689Z,62.49
2018-06-08T12:37:07.626Z,62.78
2018-06-08T12:38:07.575Z,62.46
2018-06-08T12:39:07.515Z,63.04
2018-06-08T12:40:07.459Z,62.65
2018-06-08T12:41:07.405Z,62.95
2018-06-08T12:42:07.351Z,62.75
2018-06-08T12:43:07.294Z,62.59
2018-06-08T12:44:07.240Z,62.75
2018-06-08T12:45:07.185Z,63.53
2018-06-08T12:46:07.129Z,63.43
2018-06-08T12:47:07.074Z,63.75
2018-06-08T12:48:07.019Z,63.17
2018-06-08T12:49:06.967Z,62.59
2018-06-08T12:50:06.909Z,62.29
2018-06-08T12:51:06.854Z,61.91
2018-06-08T12:52:06.804Z,62.29